createdAt,value
2023-02-18T00:01:26.368Z,9.55
2023-02-18T00:03:53.277Z,11.30
2023-02-18T00:06:29.534Z,11.35
2023-02-18T00:08:58.740Z,12.23
2023-02-18T00:11:25.455Z,12.20
2023-02-18T00:13:54.751Z,11.23
2023-02-18T00:16:22.343Z,12.77
2023-02-18T00:18:49.168Z,9.75
2023-02-18T00:21:16.146Z,10.95
2023-02-18T00:23:44.038Z,10.13
2023-02-18T00:26:16.332Z,9.75
2023-02-18T00:28:43.342Z,10.05
2023-02-18T00:31:13.686Z,9.20
2023-02-18T00:33:40.814Z,9.70
2023-02-18T00:36:13.878Z,9.00
2023-02-18T00:38:48.107Z,9.30
2023-02-18T00:41:15.325Z,8.80
2023-02-18T00:43:42.635Z,9.60
2023-02-18T00:46:10.002Z,8.70
2023-02-18T00:48:36.925Z,8.65
2023-02-18T00:51:04.786Z,8.85
2023-02-18T00:53:32.293Z,8.30
2023-02-18T00:55:59.147Z,7.53
2023-02-18T00:58:26.293Z,8.63
2023-02-18T01:00:53.503Z,8.00
2023-02-18T01:03:20.131Z,7.65
2023-02-18T01:05:47.626Z,7.82
2023-02-18T01:08:14.238Z,7.45
2023-02-18T01:10:43.240Z,7.38
2023-02-18T01:13:09.883Z,7.18
2023-02-18T01:15:36.446Z,7.25
2023-02-18T01:18:03.044Z,7.30
2023-02-18T01:20:29.924Z,6.47
2023-02-18T01:22:56.509Z,6.65
2023-02-18T01:25:23.257Z,6.35
2023-02-18T01:27:49.856Z,6.95
2023-02-18T01:30:18.030Z,7.07
2023-02-18T01:32:44.898Z,7.32
2023-02-18T01:35:14.610Z,6.80
2023-02-18T01:37:41.234Z,6.32
2023-02-18T01:40:09.384Z,6.22
2023-02-18T01:42:36.009Z,6.70
2023-02-18T01:45:40.373Z,5.90
2023-02-18T01:48:28.926Z,5.50
2023-02-18T01:51:18.938Z,6.15
2023-02-18T01:54:00.671Z,5.90
2023-02-18T01:56:37.357Z,6.15
2023-02-18T01:59:08.322Z,6.32
2023-02-18T02:01:35.253Z,5.80
2023-02-18T02:04:02.327Z,5.93
2023-02-18T02:06:28.874Z,6.18
2023-02-18T02:08:59.163Z,4.97
2023-02-18T02:11:40.906Z,5.40
2023-02-18T02:14:17.199Z,6.20
2023-02-18T02:17:04.494Z,5.93
2023-02-18T02:20:12.846Z,5.72
2023-02-18T02:22:58.098Z,5.70
2023-02-18T02:26:06.839Z,6.32
2023-02-18T02:29:11.402Z,6.63
2023-02-18T02:31:59.143Z,6.10
2023-02-18T02:34:33.536Z,6.63
2023-02-18T02:37:09.710Z,5.82
2023-02-18T02:39:56.474Z,6.20
2023-02-18T02:42:26.797Z,5.80
2023-02-18T02:44:56.340Z,6.63
2023-02-18T02:47:45.223Z,5.88
2023-02-18T02:50:34.947Z,6.22
2023-02-18T02:53:08.604Z,6.30
2023-02-18T02:55:35.128Z,6.35
2023-02-18T02:58:01.769Z,6.70
2023-02-18T03:00:48.539Z,6.07
2023-02-18T03:03:26.915Z,5.80
2023-02-18T03:05:53.393Z,5.65
2023-02-18T03:08:40.985Z,5.50
2023-02-18T03:11:11.376Z,5.70
2023-02-18T03:13:37.858Z,5.63
2023-02-18T03:16:32.331Z,5.32
2023-02-18T03:19:10.047Z,5.60
2023-02-18T03:21:51.538Z,5.13
2023-02-18T03:24:24.851Z,5.50
2023-02-18T03:26:59.126Z,5.50
2023-02-18T03:29:27.484Z,4.53
2023-02-18T03:31:58.906Z,5.00
2023-02-18T03:34:31.046Z,5.43
2023-02-18T03:36:59.662Z,5.38
2023-02-18T03:39:28.889Z,5.13
2023-02-18T03:41:55.455Z,5.07
2023-02-18T03:44:23.927Z,4.50
2023-02-18T03:46:50.541Z,5.22
2023-02-18T03:49:17.103Z,5.85
2023-02-18T03:51:44.280Z,5.60
2023-02-18T03:54:11.297Z,5.43
2023-02-18T03:56:38.622Z,5.40
2023-02-18T03:59:05.192Z,6.03
2023-02-18T04:01:31.863Z,6.00
2023-02-18T04:04:07.576Z,6.30
2023-02-18T04:06:34.593Z,6.30
2023-02-18T04:09:01.154Z,5.65
2023-02-18T04:11:27.702Z,5.70
2023-02-18T04:13:54.200Z,5.45
2023-02-18T04:16:20.832Z,5.70
2023-02-18T04:18:47.409Z,5.05
2023-02-18T04:21:13.954Z,5.47
2023-02-18T04:23:40.478Z,5.18
2023-02-18T04:26:07.474Z,5.30
2023-02-18T04:28:34.264Z,4.88
2023-02-18T04:31:00.968Z,4.85
2023-02-18T04:33:27.530Z,5.00
2023-02-18T04:35:54.109Z,5.47
2023-02-18T04:38:20.701Z,5.07
2023-02-18T04:40:47.286Z,4.85
2023-02-18T04:43:13.879Z,4.82
2023-02-18T04:45:40.646Z,4.88
2023-02-18T04:48:07.498Z,5.35
2023-02-18T04:50:34.620Z,4.57
2023-02-18T04:53:01.176Z,5.18
2023-02-18T04:55:27.745Z,4.80
2023-02-18T04:57:54.291Z,4.40
2023-02-18T05:00:21.093Z,4.78
2023-02-18T05:02:48.014Z,4.70
2023-02-18T05:05:15.354Z,5.38
2023-02-18T05:07:45.281Z,4.68
2023-02-18T05:10:16.574Z,4.70
2023-02-18T05:12:43.475Z,3.97
2023-02-18T05:15:10.071Z,4.75
2023-02-18T05:17:36.802Z,4.05
2023-02-18T05:20:03.639Z,4.72
2023-02-18T05:22:30.196Z,4.97
2023-02-18T05:24:56.798Z,5.30
2023-02-18T05:27:23.348Z,4.63
2023-02-18T05:29:49.881Z,4.30
2023-02-18T05:32:16.483Z,4.18
2023-02-18T05:34:43.060Z,5.18
2023-02-18T05:37:09.687Z,4.60
2023-02-18T05:39:36.270Z,4.50
2023-02-18T05:42:03.178Z,4.43
2023-02-18T05:44:33.389Z,4.28
2023-02-18T05:47:02.614Z,4.37
2023-02-18T05:49:31.302Z,4.50
2023-02-18T05:51:58.279Z,4.65
2023-02-18T05:54:25.750Z,4.00
2023-02-18T05:56:52.502Z,5.10
2023-02-18T05:59:19.566Z,4.60
2023-02-18T06:01:46.806Z,4.57
2023-02-18T06:04:14.072Z,4.35
2023-02-18T06:06:40.981Z,4.55
2023-02-18T06:09:07.537Z,5.47
2023-02-18T06:11:34.844Z,4.72
2023-02-18T06:14:01.567Z,4.80
2023-02-18T06:16:28.490Z,4.32
2023-02-18T06:18:55.091Z,4.82
2023-02-18T06:21:21.611Z,5.18
2023-02-18T06:23:48.151Z,4.82
2023-02-18T06:26:14.723Z,4.93
2023-02-18T06:28:41.250Z,4.93
2023-02-18T06:31:07.916Z,5.15
2023-02-18T06:33:34.521Z,5.57
2023-02-18T06:36:11.682Z,4.55
2023-02-18T06:38:40.968Z,6.20
2023-02-18T06:41:08.058Z,4.90
2023-02-18T06:43:35.165Z,5.20
2023-02-18T06:46:03.846Z,5.07
2023-02-18T06:48:30.902Z,4.68
2023-02-18T06:50:57.785Z,4.95
2023-02-18T06:53:24.330Z,4.35
2023-02-18T06:55:50.912Z,5.03
2023-02-18T06:58:17.800Z,4.22
2023-02-18T07:00:44.471Z,5.03
2023-02-18T07:03:13.084Z,4.60
2023-02-18T07:05:39.656Z,5.40
2023-02-18T07:08:06.224Z,4.20
2023-02-18T07:10:33.006Z,4.68
2023-02-18T07:12:59.524Z,4.68
2023-02-18T07:15:27.765Z,4.88
2023-02-18T07:17:55.190Z,4.03
2023-02-18T07:20:22.566Z,4.45
2023-02-18T07:22:49.339Z,4.18
2023-02-18T07:25:15.985Z,4.43
2023-02-18T07:27:42.626Z,4.32
2023-02-18T07:30:10.024Z,4.55
2023-02-18T07:32:36.590Z,3.80
2023-02-18T07:35:04.335Z,4.68
2023-02-18T07:37:30.950Z,4.22
2023-02-18T07:39:57.511Z,4.45
2023-02-18T07:42:24.226Z,4.43
2023-02-18T07:44:50.771Z,3.85
2023-02-18T07:47:19.541Z,3.83
2023-02-18T07:49:47.502Z,4.20
2023-02-18T07:52:15.101Z,4.43
2023-02-18T07:54:42.090Z,3.70
2023-02-18T07:57:08.638Z,4.00
2023-02-18T07:59:35.185Z,3.80
2023-02-18T08:02:01.849Z,4.30
2023-02-18T08:04:28.475Z,3.70
2023-02-18T08:06:55.034Z,3.55
2023-02-18T08:09:21.558Z,4.32
2023-02-18T08:11:48.172Z,3.58
2023-02-18T08:14:14.803Z,3.20
2023-02-18T08:16:41.474Z,3.75
2023-02-18T08:19:08.482Z,4.03
2023-02-18T08:21:35.052Z,4.03
2023-02-18T08:24:01.571Z,3.88
2023-02-18T08:26:28.580Z,3.88
2023-02-18T08:28:55.125Z,4.43
2023-02-18T08:31:25.132Z,3.92
2023-02-18T08:33:55.125Z,3.53
2023-02-18T08:36:22.686Z,4.35
2023-02-18T08:38:49.499Z,3.95
2023-02-18T08:41:18.531Z,4.60
2023-02-18T08:43:45.682Z,3.67
2023-02-18T08:46:15.960Z,4.68
2023-02-18T08:48:43.587Z,4.63
2023-02-18T08:51:19.167Z,4.78
2023-02-18T08:53:47.095Z,4.20
2023-02-18T08:56:14.922Z,3.60
2023-02-18T08:58:42.342Z,3.70
2023-02-18T09:01:11.245Z,4.13
2023-02-18T09:03:38.470Z,3.90
2023-02-18T09:06:06.057Z,3.85
2023-02-18T09:08:32.634Z,3.28
2023-02-18T09:11:04.266Z,3.42
2023-02-18T09:13:32.405Z,4.07
2023-02-18T09:16:04.576Z,3.60
2023-02-18T09:18:32.376Z,3.92
2023-02-18T09:21:00.367Z,3.75
2023-02-18T09:23:29.928Z,3.97
2023-02-18T09:25:57.374Z,4.30
2023-02-18T09:28:24.183Z,4.05
2023-02-18T09:30:50.864Z,3.60
2023-02-18T09:33:18.612Z,3.88
2023-02-18T09:35:46.600Z,3.88
2023-02-18T09:38:16.496Z,3.92
2023-02-18T09:40:50.614Z,4.00
2023-02-18T09:43:35.103Z,4.22
2023-02-18T09:46:04.238Z,4.05
2023-02-18T09:48:35.954Z,3.88
2023-02-18T09:51:02.667Z,3.83
2023-02-18T09:53:29.511Z,3.80
2023-02-18T09:55:57.667Z,3.38
2023-02-18T09:58:29.422Z,3.97
2023-02-18T10:01:11.921Z,3.92
2023-02-18T10:03:40.457Z,3.28
2023-02-18T10:06:29.872Z,3.90
2023-02-18T10:09:00.105Z,3.10
2023-02-18T10:11:32.907Z,4.07
2023-02-18T10:14:02.593Z,3.28
2023-02-18T10:16:29.843Z,3.03
2023-02-18T10:19:00.845Z,3.33
2023-02-18T10:24:14.632Z,3.15
2023-02-18T10:26:41.425Z,3.47
2023-02-18T10:29:18.686Z,2.80
2023-02-18T10:32:16.454Z,2.80
2023-02-18T10:35:00.253Z,3.90
2023-02-18T10:37:41.976Z,3.45
2023-02-18T10:40:08.727Z,3.05
2023-02-18T10:42:47.012Z,3.05
2023-02-18T10:45:55.693Z,2.75
2023-02-18T10:48:30.869Z,2.28
2023-02-18T10:51:00.965Z,2.33
2023-02-18T10:53:40.360Z,2.50
2023-02-18T10:56:08.210Z,2.42
2023-02-18T10:58:45.883Z,3.05
2023-02-18T11:01:20.999Z,3.50
2023-02-18T11:04:03.490Z,2.95
2023-02-18T11:06:42.621Z,2.50
2023-02-18T11:09:21.430Z,2.90
2023-02-18T11:11:53.681Z,2.45
2023-02-18T11:14:43.858Z,2.40
2023-02-18T11:17:25.580Z,2.38
2023-02-18T11:20:01.646Z,2.28
2023-02-18T11:22:39.638Z,2.35
2023-02-18T11:25:33.345Z,2.60
2023-02-18T11:28:06.018Z,2.30
2023-02-18T11:30:45.677Z,2.80
2023-02-18T11:33:18.497Z,2.90
2023-02-18T11:35:53.800Z,2.28
2023-02-18T11:38:28.542Z,2.40
2023-02-18T11:41:14.756Z,2.40
2023-02-18T11:43:43.859Z,3.20
2023-02-18T11:46:16.516Z,2.63
2023-02-18T11:48:43.417Z,2.40
2023-02-18T11:51:20.307Z,2.72
2023-02-18T11:54:02.427Z,2.80
2023-02-18T11:56:35.489Z,2.22
2023-02-18T11:59:03.912Z,1.95
2023-02-18T12:01:40.534Z,2.40
2023-02-18T12:04:21.333Z,2.33
2023-02-18T12:07:05.835Z,2.60
2023-02-18T12:09:39.336Z,3.25
2023-02-18T12:12:16.629Z,3.80
2023-02-18T12:14:44.147Z,3.50
2023-02-18T12:17:30.995Z,3.60
2023-02-18T12:20:07.807Z,2.88
2023-02-18T12:22:49.655Z,2.88
2023-02-18T12:25:53.943Z,2.75
2023-02-18T12:28:45.479Z,2.90
2023-02-18T12:31:17.540Z,2.60
2023-02-18T12:33:53.554Z,2.70
2023-02-18T12:36:44.280Z,2.53
2023-02-18T12:39:48.944Z,2.70
2023-02-18T12:42:39.343Z,2.60
2023-02-18T12:45:24.110Z,1.83
2023-02-18T12:48:16.764Z,2.30
2023-02-18T12:50:58.064Z,1.92
2023-02-18T12:53:24.555Z,2.47
2023-02-18T12:56:11.857Z,2.70
2023-02-18T12:58:41.242Z,2.30
2023-02-18T13:01:22.195Z,2.00
2023-02-18T13:03:58.097Z,2.55
2023-02-18T13:07:13.002Z,1.90
2023-02-18T13:09:51.546Z,2.65
2023-02-18T13:12:44.240Z,2.10
2023-02-18T13:15:20.352Z,1.95
2023-02-18T13:17:48.926Z,2.47
2023-02-18T13:20:26.255Z,2.30
2023-02-18T13:22:53.545Z,2.42
2023-02-18T13:25:21.835Z,2.75
2023-02-18T13:28:12.477Z,2.58
2023-02-18T13:30:50.045Z,2.60
2023-02-18T13:33:34.559Z,2.45
2023-02-18T13:36:13.035Z,2.58
2023-02-18T13:38:55.005Z,2.40
2023-02-18T13:41:21.954Z,2.38
2023-02-18T13:43:48.731Z,2.13
2023-02-18T13:46:21.741Z,2.25
2023-02-18T13:48:52.462Z,1.80
2023-02-18T13:51:29.192Z,2.40
2023-02-18T13:54:03.129Z,2.67
2023-02-18T13:56:32.979Z,2.00
2023-02-18T13:59:07.689Z,2.63
2023-02-18T14:01:44.241Z,2.13
2023-02-18T14:04:37.407Z,2.13
2023-02-18T14:07:39.370Z,1.88
2023-02-18T14:10:18.294Z,2.05
2023-02-18T14:12:57.483Z,2.67
2023-02-18T14:15:24.004Z,2.30
2023-02-18T14:18:15.392Z,2.92
2023-02-18T14:20:46.663Z,2.60
2023-02-18T14:23:22.307Z,2.47
2023-02-18T14:26:13.993Z,1.77
2023-02-18T14:28:48.213Z,2.25
2023-02-18T14:31:30.282Z,2.65
2023-02-18T14:34:00.074Z,2.70
2023-02-18T14:36:39.937Z,2.58
2023-02-18T14:39:37.891Z,2.83
2023-02-18T14:42:49.686Z,2.53
2023-02-18T14:45:33.155Z,2.60
2023-02-18T14:48:21.040Z,2.45
2023-02-18T14:50:50.542Z,2.00
2023-02-18T14:53:24.258Z,2.20
2023-02-18T14:56:04.277Z,2.20
2023-02-18T14:58:33.051Z,2.97
2023-02-18T15:01:26.424Z,2.40
2023-02-18T15:03:55.339Z,2.85
2023-02-18T15:06:40.048Z,2.30
2023-02-18T15:09:20.094Z,2.28
2023-02-18T15:11:50.996Z,2.17
2023-02-18T15:16:47.384Z,2.72
2023-02-18T15:19:19.963Z,2.33
2023-02-18T15:21:48.715Z,2.00
2023-02-18T15:24:24.691Z,2.70
2023-02-18T15:26:52.384Z,2.08
2023-02-18T15:29:23.821Z,1.70
2023-02-18T15:31:50.898Z,2.30
2023-02-18T15:34:25.679Z,1.75
2023-02-18T15:37:04.177Z,1.20
2023-02-18T15:39:32.530Z,1.30
2023-02-18T15:42:09.635Z,1.15
2023-02-18T15:44:37.505Z,1.23
2023-02-18T15:47:08.326Z,1.00
2023-02-18T15:49:38.887Z,0.93
2023-02-18T15:52:06.954Z,1.30
2023-02-18T15:54:33.565Z,0.90
2023-02-18T15:57:05.030Z,1.52
2023-02-18T15:59:36.312Z,1.52
2023-02-18T16:02:15.321Z,1.08
2023-02-18T16:04:46.931Z,1.00
2023-02-18T16:07:27.797Z,1.38
2023-02-18T16:10:40.669Z,0.80
2023-02-18T16:13:07.218Z,1.02
2023-02-18T16:15:40.590Z,1.00
2023-02-18T16:18:20.494Z,1.20
2023-02-18T16:20:55.757Z,1.40
2023-02-18T16:23:30.390Z,1.02
2023-02-18T16:26:12.082Z,1.25
2023-02-18T16:28:42.731Z,1.35
2023-02-18T16:31:09.500Z,1.25
2023-02-18T16:33:36.292Z,1.20
2023-02-18T16:36:03.391Z,1.30
2023-02-18T16:38:30.416Z,1.23
2023-02-18T16:40:56.939Z,1.20
2023-02-18T16:43:27.266Z,1.10
2023-02-18T16:45:57.581Z,1.60
2023-02-18T16:48:30.176Z,1.50
2023-02-18T16:51:00.277Z,1.33
2023-02-18T16:53:26.860Z,1.53
2023-02-18T16:55:53.380Z,1.27
2023-02-18T16:58:19.965Z,1.67
2023-02-18T17:00:48.634Z,1.27
2023-02-18T17:03:16.115Z,1.83
2023-02-18T17:05:42.760Z,1.67
2023-02-18T17:08:18.812Z,1.58
2023-02-18T17:10:48.128Z,1.38
2023-02-18T17:13:19.888Z,1.80
2023-02-18T17:15:49.772Z,2.08
2023-02-18T17:18:16.555Z,1.98
2023-02-18T17:20:43.698Z,4.82
2023-02-18T17:23:15.067Z,2.38
2023-02-18T17:25:42.410Z,2.10
2023-02-18T17:28:08.993Z,3.78
2023-02-18T17:30:38.726Z,3.53
2023-02-18T17:33:06.798Z,8.52
2023-02-18T17:35:33.537Z,11.55
2023-02-18T17:38:00.156Z,4.65
2023-02-18T17:40:28.734Z,3.30
2023-02-18T17:42:56.261Z,2.60
2023-02-18T17:45:36.624Z,2.30
2023-02-18T17:48:03.852Z,2.28
2023-02-18T17:50:31.909Z,2.47
2023-02-18T17:52:59.004Z,2.40
2023-02-18T17:55:31.513Z,3.38
2023-02-18T17:57:59.177Z,3.88
2023-02-18T18:00:30.411Z,3.90
2023-02-18T18:05:29.917Z,3.90
2023-02-18T18:07:56.612Z,4.03
2023-02-18T18:10:28.490Z,2.92
2023-02-18T18:12:55.223Z,3.75
2023-02-18T18:15:23.928Z,2.78
2023-02-18T18:17:51.750Z,2.65
2023-02-18T18:20:19.414Z,2.72
2023-02-18T18:22:46.790Z,3.47
2023-02-18T18:25:18.004Z,2.40
2023-02-18T18:27:45.338Z,2.55
2023-02-18T18:30:12.943Z,2.17
2023-02-18T18:32:39.533Z,2.13
2023-02-18T18:35:18.990Z,2.53
2023-02-18T18:37:45.600Z,21.35
2023-02-18T18:40:12.170Z,2.92
2023-02-18T18:42:38.816Z,26.25
2023-02-18T18:45:05.790Z,20.23
2023-02-18T18:47:32.316Z,19.83
2023-02-18T18:49:58.868Z,14.40
2023-02-18T18:52:25.726Z,6.30
2023-02-18T18:54:52.385Z,4.72
2023-02-18T18:57:18.948Z,2.95
2023-02-18T18:59:45.476Z,2.30
2023-02-18T19:02:16.420Z,2.60
2023-02-18T19:04:42.956Z,3.72
2023-02-18T19:07:09.447Z,3.80
2023-02-18T19:09:35.976Z,2.67
2023-02-18T19:12:02.568Z,2.58
2023-02-18T19:14:29.089Z,2.63
2023-02-18T19:16:56.049Z,2.70
2023-02-18T19:19:24.450Z,3.28
2023-02-18T19:21:52.773Z,2.70
2023-02-18T19:24:19.376Z,2.97
2023-02-18T19:26:45.892Z,3.20
2023-02-18T19:29:12.407Z,2.42
2023-02-18T19:31:39.051Z,4.05
2023-02-18T19:34:05.630Z,4.38
2023-02-18T19:36:32.128Z,3.65
2023-02-18T19:38:58.639Z,3.97
2023-02-18T19:41:25.224Z,4.05
2023-02-18T19:43:52.536Z,6.03
2023-02-18T19:46:19.254Z,5.00
2023-02-18T19:48:52.155Z,5.65
2023-02-18T19:51:21.138Z,3.17
2023-02-18T19:53:47.748Z,3.90
2023-02-18T19:56:14.331Z,3.53
2023-02-18T19:58:40.968Z,4.35
2023-02-18T20:01:12.578Z,3.88
2023-02-18T20:03:39.263Z,3.20
2023-02-18T20:06:06.307Z,3.70
2023-02-18T20:08:36.731Z,3.22
2023-02-18T20:11:03.441Z,2.63
2023-02-18T20:13:30.055Z,3.17
2023-02-18T20:15:56.728Z,2.97
2023-02-18T20:18:23.379Z,3.30
2023-02-18T20:20:51.038Z,3.00
2023-02-18T20:23:17.760Z,3.80
2023-02-18T20:25:47.375Z,2.67
2023-02-18T20:28:14.662Z,3.45
2023-02-18T20:30:41.526Z,3.03
2023-02-18T20:33:08.257Z,3.00
2023-02-18T20:35:34.981Z,3.40
2023-02-18T20:38:01.575Z,2.58
2023-02-18T20:40:28.323Z,3.63
2023-02-18T20:42:54.882Z,3.08
2023-02-18T20:45:21.534Z,3.03
2023-02-18T20:47:48.121Z,3.10
2023-02-18T20:50:15.727Z,2.60
2023-02-18T20:52:42.250Z,2.70
2023-02-18T20:55:08.783Z,2.38
2023-02-18T20:57:35.493Z,2.35
2023-02-18T21:00:02.049Z,3.05
2023-02-18T21:02:28.668Z,3.15
2023-02-18T21:04:55.198Z,2.40
2023-02-18T21:07:22.228Z,2.72
2023-02-18T21:09:48.794Z,4.13
2023-02-18T21:12:15.353Z,2.35
2023-02-18T21:14:41.898Z,2.70
2023-02-18T21:17:09.588Z,2.40
2023-02-18T21:19:36.225Z,2.80
2023-02-18T21:22:02.759Z,4.80
2023-02-18T21:24:29.303Z,2.72
2023-02-18T21:26:55.814Z,2.85
2023-02-18T21:29:22.432Z,3.47
2023-02-18T21:31:49.176Z,4.20
2023-02-18T21:34:16.031Z,4.72
2023-02-18T21:36:43.243Z,3.47
2023-02-18T21:39:11.031Z,3.80
2023-02-18T21:41:40.409Z,3.25
2023-02-18T21:44:07.855Z,3.28
2023-02-18T21:46:36.165Z,3.10
2023-02-18T21:49:06.401Z,3.22
2023-02-18T21:51:53.046Z,3.00
2023-02-18T21:54:21.911Z,3.78
2023-02-18T21:56:49.204Z,3.05
2023-02-18T21:59:16.627Z,4.53
2023-02-18T22:01:43.325Z,2.80
2023-02-18T22:04:10.797Z,2.80
2023-02-18T22:06:37.403Z,3.08
2023-02-18T22:09:05.154Z,5.30
2023-02-18T22:11:33.087Z,6.78
2023-02-18T22:13:59.946Z,3.60
2023-02-18T22:16:29.259Z,2.90
2023-02-18T22:18:58.981Z,2.55
2023-02-18T22:21:26.223Z,2.25
2023-02-18T22:23:53.054Z,3.85
2023-02-18T22:26:19.929Z,2.65
2023-02-18T22:28:58.308Z,2.70
2023-02-18T22:31:26.763Z,2.80
2023-02-18T22:33:54.908Z,3.05
2023-02-18T22:36:23.646Z,2.60
2023-02-18T22:38:50.600Z,2.72
2023-02-18T22:41:20.947Z,2.17
2023-02-18T22:43:47.694Z,2.63
2023-02-18T22:46:16.796Z,2.90
2023-02-18T22:48:43.534Z,2.55
2023-02-18T22:51:13.038Z,2.65
2023-02-18T22:53:41.078Z,3.20
2023-02-18T22:56:12.059Z,2.83
2023-02-18T22:58:39.856Z,2.83
2023-02-18T23:01:07.299Z,3.05
2023-02-18T23:03:35.132Z,3.83
2023-02-18T23:06:05.907Z,3.35
2023-02-18T23:08:33.265Z,4.03
2023-02-18T23:11:05.093Z,3.90
2023-02-18T23:13:32.011Z,3.40
2023-02-18T23:16:04.119Z,3.17
2023-02-18T23:18:31.687Z,3.33
2023-02-18T23:21:18.250Z,3.30
2023-02-18T23:23:46.296Z,3.47
2023-02-18T23:26:13.455Z,3.33
2023-02-18T23:28:48.913Z,3.17
2023-02-18T23:31:19.917Z,4.90
2023-02-18T23:36:19.070Z,4.63
2023-02-18T23:39:03.109Z,3.22
2023-02-18T23:41:30.422Z,3.10
2023-02-18T23:43:57.249Z,3.55
2023-02-18T23:46:26.408Z,3.78
2023-02-18T23:48:53.045Z,3.45
2023-02-18T23:51:21.791Z,3.22
2023-02-18T23:53:49.196Z,3.60
2023-02-18T23:56:21.570Z,3.00
2023-02-18T23:58:53.483Z,3.63
