createdAt,value
2017-11-27T00:00:02.332Z,18.4
2017-11-27T00:05:02.014Z,18.2
2017-11-27T00:10:01.866Z,18.2
2017-11-27T00:15:01.459Z,18.2
2017-11-27T00:20:02.114Z,18.3
2017-11-27T00:25:01.323Z,18.3
2017-11-27T00:30:02.171Z,18.3
2017-11-27T00:35:01.667Z,18.3
2017-11-27T00:40:01.984Z,18.3
2017-11-27T00:45:01.210Z,18.4
2017-11-27T00:50:02.099Z,18.4
2017-11-27T00:55:01.980Z,18.4
2017-11-27T01:00:01.328Z,18.4
2017-11-27T01:05:01.293Z,18.4
2017-11-27T01:10:02.333Z,18.4
2017-11-27T01:15:01.268Z,18.4
2017-11-27T01:20:01.814Z,18.4
2017-11-27T01:25:01.601Z,18.5
2017-11-27T01:30:01.819Z,18.5
2017-11-27T01:35:01.770Z,18.5
2017-11-27T01:40:01.197Z,18.6
2017-11-27T01:45:01.576Z,18.6
2017-11-27T01:50:01.354Z,18.6
2017-11-27T01:55:01.247Z,18.8
2017-11-27T02:00:02.581Z,18.8
2017-11-27T02:05:01.345Z,18.8
2017-11-27T02:10:02.187Z,18.8
2017-11-27T02:15:01.962Z,18.8
2017-11-27T02:20:02.182Z,18.8
2017-11-27T02:25:02.019Z,18.8
2017-11-27T02:30:01.167Z,18.8
2017-11-27T02:35:02.357Z,18.6
2017-11-27T02:40:01.182Z,18.8
2017-11-27T02:45:01.981Z,18.9
2017-11-27T02:50:01.784Z,19.1
2017-11-27T02:55:02.281Z,19.1
2017-11-27T03:00:01.294Z,19.3
2017-11-27T03:05:01.889Z,19.5
2017-11-27T03:10:02.039Z,19.5
2017-11-27T03:15:02.435Z,19.5
2017-11-27T03:20:01.227Z,19.5
2017-11-27T03:25:01.697Z,19.5
2017-11-27T03:30:01.672Z,19.5
2017-11-27T03:35:02.346Z,19.6
2017-11-27T03:40:01.363Z,19.6
2017-11-27T03:45:01.825Z,19.6
2017-11-27T03:50:01.440Z,19.6
2017-11-27T03:55:01.867Z,19.5
2017-11-27T04:00:01.791Z,19.5
2017-11-27T04:05:01.992Z,19.6
2017-11-27T04:10:02.468Z,19.7
2017-11-27T04:15:01.559Z,19.8
2017-11-27T04:20:02.055Z,19.8
2017-11-27T04:25:02.020Z,19.8
2017-11-27T04:30:02.487Z,19.8
2017-11-27T04:35:01.360Z,20
2017-11-27T04:40:01.516Z,20.2
2017-11-27T04:45:01.985Z,20.2
2017-11-27T04:50:01.977Z,20.2
2017-11-27T04:55:02.019Z,20.2
2017-11-27T05:00:01.272Z,20.2
2017-11-27T05:05:02.447Z,20.2
2017-11-27T05:10:01.271Z,20.2
2017-11-27T05:15:01.621Z,20.2
2017-11-27T05:20:01.648Z,20.2
2017-11-27T05:25:01.788Z,20
2017-11-27T05:30:01.978Z,20
2017-11-27T05:35:01.832Z,20
2017-11-27T05:40:01.498Z,20
2017-11-27T05:45:01.925Z,20
2017-11-27T05:50:02.071Z,20.2
2017-11-27T05:55:02.749Z,20.2
2017-11-27T06:00:02.004Z,20.2
2017-11-27T06:05:01.437Z,20.2
2017-11-27T06:10:01.466Z,20.2
2017-11-27T06:15:01.937Z,20
2017-11-27T06:20:02.024Z,20
2017-11-27T06:25:01.326Z,20
2017-11-27T06:30:02.421Z,20
2017-11-27T06:35:02.140Z,19.9
2017-11-27T06:40:01.899Z,19.9
2017-11-27T06:45:01.275Z,19.9
2017-11-27T06:50:01.851Z,19.9
2017-11-27T06:55:01.179Z,19.8
2017-11-27T07:00:01.215Z,19.8
2017-11-27T07:05:01.538Z,19.6
2017-11-27T07:10:01.929Z,19.8
2017-11-27T07:15:01.332Z,19.8
2017-11-27T07:20:02.419Z,19.8
2017-11-27T07:25:02.135Z,19.8
2017-11-27T07:30:01.206Z,19.4
2017-11-27T07:35:01.701Z,19.4
2017-11-27T07:40:01.794Z,19.4
2017-11-27T07:45:01.190Z,19.4
2017-11-27T07:50:01.252Z,19.4
2017-11-27T07:55:02.713Z,19.4
2017-11-27T08:00:01.736Z,19.3
2017-11-27T08:05:01.943Z,19.3
2017-11-27T08:10:01.385Z,19.3
2017-11-27T08:15:01.696Z,19.3
2017-11-27T08:20:01.353Z,19.3
2017-11-27T08:25:01.414Z,19.2
2017-11-27T08:30:02.059Z,19.2
2017-11-27T08:35:01.957Z,19.2
2017-11-27T08:40:01.939Z,19.2
2017-11-27T08:45:01.798Z,19.2
2017-11-27T08:50:01.933Z,18.9
2017-11-27T08:55:01.341Z,18.8
2017-11-27T09:00:01.839Z,18.8
2017-11-27T09:05:01.784Z,18.8
2017-11-27T09:10:01.800Z,18.8
2017-11-27T09:15:01.759Z,18.5
2017-11-27T09:20:01.518Z,18.5
2017-11-27T09:25:01.752Z,18.5
2017-11-27T09:30:02.225Z,18.5
2017-11-27T09:35:01.462Z,18.5
2017-11-27T09:40:01.360Z,18.5
2017-11-27T09:45:01.993Z,18.5
2017-11-27T09:50:02.581Z,18.1
2017-11-27T09:55:01.564Z,18.4
2017-11-27T10:00:02.047Z,18.4
2017-11-27T10:05:01.652Z,18.2
2017-11-27T10:10:02.304Z,18
2017-11-27T10:15:02.142Z,18
2017-11-27T10:20:01.989Z,18
2017-11-27T10:25:01.596Z,18
2017-11-27T10:30:01.624Z,17.8
2017-11-27T10:35:01.429Z,17.8
2017-11-27T10:40:01.250Z,17.8
2017-11-27T10:45:02.344Z,17.7
2017-11-27T10:50:01.184Z,17.7
2017-11-27T10:55:02.071Z,18.1
2017-11-27T11:00:01.571Z,18.2
2017-11-27T11:05:01.670Z,15
2017-11-27T11:10:01.668Z,0
2017-11-27T11:15:01.828Z,0
2017-11-27T11:20:02.001Z,21.5
2017-11-27T11:25:01.809Z,21.5
2017-11-27T11:30:02.107Z,21.5
2017-11-27T11:35:01.942Z,21.7
2017-11-27T11:40:02.135Z,21.8
2017-11-27T11:45:01.454Z,21.4
2017-11-27T11:50:01.453Z,21.1
2017-11-27T11:55:01.315Z,21.1
2017-11-27T12:00:02.453Z,20.5
2017-11-27T12:05:01.165Z,20.5
2017-11-27T12:10:01.186Z,20.1
2017-11-27T12:15:01.942Z,20.1
2017-11-27T12:20:01.978Z,19.7
2017-11-27T12:25:01.202Z,19.5
2017-11-27T12:30:01.609Z,19.3
2017-11-27T12:35:01.728Z,19.3
2017-11-27T12:40:01.530Z,19.3
2017-11-27T12:45:01.487Z,19
2017-11-27T12:50:01.597Z,19
2017-11-27T12:55:01.580Z,19
2017-11-27T13:00:01.996Z,18.9
2017-11-27T13:05:01.992Z,18.8
2017-11-27T13:10:01.854Z,18.8
2017-11-27T13:15:01.696Z,18.8
2017-11-27T13:20:01.672Z,18.7
2017-11-27T13:25:01.842Z,18.7
2017-11-27T13:30:01.203Z,18.8
2017-11-27T13:35:02.625Z,18.8
2017-11-27T13:40:01.479Z,18.8
2017-11-27T13:45:01.383Z,18.8
2017-11-27T13:50:01.652Z,18.8
2017-11-27T13:55:01.955Z,18.8
2017-11-27T14:00:01.312Z,19
2017-11-27T14:05:01.761Z,19
2017-11-27T14:10:02.412Z,19.1
2017-11-27T14:15:01.419Z,19.1
2017-11-27T14:20:02.442Z,19
2017-11-27T14:25:01.854Z,19
2017-11-27T14:30:02.008Z,19
2017-11-27T14:35:01.757Z,19
2017-11-27T14:40:02.011Z,19
2017-11-27T14:45:01.753Z,18.7
2017-11-27T14:50:01.806Z,18.6
2017-11-27T14:55:01.358Z,18.9
2017-11-27T15:00:02.325Z,18.9
2017-11-27T15:05:02.220Z,19.5
2017-11-27T15:10:02.355Z,19.9
2017-11-27T15:15:01.279Z,20.3
2017-11-27T15:20:01.667Z,20.4
2017-11-27T15:25:01.616Z,20.7
2017-11-27T15:30:01.769Z,20.7
2017-11-27T15:35:01.953Z,20.9
2017-11-27T15:40:02.013Z,20.9
2017-11-27T15:45:02.096Z,21
2017-11-27T15:50:01.623Z,21
2017-11-27T15:55:01.696Z,21
2017-11-27T16:00:01.941Z,21
2017-11-27T16:05:01.917Z,20.9
2017-11-27T16:10:02.668Z,20.8
2017-11-27T16:15:01.465Z,20.8
2017-11-27T16:20:01.196Z,20.8
2017-11-27T16:25:01.760Z,20.7
2017-11-27T16:30:01.751Z,20.7
2017-11-27T16:35:01.430Z,20.4
2017-11-27T16:40:02.048Z,20.4
2017-11-27T16:45:02.413Z,20.2
2017-11-27T16:50:01.210Z,20.1
2017-11-27T16:55:01.678Z,19.9
2017-11-27T17:00:01.287Z,19.7
2017-11-27T17:05:01.870Z,19.5
2017-11-27T17:10:01.640Z,19.3
2017-11-27T17:15:01.721Z,19.3
2017-11-27T17:20:01.558Z,19.1
2017-11-27T17:25:02.181Z,19.1
2017-11-27T17:30:01.608Z,19.1
2017-11-27T17:35:02.292Z,18.7
2017-11-27T17:40:02.013Z,18.6
2017-11-27T17:45:01.306Z,18.6
2017-11-27T17:50:02.725Z,18.6
2017-11-27T17:55:01.702Z,18.6
2017-11-27T18:00:01.835Z,18.6
2017-11-27T18:05:01.461Z,18.8
2017-11-27T18:10:02.061Z,19.1
2017-11-27T18:15:01.680Z,19.1
2017-11-27T18:20:01.766Z,19.1
2017-11-27T18:25:01.786Z,19.5
2017-11-27T18:30:01.834Z,19.5
2017-11-27T18:35:01.606Z,19.6
2017-11-27T18:40:01.944Z,19.7
2017-11-27T18:45:01.270Z,19.7
2017-11-27T18:50:01.447Z,19.8
2017-11-27T18:55:02.578Z,19.8
2017-11-27T19:00:01.930Z,19.8
2017-11-27T19:05:02.218Z,19.8
2017-11-27T19:10:01.319Z,19.8
2017-11-27T19:15:01.714Z,19.7
2017-11-27T19:20:01.571Z,19.6
2017-11-27T19:25:01.966Z,19.6
2017-11-27T19:30:02.312Z,19.6
2017-11-27T19:35:02.185Z,19.4
2017-11-27T19:40:01.252Z,19.4
2017-11-27T19:45:02.487Z,19.3
2017-11-27T19:50:01.792Z,19.2
2017-11-27T19:55:01.610Z,19.2
2017-11-27T20:00:01.917Z,19.1
2017-11-27T20:05:02.253Z,19.1
2017-11-27T20:10:01.295Z,19.1
2017-11-27T20:15:01.506Z,19.1
2017-11-27T20:20:02.782Z,18.9
2017-11-27T20:25:02.282Z,19
2017-11-27T20:30:01.950Z,19
2017-11-27T20:35:01.927Z,19.1
2017-11-27T20:40:02.658Z,19.2
2017-11-27T20:45:02.151Z,19.3
2017-11-27T20:50:01.549Z,19.3
2017-11-27T20:55:01.257Z,19.4
2017-11-27T21:00:01.724Z,19.4
2017-11-27T21:05:02.069Z,19.5
2017-11-27T21:10:01.424Z,19.6
2017-11-27T21:15:01.972Z,19.6
2017-11-27T21:20:02.530Z,19.6
2017-11-27T21:25:02.169Z,19.5
2017-11-27T21:30:01.417Z,19.5
2017-11-27T21:35:02.518Z,19.5
2017-11-27T21:40:01.276Z,19.4
2017-11-27T21:45:01.699Z,19.4
2017-11-27T21:50:01.509Z,19.4
2017-11-27T21:55:01.720Z,19.3
2017-11-27T22:00:01.801Z,19.2
2017-11-27T22:05:01.580Z,19.2
2017-11-27T22:10:01.737Z,19.1
2017-11-27T22:15:01.378Z,19.1
2017-11-27T22:20:02.413Z,19
2017-11-27T22:25:01.259Z,19
2017-11-27T22:30:01.593Z,19
2017-11-27T22:35:02.407Z,19.1
2017-11-27T22:40:01.788Z,19.1
2017-11-27T22:45:02.188Z,19.4
2017-11-27T22:50:02.170Z,19.5
2017-11-27T22:55:01.278Z,19.5
2017-11-27T23:00:01.359Z,19.6
2017-11-27T23:05:02.399Z,19.6
2017-11-27T23:10:01.680Z,19.6
2017-11-27T23:15:01.865Z,19.9
2017-11-27T23:20:02.089Z,19.9
2017-11-27T23:25:02.649Z,20
2017-11-27T23:30:01.369Z,20
2017-11-27T23:35:01.366Z,20
2017-11-27T23:40:01.740Z,19.9
2017-11-27T23:45:02.068Z,19.8
2017-11-27T23:50:01.686Z,19.8
2017-11-27T23:55:02.024Z,19.8
