createdAt,value
2023-02-24T00:02:06.508Z,44.68
2023-02-24T00:06:06.332Z,43.69
2023-02-24T00:10:06.268Z,47.05
2023-02-24T00:14:06.276Z,42.91
2023-02-24T00:18:06.439Z,47.19
2023-02-24T00:22:06.590Z,43.94
2023-02-24T00:26:06.654Z,42.96
2023-02-24T00:30:06.542Z,46.34
2023-02-24T00:34:06.527Z,42.37
2023-02-24T00:38:06.481Z,43.09
2023-02-24T00:42:06.495Z,42.40
2023-02-24T00:46:06.447Z,44.25
2023-02-24T00:50:06.359Z,41.84
2023-02-24T00:54:06.418Z,42.15
2023-02-24T00:58:06.351Z,45.15
2023-02-24T01:02:06.337Z,43.54
2023-02-24T01:06:06.336Z,42.35
2023-02-24T01:10:06.279Z,40.08
2023-02-24T01:14:06.231Z,41.62
2023-02-24T01:18:06.205Z,39.65
2023-02-24T01:22:06.188Z,38.00
2023-02-24T01:26:06.170Z,42.24
2023-02-24T01:30:06.087Z,40.20
2023-02-24T01:34:06.112Z,44.14
2023-02-24T01:38:06.028Z,39.26
2023-02-24T01:42:06.015Z,43.11
2023-02-24T01:46:05.973Z,40.40
2023-02-24T01:50:05.915Z,41.82
2023-02-24T01:54:05.918Z,40.13
2023-02-24T01:58:05.874Z,39.63
2023-02-24T02:02:05.975Z,38.35
2023-02-24T02:06:05.860Z,40.87
2023-02-24T02:10:05.739Z,40.46
2023-02-24T02:14:05.761Z,39.96
2023-02-24T02:18:05.682Z,40.69
2023-02-24T02:22:05.727Z,40.54
2023-02-24T02:26:05.697Z,39.76
2023-02-24T02:30:05.644Z,37.85
2023-02-24T02:34:05.622Z,37.61
2023-02-24T02:38:05.584Z,38.95
2023-02-24T02:42:05.575Z,36.49
2023-02-24T02:46:05.587Z,38.62
2023-02-24T02:50:05.479Z,34.59
2023-02-24T02:54:05.450Z,36.11
2023-02-24T02:58:05.389Z,38.09
2023-02-24T03:02:05.445Z,36.21
2023-02-24T03:06:05.408Z,39.05
2023-02-24T03:10:05.399Z,34.30
2023-02-24T03:14:05.391Z,36.76
2023-02-24T03:18:05.314Z,35.15
2023-02-24T03:22:05.274Z,34.15
2023-02-24T03:26:05.231Z,35.28
2023-02-24T03:30:05.220Z,35.57
2023-02-24T03:34:05.180Z,36.43
2023-02-24T03:38:05.150Z,33.78
2023-02-24T03:42:05.100Z,32.85
2023-02-24T03:46:05.382Z,34.95
2023-02-24T03:50:05.261Z,32.93
2023-02-24T03:54:05.207Z,30.90
2023-02-24T03:58:05.176Z,32.21
2023-02-24T04:02:05.220Z,32.27
2023-02-24T04:06:05.117Z,31.23
2023-02-24T04:10:05.069Z,33.57
2023-02-24T04:14:05.057Z,31.32
2023-02-24T04:18:05.026Z,30.87
2023-02-24T04:22:04.975Z,31.32
2023-02-24T04:26:04.892Z,30.83
2023-02-24T04:30:05.177Z,31.24
2023-02-24T04:34:05.371Z,31.04
2023-02-24T04:38:05.360Z,32.70
2023-02-24T04:42:05.283Z,33.04
2023-02-24T04:46:05.262Z,29.87
2023-02-24T04:50:05.199Z,28.63
2023-02-24T04:54:05.174Z,31.01
2023-02-24T04:58:05.153Z,29.25
2023-02-24T05:02:05.116Z,30.42
2023-02-24T05:06:05.086Z,28.42
2023-02-24T05:10:05.049Z,29.26
2023-02-24T05:14:05.041Z,31.76
2023-02-24T05:18:05.067Z,29.27
2023-02-24T05:22:05.239Z,27.61
2023-02-24T05:26:05.196Z,30.09
2023-02-24T05:30:05.170Z,28.10
2023-02-24T05:34:05.144Z,27.57
2023-02-24T05:38:05.075Z,26.87
2023-02-24T05:42:05.054Z,26.91
2023-02-24T05:46:05.027Z,25.75
2023-02-24T05:50:04.957Z,28.75
2023-02-24T05:54:04.938Z,28.23
2023-02-24T05:58:04.904Z,29.66
2023-02-24T06:02:04.912Z,29.02
2023-02-24T06:06:04.856Z,28.71
2023-02-24T06:10:04.866Z,27.77
2023-02-24T06:14:04.805Z,29.35
2023-02-24T06:18:04.724Z,28.98
2023-02-24T06:22:04.689Z,28.14
2023-02-24T06:26:04.817Z,30.72
2023-02-24T06:30:04.879Z,29.57
2023-02-24T06:34:04.948Z,28.57
2023-02-24T06:38:05.039Z,29.34
2023-02-24T06:42:05.170Z,26.67
2023-02-24T06:46:05.699Z,40.80
2023-02-24T06:50:05.650Z,36.36
2023-02-24T06:54:05.651Z,46.90
2023-02-24T06:58:05.395Z,38.72
2023-02-24T07:02:05.592Z,51.92
2023-02-24T07:06:06.175Z,64.86
2023-02-24T07:10:05.870Z,75.54
2023-02-24T07:14:05.986Z,87.67
2023-02-24T07:18:06.043Z,98.04
2023-02-24T07:22:05.988Z,106.92
2023-02-24T07:26:05.939Z,111.47
2023-02-24T07:30:05.922Z,114.41
2023-02-24T07:34:05.875Z,122.43
2023-02-24T07:38:05.846Z,121.75
2023-02-24T07:42:05.809Z,121.39
2023-02-24T07:46:06.280Z,140.04
2023-02-24T07:50:06.213Z,156.94
2023-02-24T07:54:06.146Z,151.01
2023-02-24T07:58:05.666Z,158.88
2023-02-24T08:02:05.632Z,159.40
2023-02-24T08:06:05.657Z,165.30
2023-02-24T08:10:05.546Z,160.57
2023-02-24T08:14:05.502Z,172.76
2023-02-24T08:18:05.466Z,176.09
2023-02-24T08:22:05.685Z,197.15
2023-02-24T08:26:05.442Z,188.69
2023-02-24T08:30:05.363Z,178.18
2023-02-24T08:34:05.531Z,202.78
2023-02-24T08:38:05.498Z,181.68
2023-02-24T08:42:05.708Z,181.77
2023-02-24T08:46:05.401Z,192.84
2023-02-24T08:50:05.730Z,122.70
2023-02-24T08:54:05.364Z,131.31
2023-02-24T08:58:05.336Z,161.02
2023-02-24T09:02:05.282Z,153.61
2023-02-24T09:06:05.245Z,157.38
2023-02-24T09:10:05.205Z,152.87
2023-02-24T09:14:05.881Z,155.22
2023-02-24T09:18:05.136Z,156.10
2023-02-24T09:22:10.380Z,153.09
2023-02-24T09:26:06.224Z,159.61
2023-02-24T09:30:05.220Z,160.54
2023-02-24T09:34:05.017Z,155.01
2023-02-24T09:38:04.969Z,150.62
2023-02-24T09:42:05.214Z,91.70
2023-02-24T09:46:05.388Z,54.78
2023-02-24T09:50:05.298Z,45.87
2023-02-24T09:54:05.726Z,32.50
2023-02-24T09:58:05.426Z,39.89
2023-02-24T10:02:05.781Z,26.52
2023-02-24T10:06:05.583Z,42.88
2023-02-24T10:10:05.546Z,34.80
2023-02-24T10:14:05.727Z,37.63
2023-02-24T10:18:05.475Z,46.00
2023-02-24T10:22:05.436Z,46.29
2023-02-24T10:26:07.204Z,45.71
2023-02-24T10:30:05.359Z,42.40
2023-02-24T10:34:05.320Z,41.89
2023-02-24T10:38:05.628Z,81.55
2023-02-24T10:42:05.301Z,43.44
2023-02-24T10:46:40.058Z,25.00
2023-02-24T10:50:32.124Z,25.00
2023-02-24T10:54:28.420Z,25.00
2023-02-24T10:58:28.165Z,33.46
2023-02-24T11:02:28.075Z,36.95
2023-02-24T11:06:28.022Z,38.22
2023-02-24T11:10:27.985Z,38.84
2023-02-24T11:14:27.932Z,42.82
2023-02-24T11:18:27.942Z,50.22
2023-02-24T11:22:27.902Z,55.80
2023-02-24T11:26:27.881Z,50.69
2023-02-24T11:30:27.843Z,53.82
2023-02-24T11:34:29.097Z,58.80
2023-02-24T11:38:27.769Z,51.46
2023-02-24T11:42:27.927Z,60.44
2023-02-24T11:46:27.694Z,81.87
2023-02-24T11:50:27.945Z,78.39
2023-02-24T11:54:27.725Z,62.51
2023-02-24T11:58:27.795Z,71.72
2023-02-24T12:02:27.853Z,65.06
2023-02-24T12:06:28.848Z,71.55
2023-02-24T12:10:27.976Z,73.64
2023-02-24T12:14:27.967Z,78.02
2023-02-24T12:18:27.932Z,91.28
2023-02-24T12:22:27.967Z,83.11
2023-02-24T12:26:27.831Z,67.69
2023-02-24T12:30:27.843Z,55.84
2023-02-24T12:34:27.953Z,77.58
2023-02-24T12:38:27.938Z,57.13
2023-02-24T12:42:27.965Z,52.22
2023-02-24T12:46:27.671Z,38.71
2023-02-24T12:50:27.649Z,49.48
2023-02-24T12:54:27.593Z,45.90
2023-02-24T12:58:28.039Z,48.94
2023-02-24T13:02:27.575Z,39.52
2023-02-24T13:06:27.476Z,32.88
2023-02-24T13:10:27.436Z,32.86
2023-02-24T13:14:27.399Z,30.49
2023-02-24T13:18:27.396Z,30.87
2023-02-24T13:22:27.437Z,28.30
2023-02-24T13:26:27.464Z,33.57
2023-02-24T13:30:27.577Z,30.77
2023-02-24T13:34:27.572Z,26.05
2023-02-24T13:38:27.677Z,36.84
2023-02-24T13:42:27.729Z,55.04
2023-02-24T13:46:28.002Z,42.63
2023-02-24T13:50:28.011Z,12.41
2023-02-24T13:54:28.226Z,49.86
2023-02-24T13:58:28.322Z,69.30
2023-02-24T14:02:28.392Z,98.01
2023-02-24T14:06:28.539Z,81.62
2023-02-24T14:10:28.504Z,102.85
2023-02-24T14:14:28.475Z,83.13
2023-02-24T14:18:28.447Z,84.69
2023-02-24T14:22:28.426Z,92.92
2023-02-24T14:26:28.360Z,94.25
2023-02-24T14:30:28.353Z,92.41
2023-02-24T14:34:28.278Z,86.28
2023-02-24T14:38:28.275Z,90.33
2023-02-24T14:42:28.291Z,87.53
2023-02-24T14:46:28.234Z,89.59
2023-02-24T14:50:28.157Z,90.00
2023-02-24T14:54:28.103Z,87.90
2023-02-24T14:58:28.084Z,91.54
2023-02-24T15:02:28.295Z,90.95
2023-02-24T15:06:28.507Z,85.95
2023-02-24T15:10:28.652Z,88.40
2023-02-24T15:14:28.843Z,84.00
2023-02-24T15:18:29.051Z,91.20
2023-02-24T15:22:29.231Z,86.25
2023-02-24T15:26:29.430Z,85.97
2023-02-24T15:30:29.669Z,86.38
2023-02-24T15:34:29.785Z,77.12
2023-02-24T15:38:29.953Z,80.14
2023-02-24T15:42:30.165Z,81.66
2023-02-24T15:46:30.433Z,79.04
2023-02-24T15:50:30.611Z,76.07
2023-02-24T15:54:30.818Z,76.66
2023-02-24T15:58:31.031Z,75.92
2023-02-24T16:02:31.184Z,78.00
2023-02-24T16:06:31.417Z,75.71
2023-02-24T16:10:31.620Z,70.46
2023-02-24T16:14:31.859Z,77.87
2023-02-24T16:18:31.797Z,76.65
2023-02-24T16:22:31.725Z,73.50
2023-02-24T16:26:31.717Z,76.47
2023-02-24T16:30:31.832Z,73.13
2023-02-24T16:34:31.683Z,67.15
2023-02-24T16:38:31.609Z,69.83
2023-02-24T16:42:31.600Z,72.47
2023-02-24T16:46:31.535Z,61.42
2023-02-24T16:50:31.510Z,67.34
2023-02-24T16:54:31.533Z,61.67
2023-02-24T16:58:31.551Z,60.83
2023-02-24T17:02:31.487Z,61.28
2023-02-24T17:06:31.424Z,61.19
2023-02-24T17:10:31.397Z,58.04
2023-02-24T17:14:31.383Z,59.68
2023-02-24T17:18:31.326Z,60.42
2023-02-24T17:22:31.312Z,64.11
2023-02-24T17:26:31.234Z,54.91
2023-02-24T17:30:31.216Z,51.35
2023-02-24T17:34:31.319Z,57.95
2023-02-24T17:38:31.244Z,59.68
2023-02-24T17:42:31.208Z,59.70
2023-02-24T17:46:31.227Z,55.27
2023-02-24T17:50:31.141Z,50.47
2023-02-24T17:54:31.101Z,54.22
2023-02-24T17:58:31.080Z,52.06
2023-02-24T18:02:31.213Z,55.42
2023-02-24T18:06:31.029Z,51.18
2023-02-24T18:10:30.983Z,44.83
2023-02-24T18:14:30.975Z,55.17
2023-02-24T18:18:30.940Z,47.98
2023-02-24T18:22:31.042Z,47.07
2023-02-24T18:26:31.216Z,51.97
2023-02-24T18:30:31.379Z,50.07
2023-02-24T18:34:31.580Z,46.88
2023-02-24T18:38:31.678Z,43.21
2023-02-24T18:42:31.766Z,50.64
2023-02-24T18:46:31.999Z,45.32
2023-02-24T18:50:32.052Z,43.83
2023-02-24T18:54:32.211Z,48.40
2023-02-24T18:58:32.452Z,45.44
2023-02-24T19:02:32.628Z,47.33
2023-02-24T19:06:32.772Z,49.11
2023-02-24T19:10:32.894Z,48.00
2023-02-24T19:14:32.979Z,44.82
2023-02-24T19:18:33.157Z,44.14
2023-02-24T19:22:33.320Z,40.81
2023-02-24T19:26:33.344Z,38.95
2023-02-24T19:30:33.420Z,46.81
2023-02-24T19:34:33.398Z,44.10
2023-02-24T19:38:33.428Z,44.98
2023-02-24T19:42:33.454Z,41.07
2023-02-24T19:46:33.473Z,37.60
2023-02-24T19:50:33.587Z,44.76
2023-02-24T19:54:33.684Z,46.73
2023-02-24T19:58:33.729Z,37.78
2023-02-24T20:02:33.785Z,42.34
2023-02-24T20:06:33.796Z,41.83
2023-02-24T20:10:33.816Z,40.26
2023-02-24T20:14:33.877Z,41.29
2023-02-24T20:18:33.932Z,43.02
2023-02-24T20:22:33.924Z,41.71
2023-02-24T20:26:33.910Z,37.97
2023-02-24T20:30:34.005Z,43.21
2023-02-24T20:34:33.918Z,41.04
2023-02-24T20:38:33.989Z,42.98
2023-02-24T20:42:33.875Z,41.19
2023-02-24T20:46:33.846Z,44.14
2023-02-24T20:50:33.822Z,47.55
2023-02-24T20:54:33.852Z,41.77
2023-02-24T20:58:33.854Z,42.35
2023-02-24T21:02:33.840Z,45.25
2023-02-24T21:06:33.853Z,43.57
2023-02-24T21:10:33.796Z,38.59
2023-02-24T21:14:33.815Z,39.08
2023-02-24T21:18:33.824Z,39.35
2023-02-24T21:22:33.818Z,39.36
2023-02-24T21:26:33.815Z,40.22
2023-02-24T21:30:33.842Z,36.10
2023-02-24T21:34:33.835Z,37.90
2023-02-24T21:38:33.819Z,34.95
2023-02-24T21:42:33.816Z,36.52
2023-02-24T21:46:33.904Z,36.86
2023-02-24T21:50:33.830Z,37.79
2023-02-24T21:54:33.800Z,35.92
2023-02-24T21:58:33.822Z,33.55
2023-02-24T22:02:33.826Z,34.82
2023-02-24T22:06:33.848Z,37.06
2023-02-24T22:10:33.873Z,32.88
2023-02-24T22:14:33.828Z,36.15
2023-02-24T22:18:33.862Z,36.50
2023-02-24T22:22:33.880Z,32.91
2023-02-24T22:26:33.848Z,32.00
2023-02-24T22:30:33.891Z,31.78
2023-02-24T22:34:34.038Z,34.23
2023-02-24T22:38:34.211Z,30.33
2023-02-24T22:42:34.216Z,33.69
2023-02-24T22:46:34.287Z,35.52
2023-02-24T22:50:34.224Z,33.99
2023-02-24T22:54:34.188Z,33.25
2023-02-24T22:58:34.208Z,31.29
2023-02-24T23:02:34.197Z,29.85
2023-02-24T23:06:34.214Z,32.71
2023-02-24T23:10:34.230Z,33.89
2023-02-24T23:14:34.228Z,32.48
2023-02-24T23:18:34.260Z,34.13
2023-02-24T23:22:34.275Z,32.99
2023-02-24T23:26:34.303Z,33.23
2023-02-24T23:30:34.337Z,28.06
2023-02-24T23:34:34.367Z,33.73
2023-02-24T23:38:34.412Z,32.10
2023-02-24T23:42:34.459Z,30.59
2023-02-24T23:46:34.487Z,31.33
2023-02-24T23:50:34.539Z,31.62
2023-02-24T23:54:34.592Z,29.34
2023-02-24T23:58:34.620Z,29.57
