createdAt,value
2019-04-29T00:03:06.298Z,7.90
2019-04-29T00:08:07.866Z,8.17
2019-04-29T00:13:09.763Z,6.13
2019-04-29T00:18:18.628Z,8.57
2019-04-29T00:23:20.273Z,6.10
2019-04-29T00:28:21.825Z,6.30
2019-04-29T00:33:23.602Z,8.13
2019-04-29T00:38:43.020Z,7.30
2019-04-29T00:43:48.905Z,4.40
2019-04-29T00:48:50.473Z,4.23
2019-04-29T00:53:55.614Z,6.53
2019-04-29T00:58:57.154Z,5.13
2019-04-29T01:03:58.770Z,7.70
2019-04-29T01:09:00.423Z,5.80
2019-04-29T01:14:02.082Z,5.77
2019-04-29T01:19:04.081Z,6.87
2019-04-29T01:24:05.953Z,7.30
2019-04-29T01:29:08.453Z,6.63
2019-04-29T01:34:29.682Z,6.40
2019-04-29T01:39:42.633Z,6.90
2019-04-29T01:44:44.200Z,5.37
2019-04-29T01:49:45.779Z,6.67
2019-04-29T01:54:47.352Z,9.13
2019-04-29T01:59:48.893Z,8.30
2019-04-29T02:04:50.551Z,9.17
2019-04-29T02:10:01.266Z,6.73
2019-04-29T02:15:03.830Z,8.40
2019-04-29T02:20:05.761Z,6.47
2019-04-29T02:25:12.338Z,6.47
2019-04-29T02:30:33.919Z,9.00
2019-04-29T02:35:35.482Z,8.23
2019-04-29T02:40:44.477Z,6.50
2019-04-29T02:45:46.122Z,7.80
2019-04-29T02:50:47.703Z,6.83
2019-04-29T02:55:51.850Z,7.23
2019-04-29T03:01:13.256Z,6.30
2019-04-29T03:06:14.938Z,6.40
2019-04-29T03:11:18.158Z,9.27
2019-04-29T03:16:19.815Z,7.70
2019-04-29T03:21:26.138Z,8.17
2019-04-29T03:26:27.794Z,7.03
2019-04-29T03:31:29.493Z,8.40
2019-04-29T03:36:31.051Z,7.07
2019-04-29T03:41:32.610Z,8.33
2019-04-29T03:46:34.281Z,7.63
2019-04-29T03:51:35.936Z,7.17
2019-04-29T03:56:38.241Z,6.43
2019-04-29T04:02:05.760Z,9.33
2019-04-29T04:07:25.850Z,7.93
2019-04-29T04:12:27.448Z,8.13
2019-04-29T04:17:37.869Z,8.80
2019-04-29T04:22:46.119Z,8.27
2019-04-29T04:27:47.996Z,7.13
2019-04-29T04:32:49.554Z,9.37
2019-04-29T04:37:51.128Z,8.40
2019-04-29T04:42:52.691Z,8.53
2019-04-29T04:47:54.274Z,8.17
2019-04-29T04:52:55.849Z,8.87
2019-04-29T04:57:57.396Z,7.47
2019-04-29T05:02:58.958Z,9.17
2019-04-29T05:08:06.753Z,9.37
2019-04-29T05:13:08.283Z,12.03
2019-04-29T05:18:09.850Z,10.53
2019-04-29T05:23:11.435Z,9.90
2019-04-29T05:28:12.979Z,10.23
2019-04-29T05:33:14.659Z,10.20
2019-04-29T05:38:21.208Z,7.50
2019-04-29T05:43:32.212Z,8.37
2019-04-29T05:48:33.520Z,10.13
2019-04-29T05:53:41.958Z,7.43
2019-04-29T05:58:43.496Z,8.30
2019-04-29T06:03:45.178Z,10.93
2019-04-29T06:08:46.724Z,8.27
2019-04-29T06:13:48.296Z,5.80
2019-04-29T06:18:49.944Z,8.97
2019-04-29T06:23:54.468Z,7.80
2019-04-29T06:28:55.110Z,6.27
2019-04-29T06:34:00.717Z,6.90
2019-04-29T06:39:00.318Z,7.70
2019-04-29T06:44:06.682Z,6.77
2019-04-29T06:49:10.549Z,7.83
2019-04-29T06:54:08.949Z,8.33
2019-04-29T06:59:12.259Z,8.43
2019-04-29T07:04:13.994Z,8.03
2019-04-29T07:09:15.564Z,7.87
2019-04-29T07:14:17.395Z,8.50
2019-04-29T07:19:22.226Z,6.37
2019-04-29T07:24:23.012Z,8.13
2019-04-29T07:29:29.560Z,5.63
2019-04-29T07:34:28.984Z,6.37
2019-04-29T07:39:33.390Z,10.23
2019-04-29T07:44:48.813Z,6.40
2019-04-29T07:49:51.424Z,7.50
2019-04-29T07:54:55.029Z,6.13
2019-04-29T07:59:55.401Z,6.77
2019-04-29T08:04:56.972Z,7.53
2019-04-29T08:09:59.042Z,5.73
2019-04-29T08:15:07.524Z,7.57
2019-04-29T08:20:06.395Z,7.13
2019-04-29T08:25:08.374Z,5.23
2019-04-29T08:30:11.453Z,6.60
2019-04-29T08:35:13.531Z,7.33
2019-04-29T08:40:16.746Z,12.10
2019-04-29T08:45:39.086Z,6.20
2019-04-29T08:50:40.492Z,6.10
2019-04-29T08:55:42.162Z,6.77
2019-04-29T09:05:46.166Z,6.60
2019-04-29T09:10:47.450Z,10.13
2019-04-29T09:15:49.021Z,8.40
2019-04-29T09:20:50.576Z,8.77
2019-04-29T09:26:05.738Z,7.27
2019-04-29T09:31:07.320Z,8.00
2019-04-29T09:36:09.597Z,8.87
2019-04-29T09:41:26.070Z,7.47
2019-04-29T09:46:34.494Z,8.00
2019-04-29T09:51:34.100Z,8.37
2019-04-29T09:56:35.713Z,9.33
2019-04-29T10:06:45.231Z,10.90
2019-04-29T10:11:46.785Z,8.60
2019-04-29T10:17:23.219Z,6.93
2019-04-29T10:22:24.797Z,7.50
2019-04-29T10:27:26.380Z,10.30
2019-04-29T10:32:28.045Z,8.10
2019-04-29T10:37:32.397Z,6.90
2019-04-29T10:42:39.242Z,8.73
2019-04-29T10:47:54.512Z,7.40
2019-04-29T10:53:57.815Z,9.20
2019-04-29T10:58:59.496Z,6.33
2019-04-29T11:04:02.758Z,6.03
2019-04-29T11:09:25.553Z,5.10
2019-04-29T11:14:27.218Z,4.83
2019-04-29T11:19:28.887Z,6.17
2019-04-29T11:25:40.375Z,6.83
2019-04-29T11:30:41.279Z,4.70
2019-04-29T11:35:52.968Z,4.20
2019-04-29T11:40:55.958Z,4.17
2019-04-29T11:45:57.637Z,3.63
2019-04-29T11:51:15.693Z,3.90
2019-04-29T11:56:17.265Z,5.80
2019-04-29T12:01:59.662Z,5.87
2019-04-29T12:07:00.972Z,3.80
2019-04-29T12:12:02.785Z,4.20
2019-04-29T12:17:26.889Z,4.27
2019-04-29T12:22:30.872Z,3.97
2019-04-29T12:27:32.040Z,4.33
2019-04-29T12:32:43.552Z,4.70
2019-04-29T12:38:05.837Z,4.40
2019-04-29T12:43:23.734Z,4.43
2019-04-29T12:48:25.497Z,4.63
2019-04-29T12:53:27.186Z,5.03
2019-04-29T12:58:28.890Z,6.03
2019-04-29T13:03:41.121Z,5.87
2019-04-29T13:08:48.725Z,5.23
2019-04-29T13:13:51.381Z,6.87
2019-04-29T13:19:14.515Z,6.87
2019-04-29T13:24:18.255Z,8.13
2019-04-29T13:29:25.815Z,7.80
2019-04-29T13:34:24.085Z,7.67
2019-04-29T13:39:38.375Z,8.77
2019-04-29T13:44:26.853Z,7.90
2019-04-29T13:49:40.340Z,9.67
2019-04-29T13:54:43.940Z,9.77
2019-04-29T13:59:56.954Z,9.93
2019-04-29T14:05:02.231Z,12.47
2019-04-29T14:10:04.580Z,8.77
2019-04-29T14:15:06.371Z,10.17
2019-04-29T14:20:10.725Z,10.77
2019-04-29T14:25:13.392Z,11.53
2019-04-29T14:30:16.892Z,10.33
2019-04-29T14:35:25.327Z,11.67
2019-04-29T14:40:26.892Z,10.80
2019-04-29T14:45:48.224Z,14.77
2019-04-29T14:50:54.253Z,11.60
2019-04-29T14:55:53.529Z,24.83
2019-04-29T15:01:23.414Z,13.07
2019-04-29T15:06:24.084Z,14.70
2019-04-29T15:11:31.869Z,17.17
2019-04-29T15:16:46.419Z,13.67
2019-04-29T15:21:51.518Z,13.57
2019-04-29T15:26:53.148Z,16.10
2019-04-29T15:31:54.763Z,16.17
2019-04-29T15:36:56.487Z,14.00
2019-04-29T15:42:01.969Z,14.07
2019-04-29T15:47:01.602Z,13.37
2019-04-29T15:52:03.373Z,27.70
2019-04-29T15:57:09.099Z,13.57
2019-04-29T16:02:09.280Z,14.40
2019-04-29T16:07:28.070Z,12.77
2019-04-29T16:12:37.446Z,14.00
2019-04-29T16:17:39.431Z,14.13
2019-04-29T16:22:41.164Z,14.80
2019-04-29T16:32:46.456Z,15.90
2019-04-29T16:37:48.092Z,17.97
2019-04-29T16:42:56.736Z,16.50
2019-04-29T16:47:58.332Z,17.30
2019-04-29T16:52:59.938Z,17.53
2019-04-29T16:58:07.769Z,17.03
2019-04-29T17:03:07.980Z,18.97
2019-04-29T17:08:14.978Z,16.17
2019-04-29T17:13:16.671Z,16.00
2019-04-29T17:18:16.873Z,25.60
2019-04-29T17:23:24.180Z,16.63
2019-04-29T17:28:29.094Z,17.87
2019-04-29T17:35:15.774Z,17.60
2019-04-29T17:35:18.745Z,19.77
2019-04-29T17:38:52.859Z,19.50
2019-04-29T17:44:18.761Z,18.43
2019-04-29T17:49:36.505Z,18.73
2019-04-29T17:54:40.747Z,17.03
2019-04-29T18:00:05.088Z,18.00
2019-04-29T18:05:33.028Z,18.77
2019-04-29T18:10:39.971Z,19.50
2019-04-29T18:15:57.868Z,16.77
2019-04-29T18:21:16.009Z,20.47
2019-04-29T18:26:25.815Z,18.27
2019-04-29T18:31:30.587Z,15.20
2019-04-29T18:36:31.129Z,18.77
2019-04-29T18:41:32.727Z,18.70
2019-04-29T18:46:35.194Z,20.97
2019-04-29T18:51:36.991Z,22.47
2019-04-29T18:56:38.546Z,23.17
2019-04-29T19:01:40.118Z,22.33
2019-04-29T19:06:41.741Z,22.30
2019-04-29T19:11:43.502Z,24.07
2019-04-29T19:16:45.886Z,22.83
2019-04-29T19:21:47.741Z,22.97
2019-04-29T19:26:49.388Z,27.70
2019-04-29T19:31:51.109Z,24.17
2019-04-29T19:36:55.791Z,23.83
2019-04-29T19:41:56.337Z,23.23
2019-04-29T19:46:59.132Z,23.20
2019-04-29T19:52:01.010Z,25.80
2019-04-29T19:57:04.912Z,23.17
2019-04-29T20:02:10.044Z,25.00
2019-04-29T20:07:10.996Z,25.27
2019-04-29T20:12:16.892Z,23.23
2019-04-29T20:17:37.050Z,21.70
2019-04-29T20:22:43.385Z,23.23
2019-04-29T20:27:43.486Z,28.83
2019-04-29T20:32:46.232Z,23.73
2019-04-29T20:37:55.439Z,24.73
2019-04-29T20:42:51.527Z,25.50
2019-04-29T20:47:53.470Z,23.40
2019-04-29T20:53:21.294Z,23.77
2019-04-29T20:58:23.523Z,22.07
2019-04-29T21:03:30.284Z,23.77
2019-04-29T21:08:30.382Z,23.37
2019-04-29T21:13:44.166Z,24.10
2019-04-29T21:18:52.963Z,20.37
2019-04-29T21:23:49.353Z,21.10
2019-04-29T21:28:50.925Z,19.53
2019-04-29T21:33:55.389Z,25.90
2019-04-29T21:39:18.542Z,24.57
2019-04-29T21:44:23.715Z,22.80
2019-04-29T21:49:25.689Z,22.63
2019-04-29T21:54:27.291Z,18.77
2019-04-29T21:59:28.868Z,17.07
2019-04-29T22:04:32.842Z,13.27
2019-04-29T22:09:36.352Z,13.50
2019-04-29T22:14:37.874Z,9.80
2019-04-29T22:19:39.456Z,12.20
2019-04-29T22:24:41.151Z,7.93
2019-04-29T22:29:42.854Z,6.47
2019-04-29T22:34:45.182Z,6.20
2019-04-29T22:39:46.945Z,6.90
2019-04-29T22:44:48.616Z,7.23
2019-04-29T22:49:51.804Z,5.47
2019-04-29T22:54:57.878Z,5.33
2019-04-29T22:59:57.274Z,6.07
2019-04-29T23:04:58.979Z,3.87
2019-04-29T23:10:00.680Z,6.53
2019-04-29T23:15:02.442Z,4.60
2019-04-29T23:20:16.484Z,6.00
2019-04-29T23:25:26.610Z,4.50
2019-04-29T23:30:27.000Z,4.97
2019-04-29T23:35:28.690Z,4.93
2019-04-29T23:40:30.243Z,5.47
2019-04-29T23:45:31.808Z,4.40
2019-04-29T23:50:35.782Z,4.20
2019-04-29T23:55:36.942Z,3.43
