createdAt,value
2017-12-16T09:27:15.585Z,995.9
2017-12-16T09:27:32.233Z,996
2017-12-16T09:28:34.704Z,996.1
2017-12-16T09:29:37.329Z,996
2017-12-16T09:30:40.024Z,996.1
2017-12-16T09:31:42.432Z,996.1
2017-12-16T09:32:44.839Z,996.2
2017-12-16T09:33:47.529Z,996.2
2017-12-16T09:34:49.928Z,996.2
2017-12-16T09:35:52.361Z,996.3
2017-12-16T09:36:55.354Z,996.3
2017-12-16T09:37:57.760Z,996.3
2017-12-16T09:39:00.173Z,996.3
2017-12-16T09:40:02.578Z,996.3
2017-12-16T09:41:04.992Z,996.4
2017-12-16T09:42:07.683Z,996.4
2017-12-16T09:43:10.085Z,996.4
2017-12-16T09:44:12.496Z,996.4
2017-12-16T09:45:14.914Z,996.4
2017-12-16T09:46:17.618Z,996.4
2017-12-16T09:47:20.014Z,996.4
2017-12-16T09:48:22.428Z,996.4
2017-12-16T09:49:24.845Z,996.4
2017-12-16T09:50:27.281Z,996.4
2017-12-16T09:51:29.687Z,996.5
2017-12-16T09:52:32.377Z,996.4
2017-12-16T09:53:34.787Z,996.4
2017-12-16T09:54:37.212Z,996.5
2017-12-16T09:55:39.920Z,996.5
2017-12-16T09:56:42.612Z,996.5
2017-12-16T09:57:45.024Z,996.5
2017-12-16T09:58:47.441Z,996.5
2017-12-16T09:59:49.845Z,996.5
2017-12-16T10:00:52.260Z,996.5
2017-12-16T10:01:54.683Z,996.5
2017-12-16T10:02:57.090Z,996.6
2017-12-16T10:03:59.496Z,996.5
2017-12-16T10:05:02.813Z,996.5
2017-12-16T10:06:07.164Z,996.6
2017-12-16T10:07:09.577Z,996.5
2017-12-16T10:08:11.994Z,996.6
2017-12-16T10:09:14.391Z,996.6
2017-12-16T10:10:16.808Z,996.6
2017-12-16T10:11:19.512Z,996.6
2017-12-16T10:12:21.922Z,996.6
2017-12-16T10:13:24.332Z,996.6
2017-12-16T10:14:26.744Z,996.6
2017-12-16T10:15:29.729Z,996.6
2017-12-16T10:16:32.139Z,996.6
2017-12-16T10:17:34.554Z,996.6
2017-12-16T10:18:36.960Z,996.6
2017-12-16T10:19:39.656Z,996.6
2017-12-16T10:20:42.078Z,996.6
2017-12-16T10:21:44.489Z,996.7
2017-12-16T10:22:46.909Z,996.7
2017-12-16T10:23:49.314Z,996.7
2017-12-16T10:24:51.728Z,996.7
2017-12-16T10:25:54.143Z,996.7
2017-12-16T10:26:56.563Z,996.7
2017-12-16T10:27:58.975Z,996.7
2017-12-16T10:29:01.393Z,996.7
2017-12-16T10:30:04.089Z,996.6
2017-12-16T10:31:06.587Z,996.7
2017-12-16T10:32:12.856Z,996.7
2017-12-16T10:33:15.275Z,996.7
2017-12-16T10:34:17.681Z,996.6
2017-12-16T10:35:20.277Z,996.7
2017-12-16T10:36:23.512Z,996.7
2017-12-16T10:37:26.092Z,996.7
2017-12-16T10:38:28.516Z,996.7
2017-12-16T10:39:30.919Z,996.7
2017-12-16T10:40:33.329Z,996.7
2017-12-16T10:41:35.734Z,996.7
2017-12-16T10:42:38.148Z,996.7
2017-12-16T10:43:40.554Z,996.7
2017-12-16T10:44:42.983Z,996.7
2017-12-16T10:45:45.396Z,996.7
2017-12-16T10:46:47.798Z,996.6
2017-12-16T10:47:50.211Z,996.6
2017-12-16T10:48:52.617Z,996.6
2017-12-16T10:49:55.035Z,996.7
2017-12-16T10:50:57.449Z,996.5
2017-12-16T10:51:59.856Z,996.6
2017-12-16T10:53:02.269Z,996.6
2017-12-16T10:54:04.691Z,996.6
2017-12-16T10:55:07.103Z,996.6
2017-12-16T10:56:09.790Z,996.6
2017-12-16T10:57:12.486Z,996.6
2017-12-16T10:58:14.896Z,996.6
2017-12-16T10:59:17.299Z,996.6
2017-12-16T11:00:19.720Z,996.6
2017-12-16T11:01:22.413Z,996.6
2017-12-16T11:02:24.832Z,996.7
2017-12-16T11:03:27.539Z,996.6
2017-12-16T11:04:29.951Z,996.7
2017-12-16T11:05:32.365Z,996.7
2017-12-16T11:06:34.783Z,996.7
2017-12-16T11:07:37.189Z,996.7
2017-12-16T11:08:39.592Z,996.7
2017-12-16T11:09:42.000Z,996.7
2017-12-16T11:10:44.413Z,996.7
2017-12-16T11:11:46.823Z,996.8
2017-12-16T11:12:49.240Z,996.8
2017-12-16T11:13:51.653Z,996.8
2017-12-16T11:14:54.065Z,996.8
2017-12-16T11:15:57.046Z,996.8
2017-12-16T11:16:59.465Z,996.8
2017-12-16T11:18:02.145Z,996.8
2017-12-16T11:19:04.575Z,996.9
2017-12-16T11:20:06.987Z,996.8
2017-12-16T11:21:09.694Z,996.8
2017-12-16T11:22:12.105Z,996.8
2017-12-16T11:23:14.512Z,996.9
2017-12-16T11:24:17.200Z,996.9
2017-12-16T11:25:19.614Z,996.8
2017-12-16T11:26:22.040Z,996.9
2017-12-16T11:27:24.751Z,996.9
2017-12-16T11:28:27.170Z,996.9
2017-12-16T11:29:29.585Z,996.9
2017-12-16T11:30:31.993Z,996.9
2017-12-16T11:31:34.413Z,996.9
2017-12-16T11:32:36.825Z,997
2017-12-16T11:33:39.236Z,997
2017-12-16T11:34:41.666Z,997
2017-12-16T11:35:44.079Z,997
2017-12-16T11:36:46.481Z,997
2017-12-16T11:37:48.901Z,997
2017-12-16T11:38:51.308Z,997
2017-12-16T11:39:53.726Z,997.1
2017-12-16T11:40:56.147Z,997.1
2017-12-16T11:41:58.850Z,997.1
2017-12-16T11:43:01.259Z,997.1
2017-12-16T11:44:03.672Z,997.1
2017-12-16T11:45:06.077Z,997.1
2017-12-16T11:46:08.507Z,997.1
2017-12-16T11:47:10.921Z,997.2
2017-12-16T11:48:13.614Z,997.1
2017-12-16T11:49:16.034Z,997.2
2017-12-16T11:50:18.755Z,997.2
2017-12-16T11:51:21.163Z,997.2
2017-12-16T11:52:23.573Z,997.2
2017-12-16T11:53:25.980Z,997.2
2017-12-16T11:54:28.392Z,997.2
2017-12-16T11:55:31.082Z,997.3
2017-12-16T11:56:33.499Z,997.3
2017-12-16T11:57:35.917Z,997.3
2017-12-16T11:58:38.327Z,997.4
2017-12-16T11:59:41.073Z,997.3
2017-12-16T12:00:43.487Z,997.3
2017-12-16T12:01:45.901Z,997.3
2017-12-16T12:02:48.305Z,997.3
2017-12-16T12:03:50.716Z,997.3
2017-12-16T12:04:53.130Z,997.4
2017-12-16T12:05:55.544Z,997.3
2017-12-16T12:06:57.953Z,997.4
2017-12-16T12:08:00.360Z,997.3
2017-12-16T12:09:02.766Z,997.3
2017-12-16T12:10:05.761Z,997.3
2017-12-16T12:11:08.176Z,997.3
2017-12-16T12:12:10.881Z,997.3
2017-12-16T12:13:13.291Z,997.3
2017-12-16T12:14:15.708Z,997.3
2017-12-16T12:15:18.124Z,997.3
2017-12-16T12:16:20.830Z,997.3
2017-12-16T12:17:23.246Z,997.4
2017-12-16T12:18:25.656Z,997.4
2017-12-16T12:19:28.068Z,997.4
2017-12-16T12:20:30.483Z,997.4
2017-12-16T12:21:32.890Z,997.4
2017-12-16T12:22:35.305Z,997.4
2017-12-16T12:23:37.712Z,997.5
2017-12-16T12:24:40.127Z,997.6
2017-12-16T12:25:42.540Z,997.5
2017-12-16T12:26:44.949Z,997.6
2017-12-16T12:27:47.363Z,997.6
2017-12-16T12:28:49.782Z,997.6
2017-12-16T12:29:52.193Z,997.6
2017-12-16T12:30:54.890Z,997.6
2017-12-16T12:31:57.312Z,997.6
2017-12-16T12:32:59.704Z,997.6
2017-12-16T12:34:02.132Z,997.5
2017-12-16T12:35:04.541Z,997.6
2017-12-16T12:36:06.959Z,997.6
2017-12-16T12:37:09.370Z,997.6
2017-12-16T12:38:11.783Z,997.6
2017-12-16T12:39:14.198Z,997.6
2017-12-16T12:40:16.908Z,997.6
2017-12-16T12:41:19.316Z,997.5
2017-12-16T12:42:21.736Z,997.5
2017-12-16T12:43:24.150Z,997.5
2017-12-16T12:44:26.562Z,997.6
2017-12-16T12:45:29.283Z,997.6
2017-12-16T12:46:31.704Z,997.6
2017-12-16T12:47:34.106Z,997.6
2017-12-16T12:48:36.525Z,997.5
2017-12-16T12:49:38.928Z,997.5
2017-12-16T12:50:41.627Z,997.5
2017-12-16T12:51:44.036Z,997.5
2017-12-16T12:52:46.450Z,997.6
2017-12-16T12:53:48.865Z,997.6
2017-12-16T12:54:51.285Z,997.6
2017-12-16T12:55:53.702Z,997.6
2017-12-16T12:56:56.410Z,997.6
2017-12-16T12:57:58.814Z,997.6
2017-12-16T12:59:01.223Z,997.6
2017-12-16T13:00:03.646Z,997.6
2017-12-16T13:01:06.054Z,997.5
2017-12-16T13:02:08.471Z,997.6
2017-12-16T13:03:10.890Z,997.6
2017-12-16T13:04:13.586Z,997.6
2017-12-16T13:05:16.019Z,997.6
2017-12-16T13:06:18.437Z,997.6
2017-12-16T13:07:20.834Z,997.6
2017-12-16T13:08:23.246Z,997.6
2017-12-16T13:09:25.658Z,997.6
2017-12-16T13:10:28.083Z,997.6
2017-12-16T13:11:30.500Z,997.6
2017-12-16T13:12:32.897Z,997.6
2017-12-16T13:13:35.591Z,997.7
2017-12-16T13:14:38.015Z,997.7
2017-12-16T13:15:40.427Z,997.8
2017-12-16T13:16:42.845Z,997.8
2017-12-16T13:17:45.264Z,997.8
2017-12-16T13:18:47.669Z,997.8
2017-12-16T13:19:50.093Z,997.8
2017-12-16T13:20:52.504Z,997.8
2017-12-16T13:21:54.907Z,997.8
2017-12-16T13:22:57.630Z,997.8
2017-12-16T13:24:00.045Z,997.8
2017-12-16T13:25:02.453Z,997.8
2017-12-16T13:26:04.861Z,997.8
2017-12-16T13:27:07.275Z,997.8
2017-12-16T13:28:09.690Z,997.8
2017-12-16T13:29:12.101Z,997.9
2017-12-16T13:30:14.800Z,997.9
2017-12-16T13:31:17.196Z,997.9
2017-12-16T13:32:19.625Z,997.9
2017-12-16T13:33:22.032Z,997.9
2017-12-16T13:34:24.443Z,997.9
2017-12-16T13:35:27.158Z,997.9
2017-12-16T13:36:29.564Z,997.9
2017-12-16T13:37:31.967Z,997.9
2017-12-16T13:38:34.663Z,998
2017-12-16T13:39:37.069Z,997.9
2017-12-16T13:40:39.488Z,997.9
2017-12-16T13:41:41.905Z,997.9
2017-12-16T13:42:44.598Z,998
2017-12-16T13:43:47.291Z,998
2017-12-16T13:44:49.699Z,998
2017-12-16T13:45:52.100Z,998
2017-12-16T13:46:54.525Z,998
2017-12-16T13:47:57.205Z,998
2017-12-16T13:48:59.624Z,998
2017-12-16T13:50:02.031Z,998.1
2017-12-16T13:51:04.445Z,998
2017-12-16T13:52:06.862Z,998.1
2017-12-16T13:53:09.283Z,998.1
2017-12-16T13:54:11.693Z,998.1
2017-12-16T13:55:14.097Z,998.1
2017-12-16T13:56:16.506Z,998.1
2017-12-16T13:57:18.937Z,998.2
2017-12-16T13:58:21.353Z,998.1
2017-12-16T13:59:23.767Z,998.1
2017-12-16T14:00:26.178Z,998.1
2017-12-16T14:01:28.596Z,998.2
2017-12-16T14:02:31.018Z,998.2
2017-12-16T14:03:33.430Z,998.2
2017-12-16T14:04:35.831Z,998.2
2017-12-16T14:05:38.240Z,998.2
2017-12-16T14:06:40.652Z,998.2
2017-12-16T14:07:43.068Z,998.2
2017-12-16T14:08:45.479Z,998.2
2017-12-16T14:09:47.879Z,998.2
2017-12-16T14:10:50.593Z,998.3
2017-12-16T14:11:53.035Z,998.3
2017-12-16T14:12:55.459Z,998.3
2017-12-16T14:13:57.861Z,998.3
2017-12-16T14:15:00.283Z,998.3
2017-12-16T14:16:02.694Z,998.3
2017-12-16T14:17:05.113Z,998.3
2017-12-16T14:18:07.528Z,998.3
2017-12-16T14:19:09.932Z,998.3
2017-12-16T14:20:12.628Z,998.4
2017-12-16T14:21:15.051Z,998.4
2017-12-16T14:22:17.471Z,998.4
2017-12-16T14:23:19.885Z,998.5
2017-12-16T14:24:22.297Z,998.4
2017-12-16T14:25:24.705Z,998.5
2017-12-16T14:26:27.405Z,998.5
2017-12-16T14:27:29.816Z,998.5
2017-12-16T14:28:32.243Z,998.5
2017-12-16T14:29:34.661Z,998.5
2017-12-16T14:30:37.341Z,998.5
2017-12-16T14:31:39.760Z,998.5
2017-12-16T14:32:42.173Z,998.5
2017-12-16T14:33:44.886Z,998.5
2017-12-16T14:34:47.295Z,998.5
2017-12-16T14:35:49.701Z,998.5
2017-12-16T14:36:52.686Z,998.5
2017-12-16T14:37:55.109Z,998.5
2017-12-16T14:38:57.519Z,998.5
2017-12-16T14:39:59.939Z,998.6
2017-12-16T14:41:02.346Z,998.6
2017-12-16T14:42:04.747Z,998.6
2017-12-16T14:43:07.461Z,998.6
2017-12-16T14:44:09.903Z,998.6
2017-12-16T14:45:12.315Z,998.6
2017-12-16T14:46:15.026Z,998.6
2017-12-16T14:47:17.440Z,998.6
2017-12-16T14:48:19.860Z,998.7
2017-12-16T14:49:22.271Z,998.7
2017-12-16T14:50:24.970Z,998.7
2017-12-16T14:51:27.377Z,998.6
2017-12-16T14:52:29.806Z,998.8
2017-12-16T14:53:32.508Z,998.8
2017-12-16T14:54:34.904Z,998.8
2017-12-16T14:55:37.326Z,998.8
2017-12-16T14:56:39.736Z,998.9
2017-12-16T14:57:42.149Z,998.9
2017-12-16T14:58:44.568Z,998.9
2017-12-16T14:59:47.275Z,998.9
2017-12-16T15:00:49.686Z,998.9
2017-12-16T15:01:52.096Z,998.9
2017-12-16T15:02:54.786Z,998.9
2017-12-16T15:03:57.214Z,998.9
2017-12-16T15:04:59.635Z,999
2017-12-16T15:06:02.339Z,999
2017-12-16T15:07:04.748Z,999
2017-12-16T15:08:07.495Z,999
2017-12-16T15:09:09.899Z,998.9
2017-12-16T15:10:12.315Z,999
2017-12-16T15:11:15.019Z,998.9
2017-12-16T15:12:17.435Z,999
2017-12-16T15:13:20.152Z,999
2017-12-16T15:14:22.565Z,999
2017-12-16T15:15:24.980Z,999
2017-12-16T15:16:27.442Z,999
2017-12-16T15:17:29.813Z,999.1
2017-12-16T15:18:32.220Z,999
2017-12-16T15:19:34.629Z,999.1
2017-12-16T15:20:37.040Z,999.1
2017-12-16T15:21:39.448Z,999.1
2017-12-16T15:22:41.866Z,999.1
2017-12-16T15:23:44.277Z,999.1
2017-12-16T15:24:46.987Z,999.1
2017-12-16T15:25:49.404Z,999.1
2017-12-16T15:26:51.816Z,999.1
2017-12-16T15:27:54.529Z,999.2
2017-12-16T15:28:56.933Z,999.1
2017-12-16T15:29:59.366Z,999.2
2017-12-16T15:31:02.049Z,999.2
2017-12-16T15:32:05.402Z,999.2
2017-12-16T15:33:07.813Z,999.2
2017-12-16T15:34:10.231Z,999.2
2017-12-16T15:35:12.649Z,999.2
2017-12-16T15:36:15.530Z,999.2
2017-12-16T15:37:17.959Z,999.3
2017-12-16T15:38:20.377Z,999.2
2017-12-16T15:39:22.789Z,999.2
2017-12-16T15:40:25.202Z,999.3
2017-12-16T15:41:27.662Z,999.2
2017-12-16T15:42:30.027Z,999.2
2017-12-16T15:43:32.438Z,999.3
2017-12-16T15:44:34.860Z,999.3
2017-12-16T15:45:37.552Z,999.3
2017-12-16T15:46:39.967Z,999.3
2017-12-16T15:47:42.379Z,999.3
2017-12-16T15:48:44.792Z,999.3
2017-12-16T15:49:47.210Z,999.4
2017-12-16T15:50:49.632Z,999.4
2017-12-16T15:51:52.041Z,999.4
2017-12-16T15:52:54.738Z,999.3
2017-12-16T15:53:57.159Z,999.4
2017-12-16T15:54:59.859Z,999.4
2017-12-16T15:56:02.274Z,999.4
2017-12-16T15:57:04.979Z,999.4
2017-12-16T15:58:07.388Z,999.4
2017-12-16T15:59:09.806Z,999.4
2017-12-16T16:00:12.227Z,999.4
2017-12-16T16:01:14.630Z,999.4
2017-12-16T16:02:17.044Z,999.4
2017-12-16T16:03:19.730Z,999.5
2017-12-16T16:04:22.141Z,999.4
2017-12-16T16:05:24.853Z,999.5
2017-12-16T16:06:27.260Z,999.5
2017-12-16T16:07:29.670Z,999.5
2017-12-16T16:08:32.150Z,999.5
2017-12-16T16:09:34.510Z,999.5
2017-12-16T16:10:36.907Z,999.5
2017-12-16T16:11:39.320Z,999.5
2017-12-16T16:12:41.737Z,999.5
2017-12-16T16:13:44.150Z,999.5
2017-12-16T16:14:46.616Z,999.5
2017-12-16T16:15:48.967Z,999.5
2017-12-16T16:16:51.379Z,999.6
2017-12-16T16:17:53.803Z,999.6
2017-12-16T16:18:56.218Z,999.7
2017-12-16T16:19:58.930Z,999.6
2017-12-16T16:21:01.341Z,999.6
2017-12-16T16:22:03.759Z,999.7
2017-12-16T16:23:06.166Z,999.6
2017-12-16T16:24:08.575Z,999.7
2017-12-16T16:25:11.001Z,999.7
2017-12-16T16:26:13.408Z,999.7
2017-12-16T16:27:15.817Z,999.7
2017-12-16T16:28:18.230Z,999.8
2017-12-16T16:29:20.924Z,999.8
2017-12-16T16:30:23.334Z,999.8
2017-12-16T16:31:25.760Z,999.8
2017-12-16T16:32:28.155Z,999.8
2017-12-16T16:33:30.567Z,999.8
2017-12-16T16:34:32.998Z,999.9
2017-12-16T16:35:35.398Z,999.9
2017-12-16T16:36:37.813Z,1000
2017-12-16T16:37:40.508Z,1000
2017-12-16T16:38:42.927Z,999.9
2017-12-16T16:39:45.628Z,999.9
2017-12-16T16:40:48.040Z,999.9
2017-12-16T16:41:50.436Z,1000.1
2017-12-16T16:42:52.843Z,1000.2
2017-12-16T16:43:55.316Z,1000.2
2017-12-16T16:44:57.686Z,1000.1
2017-12-16T16:46:00.110Z,1000
2017-12-16T16:47:02.518Z,1000
2017-12-16T16:48:04.933Z,1000.1
2017-12-16T16:49:07.354Z,1000
2017-12-16T16:50:09.761Z,1000.1
2017-12-16T16:51:12.161Z,1000
2017-12-16T16:52:14.570Z,1000.1
2017-12-16T16:53:16.985Z,1000.1
2017-12-16T16:54:19.393Z,1000.1
2017-12-16T16:55:21.803Z,1000.1
2017-12-16T16:56:24.228Z,1000.1
2017-12-16T16:57:26.638Z,1000.1
2017-12-16T16:58:29.043Z,1000.1
2017-12-16T16:59:31.755Z,1000.1
2017-12-16T17:00:34.170Z,1000.1
2017-12-16T17:01:36.869Z,1000.1
2017-12-16T17:02:39.557Z,1000.1
2017-12-16T17:03:41.962Z,1000.1
2017-12-16T17:04:44.367Z,1000.2
2017-12-16T17:05:46.794Z,1000.1
2017-12-16T17:06:49.478Z,1000.2
2017-12-16T17:07:51.905Z,1000.1
2017-12-16T17:08:54.307Z,1000.2
2017-12-16T17:09:56.720Z,1000.2
2017-12-16T17:10:59.142Z,1000.2
2017-12-16T17:12:01.547Z,1000.2
2017-12-16T17:13:03.959Z,1000.2
2017-12-16T17:14:06.373Z,1000.2
2017-12-16T17:15:08.786Z,1000.2
2017-12-16T17:16:11.207Z,1000.3
2017-12-16T17:17:13.618Z,1000.3
2017-12-16T17:18:16.316Z,1000.3
2017-12-16T17:19:18.724Z,1000.3
2017-12-16T17:20:21.141Z,1000.3
2017-12-16T17:21:23.546Z,1000.3
2017-12-16T17:22:26.255Z,1000.3
2017-12-16T17:23:28.948Z,1000.3
2017-12-16T17:24:31.351Z,1000.4
2017-12-16T17:25:33.767Z,1000.4
2017-12-16T17:26:36.172Z,1000.3
2017-12-16T17:27:38.585Z,1000.3
2017-12-16T17:28:41.753Z,1000.3
2017-12-16T17:29:45.415Z,1000.3
2017-12-16T17:30:47.825Z,1000.4
2017-12-16T17:31:50.250Z,1000.4
2017-12-16T17:32:52.656Z,1000.4
2017-12-16T17:33:55.064Z,1000.4
2017-12-16T17:34:57.477Z,1000.4
2017-12-16T17:35:59.897Z,1000.4
2017-12-16T17:37:02.314Z,1000.5
2017-12-16T17:38:04.732Z,1000.4
2017-12-16T17:39:07.144Z,1000.4
2017-12-16T17:40:09.551Z,1000.5
2017-12-16T17:41:11.966Z,1000.5
2017-12-16T17:42:14.386Z,1000.5
2017-12-16T17:43:16.799Z,1000.5
2017-12-16T17:44:19.217Z,1000.5
2017-12-16T17:45:21.638Z,1000.5
2017-12-16T17:46:24.332Z,1000.5
2017-12-16T17:47:26.746Z,1000.5
2017-12-16T17:48:29.166Z,1000.5
2017-12-16T17:49:31.574Z,1000.6
2017-12-16T17:50:33.987Z,1000.6
2017-12-16T17:51:36.407Z,1000.5
2017-12-16T17:52:38.808Z,1000.6
2017-12-16T17:53:41.504Z,1000.6
2017-12-16T17:54:43.916Z,1000.6
2017-12-16T17:55:46.326Z,1000.6
2017-12-16T17:56:48.739Z,1000.6
2017-12-16T17:57:51.167Z,1000.6
2017-12-16T17:58:53.577Z,1000.6
2017-12-16T17:59:56.272Z,1000.6
2017-12-16T18:00:58.680Z,1000.7
2017-12-16T18:02:01.087Z,1000.6
2017-12-16T18:03:03.504Z,1000.6
2017-12-16T18:04:05.917Z,1000.7
2017-12-16T18:05:08.316Z,1000.6
2017-12-16T18:06:11.024Z,1000.7
2017-12-16T18:07:13.423Z,1000.7
2017-12-16T18:08:15.835Z,1000.7
2017-12-16T18:09:18.248Z,1000.8
2017-12-16T18:10:20.663Z,1000.8
2017-12-16T18:11:23.075Z,1000.8
2017-12-16T18:12:25.492Z,1000.8
2017-12-16T18:13:27.890Z,1000.8
2017-12-16T18:14:30.319Z,1000.8
2017-12-16T18:15:32.729Z,1000.8
2017-12-16T18:16:35.409Z,1000.8
2017-12-16T18:17:37.827Z,1000.7
2017-12-16T18:18:40.232Z,1000.8
2017-12-16T18:19:42.642Z,1000.8
2017-12-16T18:20:45.042Z,1000.8
2017-12-16T18:21:47.468Z,1000.9
2017-12-16T18:22:49.877Z,1000.8
2017-12-16T18:23:52.288Z,1000.9
2017-12-16T18:24:54.701Z,1000.9
2017-12-16T18:25:57.105Z,1000.9
2017-12-16T18:26:59.509Z,1000.9
2017-12-16T18:28:01.925Z,1000.9
2017-12-16T18:29:04.324Z,1001
2017-12-16T18:30:06.739Z,1000.9
2017-12-16T18:31:09.148Z,1001
2017-12-16T18:32:12.593Z,1001
2017-12-16T18:33:15.005Z,1001
2017-12-16T18:34:17.421Z,1001
2017-12-16T18:35:19.831Z,1001
2017-12-16T18:36:22.247Z,1001
2017-12-16T18:37:24.942Z,1001
2017-12-16T18:38:27.354Z,1001
2017-12-16T18:39:29.763Z,1001
2017-12-16T18:40:32.180Z,1001
2017-12-16T18:41:34.588Z,1001
2017-12-16T18:42:36.992Z,1001.1
2017-12-16T18:43:39.405Z,1001.1
2017-12-16T18:44:41.824Z,1001.1
2017-12-16T18:45:44.229Z,1001.2
2017-12-16T18:46:46.644Z,1001.2
2017-12-16T18:47:49.038Z,1001.1
2017-12-16T18:48:51.447Z,1001.2
2017-12-16T18:49:53.869Z,1001.2
2017-12-16T18:50:56.274Z,1001.2
2017-12-16T18:51:58.978Z,1001.2
2017-12-16T18:53:01.386Z,1001.3
2017-12-16T18:54:03.807Z,1001.3
2017-12-16T18:55:06.201Z,1001.2
2017-12-16T18:56:08.611Z,1001.3
2017-12-16T18:57:11.024Z,1001.2
2017-12-16T18:58:13.440Z,1001.2
2017-12-16T18:59:15.859Z,1001.3
2017-12-16T19:00:18.269Z,1001.3
2017-12-16T19:01:20.675Z,1001.3
2017-12-16T19:02:23.106Z,1001.3
2017-12-16T19:03:25.801Z,1001.2
2017-12-16T19:04:28.206Z,1001.3
2017-12-16T19:05:30.628Z,1001.3
2017-12-16T19:06:33.030Z,1001.2
2017-12-16T19:07:35.445Z,1001.2
2017-12-16T19:08:38.129Z,1001.2
2017-12-16T19:09:40.825Z,1001.3
2017-12-16T19:10:43.229Z,1001.3
2017-12-16T19:11:45.656Z,1001.3
2017-12-16T19:12:48.358Z,1001.3
2017-12-16T19:13:50.766Z,1001.4
2017-12-16T19:14:53.471Z,1001.4
2017-12-16T19:15:55.889Z,1001.4
2017-12-16T19:16:58.299Z,1001.4
2017-12-16T19:18:00.712Z,1001.4
2017-12-16T19:19:03.126Z,1001.5
2017-12-16T19:20:05.531Z,1001.4
2017-12-16T19:21:07.958Z,1001.4
2017-12-16T19:22:10.356Z,1001.4
2017-12-16T19:23:13.056Z,1001.4
2017-12-16T19:24:15.468Z,1001.4
2017-12-16T19:25:18.157Z,1001.4
2017-12-16T19:26:20.572Z,1001.4
2017-12-16T19:27:22.987Z,1001.4
2017-12-16T19:28:25.386Z,1001.5
2017-12-16T19:29:27.808Z,1001.5
2017-12-16T19:30:30.217Z,1001.5
2017-12-16T19:31:32.626Z,1001.5
2017-12-16T19:32:35.030Z,1001.5
2017-12-16T19:33:37.444Z,1001.5
2017-12-16T19:34:40.122Z,1001.4
2017-12-16T19:35:42.548Z,1001.5
2017-12-16T19:36:44.954Z,1001.5
2017-12-16T19:37:47.374Z,1001.5
2017-12-16T19:38:49.777Z,1001.5
2017-12-16T19:39:52.184Z,1001.5
2017-12-16T19:40:54.587Z,1001.5
2017-12-16T19:41:56.994Z,1001.5
2017-12-16T19:42:59.394Z,1001.5
2017-12-16T19:44:01.806Z,1001.5
2017-12-16T19:45:04.228Z,1001.5
2017-12-16T19:46:06.642Z,1001.6
2017-12-16T19:47:09.054Z,1001.5
2017-12-16T19:48:11.467Z,1001.5
2017-12-16T19:49:13.876Z,1001.5
2017-12-16T19:50:16.857Z,1001.5
2017-12-16T19:51:19.260Z,1001.6
2017-12-16T19:52:21.716Z,1001.6
2017-12-16T19:53:24.121Z,1001.6
2017-12-16T19:54:26.514Z,1001.6
2017-12-16T19:55:28.921Z,1001.6
2017-12-16T19:56:31.630Z,1001.6
2017-12-16T19:57:34.033Z,1001.6
2017-12-16T19:58:36.446Z,1001.6
2017-12-16T19:59:39.239Z,1001.6
2017-12-16T20:00:41.646Z,1001.6
2017-12-16T20:01:44.062Z,1001.6
2017-12-16T20:02:46.470Z,1001.6
2017-12-16T20:03:49.160Z,1001.6
2017-12-16T20:04:51.578Z,1001.7
2017-12-16T20:05:53.976Z,1001.6
2017-12-16T20:06:56.392Z,1001.7
2017-12-16T20:07:58.800Z,1001.7
2017-12-16T20:09:01.197Z,1001.7
2017-12-16T20:10:04.174Z,1001.7
2017-12-16T20:11:06.588Z,1001.7
2017-12-16T20:12:09.288Z,1001.7
2017-12-16T20:13:11.696Z,1001.8
2017-12-16T20:14:14.163Z,1001.8
2017-12-16T20:15:16.521Z,1001.7
2017-12-16T20:16:18.933Z,1001.7
2017-12-16T20:17:21.346Z,1001.8
2017-12-16T20:18:23.741Z,1001.8
2017-12-16T20:19:26.145Z,1001.8
2017-12-16T20:20:28.571Z,1001.8
2017-12-16T20:21:30.976Z,1001.8
2017-12-16T20:22:33.678Z,1001.8
2017-12-16T20:23:36.090Z,1001.8
2017-12-16T20:24:38.500Z,1001.8
2017-12-16T20:25:40.905Z,1001.8
2017-12-16T20:26:43.318Z,1001.8
2017-12-16T20:27:45.717Z,1001.8
2017-12-16T20:28:48.408Z,1001.8
2017-12-16T20:29:50.822Z,1001.9
2017-12-16T20:30:53.230Z,1001.8
2017-12-16T20:31:55.641Z,1001.9
2017-12-16T20:32:58.053Z,1001.9
2017-12-16T20:34:00.457Z,1001.9
2017-12-16T20:35:02.880Z,1001.9
2017-12-16T20:36:05.573Z,1002
2017-12-16T20:37:07.973Z,1001.9
2017-12-16T20:38:10.388Z,1002
2017-12-16T20:39:13.093Z,1002
2017-12-16T20:40:15.501Z,1002
2017-12-16T20:41:17.930Z,1001.9
2017-12-16T20:42:20.324Z,1002
2017-12-16T20:43:22.731Z,1002
2017-12-16T20:44:25.151Z,1002
2017-12-16T20:45:27.556Z,1002
2017-12-16T20:46:30.023Z,1002
2017-12-16T20:47:32.378Z,1002
2017-12-16T20:48:34.780Z,1002
2017-12-16T20:49:37.191Z,1002.1
2017-12-16T20:50:39.598Z,1002.1
2017-12-16T20:51:42.020Z,1002.1
2017-12-16T20:52:44.430Z,1002.1
2017-12-16T20:53:46.836Z,1002
2017-12-16T20:54:49.240Z,1002.1
2017-12-16T20:55:51.643Z,1002
2017-12-16T20:56:54.345Z,1002.1
2017-12-16T20:57:56.746Z,1002.1
2017-12-16T20:58:59.146Z,1002.1
2017-12-16T21:00:01.564Z,1002.1
2017-12-16T21:01:04.247Z,1002.2
2017-12-16T21:02:06.665Z,1002.2
2017-12-16T21:03:09.354Z,1002.1
2017-12-16T21:04:11.766Z,1002.1
2017-12-16T21:05:14.173Z,1002.1
2017-12-16T21:06:16.592Z,1002.2
2017-12-16T21:07:18.996Z,1002.2
2017-12-16T21:08:21.410Z,1002.2
2017-12-16T21:09:24.100Z,1002.1
2017-12-16T21:10:26.518Z,1002.1
2017-12-16T21:11:29.220Z,1002.2
2017-12-16T21:12:31.627Z,1002.2
2017-12-16T21:13:34.030Z,1002.2
2017-12-16T21:14:36.446Z,1002.2
2017-12-16T21:15:39.138Z,1002.3
2017-12-16T21:16:41.551Z,1002.2
2017-12-16T21:17:43.949Z,1002.2
2017-12-16T21:18:46.363Z,1002.3
2017-12-16T21:19:48.772Z,1002.3
2017-12-16T21:20:51.183Z,1002.3
2017-12-16T21:21:53.874Z,1002.3
2017-12-16T21:22:56.277Z,1002.3
2017-12-16T21:23:58.973Z,1002.3
2017-12-16T21:25:01.387Z,1002.3
2017-12-16T21:26:03.782Z,1002.3
2017-12-16T21:27:06.192Z,1002.3
2017-12-16T21:28:08.609Z,1002.4
2017-12-16T21:29:11.020Z,1002.4
2017-12-16T21:30:13.755Z,1002.3
2017-12-16T21:31:16.162Z,1002.3
2017-12-16T21:32:18.570Z,1002.4
2017-12-16T21:33:20.988Z,1002.4
2017-12-16T21:34:23.676Z,1002.4
2017-12-16T21:35:26.085Z,1002.4
2017-12-16T21:36:28.519Z,1002.4
2017-12-16T21:37:30.953Z,1002.5
2017-12-16T21:38:33.315Z,1002.4
2017-12-16T21:39:35.724Z,1002.5
2017-12-16T21:40:38.134Z,1002.5
2017-12-16T21:41:40.538Z,1002.5
2017-12-16T21:42:42.948Z,1002.5
2017-12-16T21:43:45.359Z,1002.5
2017-12-16T21:44:48.052Z,1002.6
2017-12-16T21:45:50.764Z,1002.6
2017-12-16T21:46:53.177Z,1002.6
2017-12-16T21:47:55.585Z,1002.6
2017-12-16T21:48:58.004Z,1002.6
2017-12-16T21:50:00.413Z,1002.6
2017-12-16T21:51:02.824Z,1002.6
2017-12-16T21:52:05.229Z,1002.7
2017-12-16T21:53:07.925Z,1002.7
2017-12-16T21:54:10.333Z,1002.7
2017-12-16T21:55:12.742Z,1002.7
2017-12-16T21:56:15.154Z,1002.7
2017-12-16T21:57:17.563Z,1002.8
2017-12-16T21:58:19.986Z,1002.8
2017-12-16T21:59:22.704Z,1002.8
2017-12-16T22:00:25.099Z,1002.7
2017-12-16T22:01:27.508Z,1002.8
2017-12-16T22:02:29.914Z,1002.8
2017-12-16T22:03:32.334Z,1002.8
2017-12-16T22:04:35.034Z,1002.8
2017-12-16T22:05:37.446Z,1002.8
2017-12-16T22:06:39.851Z,1002.8
2017-12-16T22:07:42.274Z,1002.8
2017-12-16T22:08:44.690Z,1002.8
2017-12-16T22:09:47.393Z,1002.8
2017-12-16T22:10:49.839Z,1002.9
2017-12-16T22:11:52.201Z,1002.9
2017-12-16T22:12:54.617Z,1002.9
2017-12-16T22:13:57.032Z,1003
2017-12-16T22:14:59.432Z,1002.9
2017-12-16T22:16:01.846Z,1003
2017-12-16T22:17:04.259Z,1003
2017-12-16T22:18:06.958Z,1003
2017-12-16T22:19:09.361Z,1003
2017-12-16T22:20:11.833Z,1003
2017-12-16T22:21:14.179Z,1003
2017-12-16T22:22:16.877Z,1003
2017-12-16T22:23:19.284Z,1003
2017-12-16T22:24:22.016Z,1003
2017-12-16T22:25:24.406Z,1003
2017-12-16T22:26:26.827Z,1003
2017-12-16T22:27:29.236Z,1003
2017-12-16T22:28:31.647Z,1003
2017-12-16T22:29:34.052Z,1003
2017-12-16T22:30:36.463Z,1003
2017-12-16T22:31:38.861Z,1003
2017-12-16T22:32:41.283Z,1003
2017-12-16T22:33:43.696Z,1003
2017-12-16T22:34:46.421Z,1003
2017-12-16T22:35:48.826Z,1003.1
2017-12-16T22:36:51.237Z,1003.1
2017-12-16T22:37:53.634Z,1003.1
2017-12-16T22:38:56.337Z,1003.1
2017-12-16T22:39:58.726Z,1003.1
2017-12-16T22:41:01.141Z,1003.1
2017-12-16T22:42:03.553Z,1003.1
2017-12-16T22:43:05.961Z,1003.2
2017-12-16T22:44:08.371Z,1003.2