createdAt,value
2023-04-29T00:01:00.850Z,7.53
2023-04-29T00:03:29.428Z,7.65
2023-04-29T00:05:56.513Z,6.80
2023-04-29T00:08:23.229Z,7.70
2023-04-29T00:10:50.190Z,8.15
2023-04-29T00:13:16.689Z,7.88
2023-04-29T00:15:43.560Z,7.68
2023-04-29T00:18:10.529Z,8.27
2023-04-29T00:20:38.242Z,7.80
2023-04-29T00:23:04.773Z,7.03
2023-04-29T00:25:31.350Z,8.00
2023-04-29T00:28:02.062Z,7.65
2023-04-29T00:30:28.984Z,7.30
2023-04-29T00:32:55.568Z,7.40
2023-04-29T00:35:22.094Z,7.30
2023-04-29T00:37:48.648Z,8.00
2023-04-29T00:40:15.440Z,8.05
2023-04-29T00:42:42.037Z,8.23
2023-04-29T00:45:08.999Z,7.07
2023-04-29T00:47:35.735Z,7.03
2023-04-29T00:50:02.273Z,7.93
2023-04-29T00:52:29.492Z,7.25
2023-04-29T00:54:56.330Z,7.00
2023-04-29T00:57:22.786Z,6.53
2023-04-29T00:59:50.086Z,7.85
2023-04-29T01:02:16.568Z,7.65
2023-04-29T01:04:43.751Z,7.47
2023-04-29T01:07:17.088Z,7.82
2023-04-29T01:09:43.594Z,7.70
2023-04-29T01:12:25.364Z,8.02
2023-04-29T01:14:54.672Z,8.10
2023-04-29T01:17:21.741Z,7.22
2023-04-29T01:19:48.602Z,7.53
2023-04-29T01:22:15.629Z,8.32
2023-04-29T01:24:42.134Z,9.23
2023-04-29T01:27:38.061Z,8.43
2023-04-29T01:30:04.505Z,9.18
2023-04-29T01:32:37.843Z,8.15
2023-04-29T01:35:11.550Z,9.53
2023-04-29T01:37:42.526Z,8.60
2023-04-29T01:40:09.585Z,8.80
2023-04-29T01:42:39.187Z,8.98
2023-04-29T01:45:06.839Z,8.88
2023-04-29T01:47:33.328Z,9.65
2023-04-29T01:49:59.807Z,9.68
2023-04-29T01:52:26.337Z,9.43
2023-04-29T01:54:52.812Z,9.30
2023-04-29T01:57:19.541Z,8.80
2023-04-29T01:59:46.063Z,9.02
2023-04-29T02:02:15.463Z,8.98
2023-04-29T02:04:43.060Z,9.37
2023-04-29T02:07:09.780Z,8.98
2023-04-29T02:09:36.520Z,8.77
2023-04-29T02:12:04.759Z,8.50
2023-04-29T02:14:31.699Z,9.07
2023-04-29T02:16:58.179Z,8.65
2023-04-29T02:19:24.718Z,7.57
2023-04-29T02:21:51.247Z,7.38
2023-04-29T02:24:17.741Z,7.50
2023-04-29T02:26:44.213Z,8.03
2023-04-29T02:29:10.713Z,9.15
2023-04-29T02:31:37.409Z,8.55
2023-04-29T02:34:04.740Z,7.70
2023-04-29T02:36:31.749Z,8.02
2023-04-29T02:38:58.265Z,8.07
2023-04-29T02:41:26.012Z,8.82
2023-04-29T02:43:53.115Z,7.63
2023-04-29T02:46:19.733Z,8.07
2023-04-29T02:48:46.373Z,8.33
2023-04-29T02:51:12.938Z,8.57
2023-04-29T02:53:39.488Z,8.53
2023-04-29T02:56:06.714Z,7.75
2023-04-29T02:58:33.184Z,8.10
2023-04-29T03:00:59.728Z,7.70
2023-04-29T03:03:26.356Z,7.90
2023-04-29T03:05:53.032Z,7.27
2023-04-29T03:08:19.618Z,8.13
2023-04-29T03:10:46.766Z,7.90
2023-04-29T03:13:13.263Z,7.47
2023-04-29T03:15:39.774Z,7.88
2023-04-29T03:18:06.316Z,8.93
2023-04-29T03:20:32.928Z,8.65
2023-04-29T03:23:00.998Z,7.53
2023-04-29T03:25:29.313Z,7.57
2023-04-29T03:27:55.838Z,7.72
2023-04-29T03:30:22.356Z,8.00
2023-04-29T03:32:49.128Z,7.72
2023-04-29T03:35:16.034Z,7.45
2023-04-29T03:37:44.691Z,7.35
2023-04-29T03:40:12.078Z,7.38
2023-04-29T03:42:38.554Z,5.97
2023-04-29T03:45:05.436Z,6.63
2023-04-29T03:47:32.129Z,6.25
2023-04-29T03:49:58.699Z,7.63
2023-04-29T03:52:25.899Z,7.22
2023-04-29T03:54:52.400Z,7.10
2023-04-29T03:57:18.874Z,6.78
2023-04-29T03:59:45.761Z,6.95
2023-04-29T04:02:12.390Z,6.82
2023-04-29T04:04:39.243Z,7.30
2023-04-29T04:07:06.211Z,6.88
2023-04-29T04:09:33.608Z,7.30
2023-04-29T04:12:01.055Z,7.57
2023-04-29T04:14:27.755Z,6.85
2023-04-29T04:16:54.867Z,6.57
2023-04-29T04:19:21.425Z,7.03
2023-04-29T04:21:47.889Z,6.07
2023-04-29T04:24:14.402Z,6.30
2023-04-29T04:26:42.294Z,6.10
2023-04-29T04:29:08.801Z,6.32
2023-04-29T04:31:36.868Z,6.40
2023-04-29T04:34:03.505Z,6.00
2023-04-29T04:36:30.020Z,6.18
2023-04-29T04:38:56.462Z,6.07
2023-04-29T04:41:22.946Z,6.22
2023-04-29T04:43:49.615Z,6.07
2023-04-29T04:46:17.017Z,5.63
2023-04-29T04:48:43.756Z,5.90
2023-04-29T04:51:10.845Z,5.88
2023-04-29T04:53:37.487Z,5.97
2023-04-29T04:56:04.070Z,5.82
2023-04-29T04:58:31.964Z,5.97
2023-04-29T05:00:58.720Z,6.07
2023-04-29T05:03:25.799Z,5.72
2023-04-29T05:05:56.093Z,5.70
2023-04-29T05:08:22.659Z,5.85
2023-04-29T05:10:49.165Z,5.93
2023-04-29T05:13:15.806Z,5.68
2023-04-29T05:15:43.103Z,5.50
2023-04-29T05:18:09.687Z,5.93
2023-04-29T05:20:36.228Z,5.20
2023-04-29T05:23:03.430Z,5.53
2023-04-29T05:25:29.987Z,6.15
2023-04-29T05:27:56.486Z,5.47
2023-04-29T05:30:23.425Z,6.18
2023-04-29T05:32:50.042Z,5.65
2023-04-29T05:35:16.882Z,5.95
2023-04-29T05:37:43.389Z,5.43
2023-04-29T05:40:10.447Z,5.78
2023-04-29T05:42:36.957Z,5.70
2023-04-29T05:45:03.677Z,6.05
2023-04-29T05:47:30.230Z,5.10
2023-04-29T05:49:57.283Z,5.13
2023-04-29T05:52:23.769Z,5.40
2023-04-29T05:54:50.331Z,5.50
2023-04-29T05:57:17.114Z,5.70
2023-04-29T05:59:43.650Z,6.03
2023-04-29T06:02:11.096Z,5.07
2023-04-29T06:04:38.010Z,5.85
2023-04-29T06:07:05.266Z,6.35
2023-04-29T06:09:31.728Z,5.85
2023-04-29T06:11:58.269Z,5.95
2023-04-29T06:14:24.809Z,5.60
2023-04-29T06:16:51.346Z,5.72
2023-04-29T06:19:17.871Z,5.47
2023-04-29T06:21:44.442Z,4.82
2023-04-29T06:24:10.959Z,5.72
2023-04-29T06:26:37.519Z,5.43
2023-04-29T06:29:04.010Z,5.03
2023-04-29T06:31:30.536Z,5.50
2023-04-29T06:33:57.124Z,5.20
2023-04-29T06:36:23.617Z,4.85
2023-04-29T06:38:50.625Z,5.28
2023-04-29T06:41:17.246Z,5.65
2023-04-29T06:43:43.876Z,6.28
2023-04-29T06:46:10.805Z,5.05
2023-04-29T06:48:37.470Z,5.68
2023-04-29T06:51:04.246Z,6.25
2023-04-29T06:53:30.936Z,4.75
2023-04-29T06:55:57.449Z,6.60
2023-04-29T06:58:24.072Z,7.95
2023-04-29T07:00:51.009Z,5.75
2023-04-29T07:03:18.245Z,7.50
2023-04-29T07:05:46.047Z,7.57
2023-04-29T07:08:12.745Z,6.95
2023-04-29T07:10:39.269Z,7.80
2023-04-29T07:13:05.807Z,6.65
2023-04-29T07:15:35.549Z,6.18
2023-04-29T07:18:04.173Z,6.13
2023-04-29T07:20:31.161Z,7.22
2023-04-29T07:22:57.681Z,6.80
2023-04-29T07:25:24.171Z,7.60
2023-04-29T07:27:50.811Z,6.82
2023-04-29T07:30:17.287Z,6.50
2023-04-29T07:32:43.852Z,6.00
2023-04-29T07:35:10.434Z,6.30
2023-04-29T07:37:36.994Z,7.13
2023-04-29T07:40:03.605Z,5.97
2023-04-29T07:42:30.356Z,7.55
2023-04-29T07:44:56.979Z,6.85
2023-04-29T07:47:23.518Z,7.32
2023-04-29T07:49:50.069Z,7.07
2023-04-29T07:52:16.555Z,6.10
2023-04-29T07:54:43.076Z,6.15
2023-04-29T07:57:09.628Z,7.07
2023-04-29T07:59:36.176Z,5.90
2023-04-29T08:02:02.642Z,5.93
2023-04-29T08:04:29.535Z,6.05
2023-04-29T08:06:56.430Z,7.10
2023-04-29T08:09:22.955Z,6.47
2023-04-29T08:11:49.504Z,6.60
2023-04-29T08:14:16.086Z,6.78
2023-04-29T08:16:42.690Z,6.20
2023-04-29T08:19:09.675Z,6.65
2023-04-29T08:21:36.251Z,6.50
2023-04-29T08:24:02.778Z,5.82
2023-04-29T08:26:29.430Z,5.68
2023-04-29T08:28:56.031Z,5.95
2023-04-29T08:31:22.849Z,5.55
2023-04-29T08:33:49.390Z,5.57
2023-04-29T08:36:15.994Z,4.50
2023-04-29T08:38:42.560Z,4.63
2023-04-29T08:41:12.370Z,4.82
2023-04-29T08:43:40.872Z,4.32
2023-04-29T08:46:07.559Z,4.90
2023-04-29T08:48:34.823Z,5.05
2023-04-29T08:51:02.513Z,4.40
2023-04-29T08:53:29.292Z,5.13
2023-04-29T08:55:56.524Z,5.20
2023-04-29T08:58:23.035Z,4.55
2023-04-29T09:00:49.625Z,5.40
2023-04-29T09:03:27.411Z,4.55
2023-04-29T09:05:54.771Z,5.95
2023-04-29T09:08:24.444Z,6.40
2023-04-29T09:10:54.116Z,5.68
2023-04-29T09:13:27.267Z,6.25
2023-04-29T09:15:53.986Z,6.30
2023-04-29T09:18:39.291Z,6.38
2023-04-29T09:21:21.727Z,6.88
2023-04-29T09:23:49.873Z,7.05
2023-04-29T09:26:16.513Z,5.38
2023-04-29T09:28:45.183Z,7.30
2023-04-29T09:31:12.254Z,7.07
2023-04-29T09:33:51.893Z,8.25
2023-04-29T09:36:37.889Z,7.07
2023-04-29T09:39:11.687Z,6.35
2023-04-29T09:41:39.155Z,7.25
2023-04-29T09:44:06.179Z,6.07
2023-04-29T09:46:33.566Z,7.38
2023-04-29T09:49:00.912Z,6.25
2023-04-29T09:51:27.618Z,5.93
2023-04-29T09:53:54.157Z,5.22
2023-04-29T09:56:21.653Z,4.90
2023-04-29T09:58:48.721Z,5.72
2023-04-29T10:01:19.409Z,5.07
2023-04-29T10:03:46.138Z,4.97
2023-04-29T10:06:12.842Z,5.10
2023-04-29T10:08:41.470Z,4.82
2023-04-29T10:11:08.339Z,5.03
2023-04-29T10:13:35.041Z,5.15
2023-04-29T10:16:08.374Z,5.00
2023-04-29T10:18:36.711Z,5.70
2023-04-29T10:21:03.664Z,5.60
2023-04-29T10:23:30.702Z,5.78
2023-04-29T10:25:57.148Z,5.47
2023-04-29T10:28:23.710Z,5.78
2023-04-29T10:30:53.292Z,6.05
2023-04-29T10:33:19.876Z,5.75
2023-04-29T10:35:46.417Z,6.18
2023-04-29T10:38:18.930Z,6.25
2023-04-29T10:40:48.972Z,6.18
2023-04-29T10:43:15.703Z,6.43
2023-04-29T10:45:42.279Z,6.78
2023-04-29T10:48:09.282Z,6.50
2023-04-29T10:50:39.722Z,6.75
2023-04-29T10:53:06.222Z,6.43
2023-04-29T10:55:34.207Z,7.07
2023-04-29T10:58:00.720Z,6.80
2023-04-29T11:00:27.961Z,6.40
2023-04-29T11:02:54.934Z,5.90
2023-04-29T11:05:31.384Z,7.40
2023-04-29T11:08:36.603Z,6.30
2023-04-29T11:11:03.125Z,7.03
2023-04-29T11:13:30.076Z,6.88
2023-04-29T11:16:05.726Z,7.00
2023-04-29T11:18:32.373Z,6.63
2023-04-29T11:21:04.903Z,6.03
2023-04-29T11:23:32.128Z,7.63
2023-04-29T11:25:58.624Z,6.80
2023-04-29T11:28:25.148Z,6.07
2023-04-29T11:30:51.699Z,5.90
2023-04-29T11:33:18.494Z,5.28
2023-04-29T11:35:45.022Z,5.35
2023-04-29T11:38:11.508Z,5.05
2023-04-29T11:40:41.664Z,5.13
2023-04-29T11:43:08.148Z,5.35
2023-04-29T11:45:37.997Z,4.55
2023-04-29T11:48:05.831Z,4.45
2023-04-29T11:50:32.981Z,4.88
2023-04-29T11:52:59.493Z,5.75
2023-04-29T11:55:26.063Z,4.60
2023-04-29T11:57:52.707Z,4.45
2023-04-29T12:00:19.347Z,3.97
2023-04-29T12:02:49.170Z,3.90
2023-04-29T12:05:17.370Z,4.07
2023-04-29T12:07:44.483Z,3.97
2023-04-29T12:10:11.667Z,3.90
2023-04-29T12:12:40.926Z,4.32
2023-04-29T12:15:10.615Z,4.47
2023-04-29T12:17:37.535Z,4.40
2023-04-29T12:20:04.174Z,4.07
2023-04-29T12:22:33.951Z,3.88
2023-04-29T12:25:00.566Z,2.50
2023-04-29T12:27:27.349Z,1.98
2023-04-29T12:29:53.945Z,1.67
2023-04-29T12:32:24.354Z,3.25
2023-04-29T12:34:52.599Z,3.15
2023-04-29T12:37:19.634Z,2.28
2023-04-29T12:39:46.196Z,2.75
2023-04-29T12:42:17.087Z,1.83
2023-04-29T12:44:49.668Z,1.50
2023-04-29T12:47:16.530Z,1.13
2023-04-29T12:49:43.656Z,0.88
2023-04-29T12:52:10.742Z,0.90
2023-04-29T12:54:43.935Z,1.55
2023-04-29T12:57:11.213Z,1.20
2023-04-29T12:59:38.430Z,1.40
2023-04-29T13:02:05.178Z,1.40
2023-04-29T13:04:32.169Z,1.83
2023-04-29T13:07:00.871Z,2.08
2023-04-29T13:09:27.463Z,3.05
2023-04-29T13:11:53.987Z,2.42
2023-04-29T13:14:20.648Z,3.30
2023-04-29T13:16:47.353Z,3.38
2023-04-29T13:19:32.126Z,3.92
2023-04-29T13:22:00.452Z,4.18
2023-04-29T13:24:27.406Z,3.80
2023-04-29T13:26:54.640Z,4.38
2023-04-29T13:29:21.232Z,3.72
2023-04-29T13:31:47.855Z,4.15
2023-04-29T13:34:14.373Z,3.60
2023-04-29T13:36:40.900Z,4.40
2023-04-29T13:39:07.444Z,4.22
2023-04-29T13:41:35.548Z,4.10
2023-04-29T13:44:02.576Z,4.40
2023-04-29T13:46:31.510Z,4.35
2023-04-29T13:49:22.576Z,4.18
2023-04-29T13:57:34.561Z,2.58
2023-04-29T14:04:32.593Z,1.90
2023-04-29T14:06:59.247Z,1.50
2023-04-29T14:09:26.461Z,2.05
2023-04-29T14:11:54.154Z,2.03
2023-04-29T14:14:20.628Z,1.50
2023-04-29T14:16:47.754Z,1.70
2023-04-29T14:19:14.241Z,1.98
2023-04-29T14:21:40.755Z,1.67
2023-04-29T14:24:07.233Z,1.52
2023-04-29T14:26:33.849Z,2.25
2023-04-29T14:29:00.519Z,2.25
2023-04-29T14:31:31.018Z,2.33
2023-04-29T14:33:57.685Z,1.70
2023-04-29T14:36:24.532Z,3.17
2023-04-29T14:38:51.287Z,2.72
2023-04-29T14:41:17.783Z,3.17
2023-04-29T14:43:44.510Z,3.10
2023-04-29T14:46:11.210Z,3.42
2023-04-29T14:48:37.743Z,3.28
2023-04-29T14:51:04.427Z,3.60
2023-04-29T14:53:31.193Z,3.10
2023-04-29T14:55:57.792Z,2.88
2023-04-29T14:58:24.287Z,3.17
2023-04-29T15:00:51.162Z,2.95
2023-04-29T15:03:22.450Z,2.58
2023-04-29T15:05:50.841Z,3.60
2023-04-29T15:08:18.093Z,3.17
2023-04-29T15:10:46.807Z,2.20
2023-04-29T15:13:13.316Z,1.80
2023-04-29T15:15:40.038Z,2.00
2023-04-29T15:18:08.663Z,2.50
2023-04-29T15:20:36.218Z,1.98
2023-04-29T15:23:03.839Z,1.95
2023-04-29T15:25:31.066Z,2.50
2023-04-29T15:27:59.154Z,2.75
2023-04-29T15:30:26.717Z,3.05
2023-04-29T15:32:53.659Z,3.20
2023-04-29T15:35:20.185Z,3.08
2023-04-29T15:37:46.694Z,2.78
2023-04-29T15:40:13.236Z,3.45
2023-04-29T15:42:39.764Z,2.92
2023-04-29T15:45:08.930Z,3.35
2023-04-29T15:47:35.737Z,3.35
2023-04-29T15:50:02.234Z,2.97
2023-04-29T15:52:28.798Z,3.00
2023-04-29T15:54:55.561Z,3.35
2023-04-29T15:57:22.051Z,3.30
2023-04-29T15:59:48.544Z,3.15
2023-04-29T16:02:15.448Z,3.30
2023-04-29T16:04:42.017Z,2.90
2023-04-29T16:07:08.512Z,2.83
2023-04-29T16:09:35.092Z,3.22
2023-04-29T16:12:02.293Z,3.42
2023-04-29T16:14:30.185Z,3.38
2023-04-29T16:16:56.934Z,3.70
2023-04-29T16:19:23.535Z,3.75
2023-04-29T16:21:50.096Z,3.50
2023-04-29T16:24:16.606Z,3.72
2023-04-29T16:26:43.165Z,2.72
2023-04-29T16:29:10.256Z,2.17
2023-04-29T16:31:36.758Z,2.45
2023-04-29T16:34:03.442Z,1.75
2023-04-29T16:36:30.293Z,1.60
2023-04-29T16:38:58.062Z,1.30
2023-04-29T16:41:26.202Z,1.13
2023-04-29T16:43:53.953Z,0.90
2023-04-29T16:46:20.593Z,1.13
2023-04-29T16:48:47.194Z,1.08
2023-04-29T16:51:14.040Z,1.40
2023-04-29T16:53:40.581Z,1.23
2023-04-29T16:56:07.593Z,1.00
2023-04-29T16:58:34.100Z,0.90
2023-04-29T17:01:00.690Z,1.00
2023-04-29T17:03:27.233Z,1.40
2023-04-29T17:05:53.856Z,1.20
2023-04-29T17:08:20.506Z,1.20
2023-04-29T17:10:47.150Z,1.60
2023-04-29T17:13:13.664Z,1.30
2023-04-29T17:15:40.746Z,1.40
2023-04-29T17:18:07.279Z,1.67
2023-04-29T17:20:35.048Z,1.70
2023-04-29T17:23:01.924Z,1.40
2023-04-29T17:25:29.034Z,1.90
2023-04-29T17:27:55.563Z,1.90
2023-04-29T17:30:22.373Z,2.33
2023-04-29T17:32:50.064Z,2.53
2023-04-29T17:35:16.601Z,1.88
2023-04-29T17:37:43.198Z,2.20
2023-04-29T17:40:10.090Z,1.98
2023-04-29T17:42:36.650Z,3.15
2023-04-29T17:45:03.311Z,2.85
2023-04-29T17:47:30.057Z,2.97
2023-04-29T17:50:00.331Z,2.90
2023-04-29T17:52:28.374Z,2.85
2023-04-29T17:54:55.246Z,3.05
2023-04-29T17:57:21.767Z,3.20
2023-04-29T17:59:48.337Z,2.80
2023-04-29T18:02:15.133Z,3.92
2023-04-29T18:04:41.833Z,4.30
2023-04-29T18:07:08.386Z,4.20
2023-04-29T18:09:35.024Z,4.15
2023-04-29T18:12:02.420Z,3.78
2023-04-29T18:14:30.691Z,4.30
2023-04-29T18:16:58.646Z,5.57
2023-04-29T18:19:25.763Z,5.65
2023-04-29T18:21:52.716Z,6.43
2023-04-29T18:24:19.225Z,5.75
2023-04-29T18:26:45.824Z,6.47
2023-04-29T18:29:12.340Z,5.72
2023-04-29T18:31:38.875Z,7.25
2023-04-29T18:34:05.336Z,9.25
2023-04-29T18:36:32.728Z,8.43
2023-04-29T18:38:59.223Z,10.07
2023-04-29T18:41:25.761Z,9.18
2023-04-29T18:43:52.252Z,9.30
2023-04-29T18:46:18.798Z,8.10
2023-04-29T18:48:45.372Z,8.20
2023-04-29T18:51:11.876Z,9.45
2023-04-29T18:53:38.369Z,10.77
2023-04-29T18:56:04.930Z,9.15
2023-04-29T18:58:31.453Z,9.85
2023-04-29T19:01:00.113Z,9.35
2023-04-29T19:03:27.211Z,10.85
2023-04-29T19:05:53.795Z,10.02
2023-04-29T19:08:20.568Z,10.32
2023-04-29T19:10:47.299Z,10.85
2023-04-29T19:13:13.774Z,10.35
2023-04-29T19:15:40.464Z,11.60
2023-04-29T19:18:07.442Z,9.25
2023-04-29T19:20:34.417Z,11.35
2023-04-29T19:23:01.020Z,10.80
2023-04-29T19:25:27.940Z,9.98
2023-04-29T19:27:54.502Z,10.40
2023-04-29T19:30:21.085Z,11.02
2023-04-29T19:32:48.217Z,12.77
2023-04-29T19:35:14.746Z,12.48
2023-04-29T19:37:41.359Z,13.13
2023-04-29T19:40:10.673Z,13.05
2023-04-29T19:42:38.074Z,13.60
2023-04-29T19:45:07.808Z,12.23
2023-04-29T19:47:35.074Z,10.57
2023-04-29T19:50:02.264Z,10.65
2023-04-29T19:52:30.049Z,7.97
2023-04-29T19:54:56.772Z,9.63
2023-04-29T19:57:23.281Z,5.78
2023-04-29T19:59:49.870Z,5.35
2023-04-29T20:02:16.551Z,5.43
2023-04-29T20:04:43.126Z,4.55
2023-04-29T20:07:09.650Z,3.63
2023-04-29T20:09:37.390Z,3.42
2023-04-29T20:12:04.056Z,3.45
2023-04-29T20:14:32.061Z,3.10
2023-04-29T20:17:00.585Z,2.78
2023-04-29T20:19:27.648Z,2.97
2023-04-29T20:21:54.219Z,2.45
2023-04-29T20:24:20.769Z,2.38
2023-04-29T20:26:47.683Z,2.50
2023-04-29T20:29:14.323Z,1.88
2023-04-29T20:31:41.378Z,2.40
2023-04-29T20:34:08.045Z,3.28
2023-04-29T20:36:34.667Z,3.00
2023-04-29T20:39:01.621Z,3.35
2023-04-29T20:41:29.122Z,4.13
2023-04-29T20:43:56.027Z,4.78
2023-04-29T20:46:24.645Z,3.08
2023-04-29T20:48:53.795Z,3.25
2023-04-29T20:51:20.619Z,3.25
2023-04-29T20:53:47.849Z,3.72
2023-04-29T20:56:14.720Z,4.40
2023-04-29T20:58:41.360Z,3.05
2023-04-29T21:01:08.359Z,5.00
2023-04-29T21:03:34.966Z,5.57
2023-04-29T21:06:01.570Z,4.70
2023-04-29T21:08:28.184Z,4.50
2023-04-29T21:10:54.790Z,5.53
2023-04-29T21:13:21.548Z,5.35
2023-04-29T21:15:48.209Z,6.03
2023-04-29T21:18:14.803Z,7.03
2023-04-29T21:20:41.401Z,7.72
2023-04-29T21:23:08.086Z,7.13
2023-04-29T21:25:34.748Z,7.50
2023-04-29T21:28:01.280Z,8.02
2023-04-29T21:30:28.133Z,8.05
2023-04-29T21:32:54.888Z,7.32
2023-04-29T21:35:21.487Z,8.27
2023-04-29T21:37:48.033Z,8.90
2023-04-29T21:40:14.895Z,10.45
2023-04-29T21:42:41.749Z,9.57
2023-04-29T21:45:08.371Z,11.60
2023-04-29T21:47:35.694Z,10.63
2023-04-29T21:50:02.245Z,10.43
2023-04-29T21:52:29.850Z,9.05
2023-04-29T21:54:56.419Z,9.40
2023-04-29T21:57:35.677Z,8.52
2023-04-29T22:00:28.613Z,7.45
2023-04-29T22:02:55.272Z,8.40
2023-04-29T22:05:21.809Z,9.43
2023-04-29T22:07:48.393Z,12.32
2023-04-29T22:10:15.033Z,12.57
2023-04-29T22:12:41.534Z,13.95
2023-04-29T22:15:17.038Z,11.75
2023-04-29T22:17:54.375Z,11.45
2023-04-29T22:20:20.986Z,11.63
2023-04-29T22:22:47.484Z,12.15
2023-04-29T22:25:14.373Z,12.77
2023-04-29T22:27:40.906Z,13.27
2023-04-29T22:30:08.356Z,16.17
2023-04-29T22:32:34.902Z,14.20
2023-04-29T22:35:01.678Z,14.02
2023-04-29T22:37:28.354Z,14.23
2023-04-29T22:39:55.193Z,14.18
2023-04-29T22:42:22.263Z,15.00
2023-04-29T22:44:48.871Z,14.05
2023-04-29T22:47:15.475Z,14.13
2023-04-29T22:49:42.341Z,12.43
2023-04-29T22:52:08.976Z,14.65
2023-04-29T22:54:35.922Z,14.70
2023-04-29T22:57:04.143Z,11.57
2023-04-29T22:59:30.924Z,14.02
2023-04-29T23:01:57.777Z,14.20
2023-04-29T23:04:25.182Z,13.68
2023-04-29T23:06:52.219Z,9.90
2023-04-29T23:09:19.136Z,10.88
2023-04-29T23:11:45.850Z,13.13
2023-04-29T23:14:12.576Z,11.75
2023-04-29T23:16:39.056Z,12.70
2023-04-29T23:19:05.770Z,12.48
2023-04-29T23:21:32.619Z,12.35
2023-04-29T23:23:59.152Z,13.13
2023-04-29T23:26:25.719Z,14.50
2023-04-29T23:28:52.311Z,13.38
2023-04-29T23:31:19.029Z,11.43
2023-04-29T23:33:45.669Z,13.30
2023-04-29T23:36:12.501Z,14.82
2023-04-29T23:38:38.992Z,17.10
2023-04-29T23:41:05.529Z,16.10
2023-04-29T23:43:32.255Z,15.77
2023-04-29T23:45:58.951Z,15.13
2023-04-29T23:48:25.556Z,16.17
2023-04-29T23:50:52.063Z,14.50
2023-04-29T23:53:18.813Z,16.15
2023-04-29T23:55:45.483Z,15.23
2023-04-29T23:58:12.069Z,15.38
