createdAt,value
2023-02-26T00:01:25.735Z,97838.48
2023-02-26T00:03:56.212Z,97842.44
2023-02-26T00:06:24.603Z,97837.19
2023-02-26T00:08:52.112Z,97826.30
2023-02-26T00:11:19.996Z,97834.17
2023-02-26T00:13:47.233Z,97848.59
2023-02-26T00:16:26.738Z,97865.92
2023-02-26T00:18:56.118Z,97876.02
2023-02-26T00:21:24.181Z,97865.41
2023-02-26T00:23:51.961Z,97861.70
2023-02-26T00:26:19.585Z,97860.62
2023-02-26T00:28:47.412Z,97869.65
2023-02-26T00:31:16.379Z,97875.15
2023-02-26T00:33:44.619Z,97877.91
2023-02-26T00:36:30.471Z,97880.58
2023-02-26T00:39:19.636Z,97885.77
2023-02-26T00:41:47.827Z,97882.23
2023-02-26T00:44:15.093Z,97883.05
2023-02-26T00:46:49.253Z,97884.30
2023-02-26T00:49:23.607Z,97882.11
2023-02-26T00:51:57.813Z,97893.69
2023-02-26T00:54:30.677Z,97896.33
2023-02-26T00:56:58.852Z,97897.55
2023-02-26T00:59:25.960Z,97903.47
2023-02-26T01:01:53.316Z,97909.92
2023-02-26T01:04:22.609Z,97911.63
2023-02-26T01:06:55.523Z,97910.02
2023-02-26T01:09:33.204Z,97909.27
2023-02-26T01:12:05.162Z,97906.45
2023-02-26T01:14:32.788Z,97901.36
2023-02-26T01:17:11.693Z,97904.17
2023-02-26T01:19:57.592Z,97901.15
2023-02-26T01:22:47.912Z,97898.23
2023-02-26T01:25:23.340Z,97897.08
2023-02-26T01:27:50.723Z,97893.71
2023-02-26T01:30:18.909Z,97883.73
2023-02-26T01:32:53.468Z,97879.30
2023-02-26T01:35:27.528Z,97876.06
2023-02-26T01:38:15.352Z,97880.31
2023-02-26T01:41:12.772Z,97878.13
2023-02-26T01:43:50.990Z,97877.85
2023-02-26T01:46:28.653Z,97878.29
2023-02-26T01:48:58.294Z,97881.27
2023-02-26T01:52:02.719Z,97892.73
2023-02-26T01:54:32.796Z,97905.06
2023-02-26T01:57:08.642Z,97918.82
2023-02-26T01:59:39.209Z,97923.55
2023-02-26T02:02:09.460Z,97925.89
2023-02-26T02:04:37.559Z,97927.70
2023-02-26T02:07:05.776Z,97927.67
2023-02-26T02:09:32.845Z,97937.09
2023-02-26T02:12:18.848Z,97945.97
2023-02-26T02:15:12.300Z,97945.87
2023-02-26T02:17:53.148Z,97945.76
2023-02-26T02:20:49.221Z,97944.41
2023-02-26T02:23:43.145Z,97947.92
2023-02-26T02:26:28.772Z,97953.77
2023-02-26T02:29:08.240Z,97950.77
2023-02-26T02:31:57.288Z,97954.52
2023-02-26T02:34:47.476Z,97951.09
2023-02-26T02:37:20.186Z,97966.02
2023-02-26T02:39:54.165Z,97978.44
2023-02-26T02:42:34.901Z,97983.20
2023-02-26T02:45:11.207Z,97986.64
2023-02-26T02:47:42.519Z,97988.58
2023-02-26T02:50:27.310Z,97989.48
2023-02-26T02:52:59.911Z,97999.11
2023-02-26T02:55:34.079Z,98019.79
2023-02-26T02:58:11.044Z,98018.70
2023-02-26T03:00:46.264Z,98011.95
2023-02-26T03:03:24.072Z,98007.85
2023-02-26T03:05:51.212Z,98006.06
2023-02-26T03:08:23.498Z,97998.11
2023-02-26T03:10:50.627Z,98008.80
2023-02-26T03:13:22.749Z,98005.35
2023-02-26T03:15:53.238Z,98003.04
2023-02-26T03:18:45.032Z,97999.23
2023-02-26T03:21:19.728Z,98008.90
2023-02-26T03:24:00.107Z,98010.31
2023-02-26T03:26:47.778Z,98018.90
2023-02-26T03:29:18.228Z,98034.63
2023-02-26T03:31:51.451Z,98052.45
2023-02-26T03:34:26.942Z,98051.31
2023-02-26T03:37:00.880Z,98077.00
2023-02-26T03:39:38.093Z,98058.09
2023-02-26T03:42:22.344Z,98079.25
2023-02-26T03:45:09.796Z,98071.15
2023-02-26T03:47:42.331Z,98092.41
2023-02-26T03:50:21.654Z,98071.83
2023-02-26T03:53:06.171Z,98086.15
2023-02-26T03:56:02.177Z,98086.16
2023-02-26T03:58:48.082Z,98089.76
2023-02-26T04:02:03.957Z,98084.14
2023-02-26T04:04:41.787Z,98078.14
2023-02-26T04:07:12.226Z,98075.52
2023-02-26T04:09:47.645Z,98085.13
2023-02-26T04:12:15.129Z,98087.56
2023-02-26T04:14:46.084Z,98106.33
2023-02-26T04:17:13.336Z,98123.91
2023-02-26T04:19:40.602Z,98137.42
2023-02-26T04:22:07.723Z,98155.38
2023-02-26T04:24:35.252Z,98157.98
2023-02-26T04:27:02.605Z,98161.45
2023-02-26T04:29:30.297Z,98161.84
2023-02-26T04:31:57.546Z,98166.23
2023-02-26T04:34:24.785Z,98170.98
2023-02-26T04:36:52.828Z,98175.59
2023-02-26T04:39:20.310Z,98169.55
2023-02-26T04:41:47.272Z,98165.58
2023-02-26T04:44:14.704Z,98171.78
2023-02-26T04:46:42.457Z,98188.42
2023-02-26T04:49:09.825Z,98188.77
2023-02-26T04:51:37.073Z,98181.79
2023-02-26T04:54:04.439Z,98172.52
2023-02-26T04:56:33.044Z,98166.54
2023-02-26T04:59:00.896Z,98168.30
2023-02-26T05:01:30.120Z,98169.98
2023-02-26T05:03:58.894Z,98175.19
2023-02-26T05:06:26.152Z,98174.21
2023-02-26T05:08:53.262Z,98184.80
2023-02-26T05:11:20.252Z,98185.54
2023-02-26T05:13:47.404Z,98189.98
2023-02-26T05:16:14.471Z,98184.65
2023-02-26T05:18:42.478Z,98185.05
2023-02-26T05:21:09.576Z,98191.23
2023-02-26T05:23:37.690Z,98203.80
2023-02-26T05:26:04.831Z,98193.89
2023-02-26T05:28:33.245Z,98202.83
2023-02-26T05:31:01.128Z,98207.04
2023-02-26T05:33:28.177Z,98214.27
2023-02-26T05:35:56.925Z,98204.20
2023-02-26T05:38:23.891Z,98218.92
2023-02-26T05:40:50.807Z,98223.29
2023-02-26T05:43:17.778Z,98231.46
2023-02-26T05:45:46.497Z,98235.52
2023-02-26T05:48:13.456Z,98241.89
2023-02-26T05:50:40.521Z,98256.74
2023-02-26T05:53:08.178Z,98269.15
2023-02-26T05:55:35.124Z,98276.44
2023-02-26T05:58:02.140Z,98281.25
2023-02-26T06:00:29.364Z,98283.32
2023-02-26T06:02:56.668Z,98282.15
2023-02-26T06:05:23.773Z,98283.80
2023-02-26T06:07:50.896Z,98300.79
2023-02-26T06:10:17.978Z,98314.14
2023-02-26T06:12:44.969Z,98322.35
2023-02-26T06:15:12.077Z,98322.37
2023-02-26T06:17:40.771Z,98315.91
2023-02-26T06:20:09.028Z,98321.00
2023-02-26T06:22:36.055Z,98323.56
2023-02-26T06:25:03.157Z,98330.08
2023-02-26T06:27:30.205Z,98330.77
2023-02-26T06:29:57.162Z,98328.60
2023-02-26T06:32:24.182Z,98330.79
2023-02-26T06:34:51.183Z,98336.69
2023-02-26T06:37:18.105Z,98340.02
2023-02-26T06:39:45.534Z,98342.69
2023-02-26T06:42:12.579Z,98341.60
2023-02-26T06:44:39.543Z,98345.21
2023-02-26T06:47:07.246Z,98350.99
2023-02-26T06:49:34.231Z,98355.30
2023-02-26T06:52:01.217Z,98361.83
2023-02-26T06:54:28.225Z,98360.59
2023-02-26T06:56:57.228Z,98367.98
2023-02-26T06:59:24.218Z,98370.31
2023-02-26T07:01:51.174Z,98376.35
2023-02-26T07:04:20.526Z,98376.18
2023-02-26T07:06:47.644Z,98381.21
2023-02-26T07:09:14.585Z,98385.35
2023-02-26T07:11:41.613Z,98390.25
2023-02-26T07:14:08.568Z,98389.27
2023-02-26T07:16:35.611Z,98395.45
2023-02-26T07:19:02.681Z,98403.23
2023-02-26T07:21:29.717Z,98407.80
2023-02-26T07:23:56.589Z,98405.04
2023-02-26T07:26:23.975Z,98405.78
2023-02-26T07:28:51.263Z,98404.77
2023-02-26T07:31:18.405Z,98399.05
2023-02-26T07:33:45.535Z,98409.05
2023-02-26T07:36:12.584Z,98411.46
2023-02-26T07:38:39.605Z,98413.42
2023-02-26T07:41:06.641Z,98418.02
2023-02-26T07:43:33.594Z,98414.81
2023-02-26T07:46:00.460Z,98418.25
2023-02-26T07:48:27.451Z,98435.85
2023-02-26T07:50:54.967Z,98449.52
2023-02-26T07:53:22.036Z,98459.27
2023-02-26T07:55:49.188Z,98462.46
2023-02-26T07:58:16.545Z,98473.27
2023-02-26T08:00:43.925Z,98473.12
2023-02-26T08:03:10.922Z,98478.09
2023-02-26T08:05:37.877Z,98476.55
2023-02-26T08:08:04.842Z,98477.41
2023-02-26T08:10:32.272Z,98484.40
2023-02-26T08:12:59.244Z,98487.61
2023-02-26T08:15:26.294Z,98484.80
2023-02-26T08:17:53.957Z,98485.06
2023-02-26T08:20:20.956Z,98490.84
2023-02-26T08:22:49.511Z,98496.32
2023-02-26T08:25:16.554Z,98499.22
2023-02-26T08:27:43.493Z,98492.95
2023-02-26T08:30:11.085Z,98497.08
2023-02-26T08:32:39.350Z,98498.87
2023-02-26T08:35:06.508Z,98503.73
2023-02-26T08:37:33.490Z,98503.13
2023-02-26T08:40:00.439Z,98499.98
2023-02-26T08:42:27.553Z,98501.44
2023-02-26T08:44:54.399Z,98504.96
2023-02-26T08:47:28.438Z,98508.04
2023-02-26T08:49:56.495Z,98509.29
2023-02-26T08:52:36.190Z,98515.34
2023-02-26T08:55:03.222Z,98524.40
2023-02-26T08:57:30.256Z,98530.02
2023-02-26T08:59:57.164Z,98535.57
2023-02-26T09:02:24.123Z,98542.83
2023-02-26T09:04:51.071Z,98551.27
2023-02-26T09:07:18.060Z,98559.04
2023-02-26T09:09:45.146Z,98564.16
2023-02-26T09:12:12.269Z,98573.86
2023-02-26T09:14:39.268Z,98574.31
2023-02-26T09:17:06.392Z,98582.98
2023-02-26T09:19:33.689Z,98581.34
2023-02-26T09:22:00.819Z,98586.31
2023-02-26T09:24:29.657Z,98590.10
2023-02-26T09:26:56.965Z,98589.11
2023-02-26T09:29:24.101Z,98590.42
2023-02-26T09:31:51.637Z,98591.37
2023-02-26T09:34:19.978Z,98592.25
2023-02-26T09:36:47.369Z,98590.25
2023-02-26T09:39:17.483Z,98595.92
2023-02-26T09:41:51.572Z,98595.46
2023-02-26T09:44:25.132Z,98598.52
2023-02-26T09:47:13.702Z,98599.55
2023-02-26T09:49:50.400Z,98605.06
2023-02-26T09:52:31.623Z,98605.17
2023-02-26T09:55:04.696Z,98608.89
2023-02-26T09:57:35.247Z,98609.95
2023-02-26T10:00:17.286Z,98613.45
2023-02-26T10:03:44.311Z,98615.35
2023-02-26T10:06:26.431Z,98622.52
2023-02-26T10:09:08.799Z,98624.05
2023-02-26T10:11:57.663Z,98626.48
2023-02-26T10:15:00.054Z,98626.63
2023-02-26T10:17:41.265Z,98632.81
2023-02-26T10:20:20.613Z,98640.77
2023-02-26T10:22:58.692Z,98644.58
2023-02-26T10:25:43.747Z,98653.02
2023-02-26T10:28:13.702Z,98656.18
2023-02-26T10:30:43.524Z,98660.85
2023-02-26T10:33:18.159Z,98664.80
2023-02-26T10:35:54.023Z,98668.86
2023-02-26T10:38:25.559Z,98667.70
2023-02-26T10:40:55.624Z,98669.17
2023-02-26T10:43:29.705Z,98673.39
2023-02-26T10:46:06.118Z,98683.48
2023-02-26T10:49:21.457Z,98689.89
2023-02-26T10:51:52.119Z,98693.23
2023-02-26T10:54:36.829Z,98697.46
2023-02-26T10:57:04.060Z,98695.92
2023-02-26T10:59:31.425Z,98695.09
2023-02-26T11:01:59.465Z,98697.05
2023-02-26T11:04:27.749Z,98697.19
2023-02-26T11:06:57.418Z,98699.20
2023-02-26T11:09:28.563Z,98692.02
2023-02-26T11:12:01.182Z,98686.86
2023-02-26T11:14:30.770Z,98688.65
2023-02-26T11:17:01.375Z,98690.09
2023-02-26T11:19:32.566Z,98697.27
2023-02-26T11:22:03.494Z,98707.38
2023-02-26T11:24:35.880Z,98717.23
2023-02-26T11:27:06.057Z,98722.52
2023-02-26T11:29:43.130Z,98726.27
2023-02-26T11:32:18.303Z,98726.76
2023-02-26T11:34:49.165Z,98723.52
2023-02-26T11:37:27.513Z,98725.35
2023-02-26T11:39:59.966Z,98729.02
2023-02-26T11:42:28.767Z,98734.16
2023-02-26T11:44:59.176Z,98737.79
2023-02-26T11:47:30.140Z,98745.86
2023-02-26T11:50:04.961Z,98748.88
2023-02-26T11:52:31.796Z,98752.44
2023-02-26T11:55:05.853Z,98753.20
2023-02-26T11:57:33.160Z,98757.93
2023-02-26T12:00:16.323Z,98759.33
2023-02-26T12:02:43.283Z,98759.44
2023-02-26T12:05:23.133Z,98762.89
2023-02-26T12:07:50.098Z,98766.97
2023-02-26T12:10:23.367Z,98771.13
2023-02-26T12:13:16.845Z,98769.53
2023-02-26T12:16:10.112Z,98771.43
2023-02-26T12:18:54.525Z,98778.79
2023-02-26T12:21:56.162Z,98781.06
2023-02-26T12:25:01.648Z,98783.09
2023-02-26T12:27:55.241Z,98786.27
2023-02-26T12:30:46.528Z,98789.26
2023-02-26T12:33:22.850Z,98791.66
2023-02-26T12:35:52.506Z,98797.90
2023-02-26T12:38:34.484Z,98799.28
2023-02-26T12:41:15.796Z,98805.83
2023-02-26T12:44:07.594Z,98807.85
2023-02-26T12:46:50.191Z,98811.98
2023-02-26T12:49:41.221Z,98817.59
2023-02-26T12:52:18.299Z,98822.70
2023-02-26T12:55:08.672Z,98828.92
2023-02-26T12:57:55.804Z,98829.80
2023-02-26T13:00:35.366Z,98829.88
2023-02-26T13:03:23.833Z,98833.40
2023-02-26T13:06:12.798Z,98838.63
2023-02-26T13:08:58.993Z,98842.13
2023-02-26T13:11:55.741Z,98849.75
2023-02-26T13:15:07.391Z,98857.89
2023-02-26T13:17:52.111Z,98857.10
2023-02-26T13:20:25.701Z,98856.50
2023-02-26T13:23:10.041Z,98857.88
2023-02-26T13:25:51.201Z,98861.49
2023-02-26T13:28:24.210Z,98878.73
2023-02-26T13:30:56.154Z,98885.93
2023-02-26T13:33:28.287Z,98886.58
2023-02-26T13:35:56.948Z,98893.43
2023-02-26T13:38:44.546Z,98905.19
2023-02-26T13:41:33.280Z,98915.59
2023-02-26T13:44:29.652Z,98922.17
2023-02-26T13:47:17.091Z,98916.52
2023-02-26T13:50:12.582Z,98920.71
2023-02-26T13:53:09.433Z,98917.63
2023-02-26T13:55:42.849Z,98913.66
2023-02-26T13:58:22.014Z,98923.44
2023-02-26T14:01:07.990Z,98927.46
2023-02-26T14:03:49.711Z,98925.94
2023-02-26T14:06:23.625Z,98931.62
2023-02-26T14:08:56.814Z,98938.63
2023-02-26T14:11:46.294Z,98940.89
2023-02-26T14:14:37.063Z,98949.23
2023-02-26T14:17:07.452Z,98951.39
2023-02-26T14:19:41.877Z,98950.11
2023-02-26T14:22:08.785Z,98956.01
2023-02-26T14:24:44.862Z,98957.50
2023-02-26T14:27:11.824Z,98960.42
2023-02-26T14:30:04.129Z,98962.53
2023-02-26T14:32:53.252Z,98969.35
2023-02-26T14:35:27.383Z,98972.67
2023-02-26T14:38:25.999Z,98970.81
2023-02-26T14:41:05.271Z,98969.36
2023-02-26T14:43:52.280Z,98974.00
2023-02-26T14:46:36.176Z,98984.27
2023-02-26T14:49:07.140Z,98984.04
2023-02-26T14:52:07.621Z,98982.59
2023-02-26T14:55:15.202Z,98981.04
2023-02-26T14:57:58.858Z,98988.50
2023-02-26T15:00:35.706Z,98993.13
2023-02-26T15:03:27.717Z,98998.05
2023-02-26T15:06:18.359Z,98999.31
2023-02-26T15:09:01.464Z,99001.73
2023-02-26T15:12:00.987Z,99003.47
2023-02-26T15:14:56.520Z,99008.10
2023-02-26T15:17:54.903Z,99020.20
2023-02-26T15:20:36.405Z,99025.05
2023-02-26T15:23:46.891Z,99029.22
2023-02-26T15:26:38.947Z,99024.85
2023-02-26T15:29:09.939Z,99027.73
2023-02-26T15:31:52.458Z,99026.64
2023-02-26T15:34:22.262Z,99032.00
2023-02-26T15:36:53.409Z,99040.30
2023-02-26T15:39:23.957Z,99048.32
2023-02-26T15:41:54.298Z,99059.95
2023-02-26T15:44:31.463Z,99061.63
2023-02-26T15:47:03.885Z,99063.39
2023-02-26T15:49:39.760Z,99065.94
2023-02-26T15:52:11.846Z,99072.02
2023-02-26T15:54:45.950Z,99081.79
2023-02-26T15:57:14.742Z,99083.88
2023-02-26T16:00:15.717Z,99080.11
2023-02-26T16:02:44.961Z,99086.88
2023-02-26T16:05:15.944Z,99090.48
2023-02-26T16:07:42.910Z,99089.75
2023-02-26T16:10:28.143Z,99098.60
2023-02-26T16:12:55.305Z,99100.41
2023-02-26T16:15:31.235Z,99108.95
2023-02-26T16:18:01.378Z,99111.71
2023-02-26T16:20:36.016Z,99122.38
2023-02-26T16:23:10.092Z,99130.77
2023-02-26T16:25:43.474Z,99132.52
2023-02-26T16:28:23.004Z,99137.48
2023-02-26T16:30:54.410Z,99137.97
2023-02-26T16:33:24.470Z,99146.09
2023-02-26T16:35:56.980Z,99142.08
2023-02-26T16:38:30.260Z,99147.43
2023-02-26T16:41:05.171Z,99158.42
2023-02-26T16:43:34.953Z,99156.75
2023-02-26T16:46:04.832Z,99160.82
2023-02-26T16:48:46.230Z,99170.63
2023-02-26T16:51:19.696Z,99174.28
2023-02-26T16:53:48.996Z,99177.95
2023-02-26T16:56:19.077Z,99186.27
2023-02-26T16:59:05.635Z,99188.39
2023-02-26T17:01:39.772Z,99186.45
2023-02-26T17:04:09.115Z,99194.98
2023-02-26T17:06:39.433Z,99204.80
2023-02-26T17:09:09.945Z,99210.85
2023-02-26T17:11:44.415Z,99218.92
2023-02-26T17:14:18.620Z,99222.61
2023-02-26T17:16:46.591Z,99231.36
2023-02-26T17:19:13.915Z,99229.80
2023-02-26T17:21:59.716Z,99225.06
2023-02-26T17:24:33.675Z,99219.71
2023-02-26T17:27:04.096Z,99218.39
2023-02-26T17:29:42.087Z,99225.79
2023-02-26T17:32:17.729Z,99218.54
2023-02-26T17:34:45.008Z,99227.85
2023-02-26T17:37:13.132Z,99233.97
2023-02-26T17:39:43.543Z,99237.81
2023-02-26T17:42:12.916Z,99238.50
2023-02-26T17:44:39.861Z,99250.15
2023-02-26T17:47:15.811Z,99256.22
2023-02-26T17:49:44.785Z,99254.87
2023-02-26T17:52:13.294Z,99253.52
2023-02-26T17:54:45.520Z,99264.52
2023-02-26T17:57:22.754Z,99259.32
2023-02-26T17:59:52.381Z,99252.92
2023-02-26T18:02:26.765Z,99251.69
2023-02-26T18:05:00.637Z,99251.15
2023-02-26T18:07:29.787Z,99252.33
2023-02-26T18:09:59.258Z,99253.35
2023-02-26T18:12:32.098Z,99250.19
2023-02-26T18:15:02.272Z,99252.89
2023-02-26T18:17:34.296Z,99252.89
2023-02-26T18:20:09.712Z,99254.68
2023-02-26T18:22:38.447Z,99255.60
2023-02-26T18:25:08.158Z,99254.58
2023-02-26T18:27:39.534Z,99259.63
2023-02-26T18:30:23.976Z,99265.77
2023-02-26T18:32:52.465Z,99270.45
2023-02-26T18:35:22.498Z,99272.54
2023-02-26T18:37:53.201Z,99280.42
2023-02-26T18:40:23.352Z,99282.55
2023-02-26T18:42:50.904Z,99283.73
2023-02-26T18:45:19.292Z,99278.11
2023-02-26T18:47:47.609Z,99286.95
2023-02-26T18:50:16.885Z,99294.46
2023-02-26T18:52:44.284Z,99295.23
2023-02-26T18:55:12.541Z,99302.25
2023-02-26T18:57:41.940Z,99304.64
2023-02-26T19:00:16.758Z,99304.27
2023-02-26T19:02:46.484Z,99295.45
2023-02-26T19:05:15.795Z,99307.66
2023-02-26T19:07:43.923Z,99308.59
2023-02-26T19:10:14.230Z,99307.44
2023-02-26T19:12:42.536Z,99309.83
2023-02-26T19:15:12.198Z,99319.64
2023-02-26T19:17:41.953Z,99323.44
2023-02-26T19:20:10.156Z,99331.05
2023-02-26T19:22:37.507Z,99337.45
2023-02-26T19:25:06.167Z,99339.26
2023-02-26T19:27:34.409Z,99336.67
2023-02-26T19:30:02.909Z,99335.61
2023-02-26T19:32:32.089Z,99334.14
2023-02-26T19:35:01.637Z,99334.30
2023-02-26T19:37:28.709Z,99328.91
2023-02-26T19:39:58.245Z,99326.77
2023-02-26T19:42:28.308Z,99331.48
2023-02-26T19:44:55.539Z,99337.61
2023-02-26T19:47:22.943Z,99345.20
2023-02-26T19:49:50.504Z,99352.29
2023-02-26T19:52:19.425Z,99356.61
2023-02-26T19:54:46.454Z,99357.73
2023-02-26T19:57:13.515Z,99363.50
2023-02-26T19:59:41.878Z,99366.60
2023-02-26T20:02:09.270Z,99365.34
2023-02-26T20:04:38.060Z,99365.11
2023-02-26T20:07:06.869Z,99367.96
2023-02-26T20:09:34.849Z,99372.02
2023-02-26T20:12:05.861Z,99371.34
2023-02-26T20:14:35.422Z,99376.27
2023-02-26T20:17:02.615Z,99376.36
2023-02-26T20:19:29.716Z,99376.90
2023-02-26T20:21:58.027Z,99380.92
2023-02-26T20:24:25.905Z,99382.52
2023-02-26T20:26:53.685Z,99384.66
2023-02-26T20:29:23.138Z,99384.51
2023-02-26T20:31:50.477Z,99386.77
2023-02-26T20:34:19.385Z,99387.23
2023-02-26T20:36:49.332Z,99391.21
2023-02-26T20:39:20.419Z,99394.14
2023-02-26T20:41:47.569Z,99394.84
2023-02-26T20:44:14.886Z,99402.66
2023-02-26T20:46:42.295Z,99405.15
2023-02-26T20:49:10.990Z,99404.13
2023-02-26T20:51:42.271Z,99400.92
2023-02-26T20:54:14.058Z,99406.13
2023-02-26T20:56:41.200Z,99406.27
2023-02-26T20:59:09.018Z,99411.15
2023-02-26T21:01:36.171Z,99412.39
2023-02-26T21:04:06.226Z,99408.73
2023-02-26T21:06:33.455Z,99406.98
2023-02-26T21:09:02.503Z,99406.30
2023-02-26T21:11:30.674Z,99408.48
2023-02-26T21:13:58.878Z,99409.01
2023-02-26T21:16:29.673Z,99417.98
2023-02-26T21:18:59.586Z,99419.05
2023-02-26T21:21:27.575Z,99423.24
2023-02-26T21:23:55.016Z,99429.67
2023-02-26T21:26:23.181Z,99435.70
2023-02-26T21:28:50.229Z,99436.23
2023-02-26T21:31:20.153Z,99440.11
2023-02-26T21:33:48.361Z,99436.51
2023-02-26T21:36:16.309Z,99430.41
2023-02-26T21:38:43.648Z,99431.09
2023-02-26T21:41:10.763Z,99434.01
2023-02-26T21:43:38.550Z,99435.06
2023-02-26T21:46:05.779Z,99437.19
2023-02-26T21:48:32.908Z,99438.05
2023-02-26T21:51:00.510Z,99444.48
2023-02-26T21:53:27.931Z,99443.11
2023-02-26T21:55:56.209Z,99444.02
2023-02-26T21:58:24.951Z,99445.93
2023-02-26T22:00:51.962Z,99448.90
2023-02-26T22:03:19.412Z,99452.27
2023-02-26T22:05:50.367Z,99455.23
2023-02-26T22:08:18.309Z,99453.95
2023-02-26T22:10:45.343Z,99456.19
2023-02-26T22:13:13.426Z,99458.08
2023-02-26T22:15:41.385Z,99461.92
2023-02-26T22:18:08.470Z,99466.58
2023-02-26T22:20:35.627Z,99464.20
2023-02-26T22:23:03.954Z,99463.16
2023-02-26T22:25:31.665Z,99464.97
2023-02-26T22:27:58.812Z,99470.80
2023-02-26T22:30:25.990Z,99473.00
2023-02-26T22:32:52.960Z,99475.78
2023-02-26T22:35:19.976Z,99478.70
2023-02-26T22:37:46.970Z,99478.13
2023-02-26T22:40:14.329Z,99475.79
2023-02-26T22:42:43.021Z,99477.49
2023-02-26T22:45:16.416Z,99478.30
2023-02-26T22:47:47.743Z,99480.91
2023-02-26T22:50:15.816Z,99477.71
2023-02-26T22:52:43.258Z,99482.41
2023-02-26T22:55:11.375Z,99487.20
2023-02-26T22:57:38.793Z,99489.44
2023-02-26T23:00:10.804Z,99492.37
2023-02-26T23:02:38.367Z,99493.07
2023-02-26T23:05:08.633Z,99495.85
2023-02-26T23:07:36.822Z,99504.77
2023-02-26T23:10:06.066Z,99504.73
2023-02-26T23:12:33.208Z,99508.37
2023-02-26T23:15:00.518Z,99509.27
2023-02-26T23:17:27.592Z,99509.52
2023-02-26T23:19:54.637Z,99510.24
2023-02-26T23:22:22.065Z,99513.04
2023-02-26T23:24:49.230Z,99510.75
2023-02-26T23:27:16.699Z,99514.36
2023-02-26T23:29:45.068Z,99518.34
2023-02-26T23:32:13.295Z,99514.98
2023-02-26T23:34:40.554Z,99519.31
2023-02-26T23:37:07.577Z,99519.44
2023-02-26T23:39:34.620Z,99519.23
2023-02-26T23:42:01.482Z,99519.09
2023-02-26T23:44:31.390Z,99517.52
2023-02-26T23:46:58.451Z,99514.86
2023-02-26T23:49:25.425Z,99517.60
2023-02-26T23:51:52.430Z,99518.83
2023-02-26T23:54:19.381Z,99519.59
2023-02-26T23:56:47.422Z,99521.96
2023-02-26T23:59:14.492Z,99523.23
