createdAt,value
2023-05-05T00:01:06.160Z,100671.97
2023-05-05T00:03:33.547Z,100711.91
2023-05-05T00:05:59.979Z,100705.91
2023-05-05T00:08:26.537Z,100625.00
2023-05-05T00:10:53.511Z,100719.66
2023-05-05T00:13:20.918Z,100699.78
2023-05-05T00:15:49.493Z,100731.63
2023-05-05T00:18:17.104Z,100703.22
2023-05-05T00:20:44.407Z,100634.34
2023-05-05T00:23:10.874Z,100709.00
2023-05-05T00:25:37.436Z,100678.19
2023-05-05T00:28:04.014Z,100594.38
2023-05-05T00:30:30.619Z,100676.03
2023-05-05T00:32:57.211Z,100682.38
2023-05-05T00:35:23.711Z,100694.84
2023-05-05T00:37:50.080Z,100711.09
2023-05-05T00:40:18.350Z,100674.50
2023-05-05T00:42:52.266Z,100691.94
2023-05-05T00:45:19.780Z,100728.22
2023-05-05T00:47:52.713Z,100723.75
2023-05-05T00:50:25.212Z,100665.25
2023-05-05T00:52:55.994Z,100614.91
2023-05-05T00:55:22.713Z,100678.25
2023-05-05T00:57:49.715Z,100642.91
2023-05-05T01:00:16.691Z,100720.00
2023-05-05T01:02:44.159Z,100694.41
2023-05-05T01:05:11.502Z,100720.88
2023-05-05T01:07:41.660Z,100695.91
2023-05-05T01:10:29.897Z,100733.88
2023-05-05T01:13:16.768Z,100720.56
2023-05-05T01:15:53.321Z,100715.75
2023-05-05T01:18:32.129Z,100713.94
2023-05-05T01:20:58.438Z,100745.56
2023-05-05T01:23:47.382Z,100679.25
2023-05-05T01:26:16.771Z,100753.69
2023-05-05T01:29:02.977Z,100747.78
2023-05-05T01:31:38.326Z,100747.06
2023-05-05T01:34:08.468Z,100729.34
2023-05-05T01:36:42.152Z,100708.59
2023-05-05T01:39:14.560Z,100639.00
2023-05-05T01:41:45.019Z,100713.28
2023-05-05T01:44:14.522Z,100716.88
2023-05-05T01:46:40.973Z,100710.94
2023-05-05T01:49:09.888Z,100741.78
2023-05-05T01:51:37.566Z,100748.38
2023-05-05T01:54:10.295Z,100751.28
2023-05-05T01:56:40.042Z,100761.19
2023-05-05T01:59:07.693Z,100750.88
2023-05-05T02:01:37.471Z,100732.13
2023-05-05T02:04:07.070Z,100767.34
2023-05-05T02:06:35.038Z,100716.16
2023-05-05T02:09:03.456Z,100651.13
2023-05-05T02:11:30.040Z,100748.13
2023-05-05T02:13:56.825Z,100765.59
2023-05-05T02:16:25.073Z,100749.63
2023-05-05T02:18:53.435Z,100758.50
2023-05-05T02:21:20.594Z,100761.84
2023-05-05T02:23:51.515Z,100710.41
2023-05-05T02:26:21.592Z,100777.34
2023-05-05T02:29:03.850Z,100778.38
2023-05-05T02:31:33.039Z,100775.41
2023-05-05T02:34:04.117Z,100761.69
2023-05-05T02:36:33.529Z,100749.06
2023-05-05T02:39:06.361Z,100775.88
2023-05-05T02:41:36.145Z,100656.34
2023-05-05T02:44:04.252Z,100756.06
2023-05-05T02:46:31.285Z,100661.81
2023-05-05T02:48:59.597Z,100746.41
2023-05-05T02:51:26.130Z,100778.38
2023-05-05T02:53:52.490Z,100766.22
2023-05-05T02:56:37.801Z,100777.75
2023-05-05T02:59:14.431Z,100779.63
2023-05-05T03:02:14.780Z,100759.78
2023-05-05T03:05:09.912Z,100769.78
2023-05-05T03:07:45.672Z,100801.09
2023-05-05T03:10:20.089Z,100797.81
2023-05-05T03:12:49.259Z,100797.00
2023-05-05T03:15:19.724Z,100777.91
2023-05-05T03:17:46.568Z,100772.97
2023-05-05T03:20:14.532Z,100754.31
2023-05-05T03:22:41.031Z,100757.88
2023-05-05T03:25:07.972Z,100791.50
2023-05-05T03:27:34.320Z,100779.47
2023-05-05T03:30:00.997Z,100756.09
2023-05-05T03:32:27.444Z,100803.63
2023-05-05T03:34:53.837Z,100790.44
2023-05-05T03:37:20.224Z,100726.00
2023-05-05T03:39:46.607Z,100807.91
2023-05-05T03:42:12.991Z,100693.63
2023-05-05T03:44:39.339Z,100794.03
2023-05-05T03:47:05.720Z,100805.53
2023-05-05T03:49:32.074Z,100813.09
2023-05-05T03:51:58.425Z,100814.06
2023-05-05T03:54:24.778Z,100803.88
2023-05-05T03:56:51.166Z,100832.66
2023-05-05T03:59:17.651Z,100804.16
2023-05-05T04:01:46.500Z,100826.63
2023-05-05T04:04:12.924Z,100773.94
2023-05-05T04:06:39.377Z,100803.13
2023-05-05T04:09:06.052Z,100789.78
2023-05-05T04:11:32.705Z,100814.34
2023-05-05T04:13:59.034Z,100801.13
2023-05-05T04:16:25.924Z,100741.13
2023-05-05T04:18:52.408Z,100814.19
2023-05-05T04:21:18.783Z,100808.03
2023-05-05T04:23:45.134Z,100725.97
2023-05-05T04:26:11.583Z,100746.97
2023-05-05T04:28:37.893Z,100806.25
2023-05-05T04:31:05.072Z,100736.69
2023-05-05T04:33:31.624Z,100800.22
2023-05-05T04:35:58.351Z,100788.81
2023-05-05T04:38:24.865Z,100807.16
2023-05-05T04:40:51.221Z,100735.22
2023-05-05T04:43:17.555Z,100754.31
2023-05-05T04:45:55.354Z,100832.47
2023-05-05T04:48:21.760Z,100807.28
2023-05-05T04:50:48.178Z,100806.44
2023-05-05T04:53:14.680Z,100806.31
2023-05-05T04:55:41.268Z,100840.19
2023-05-05T04:58:07.674Z,100768.91
2023-05-05T05:00:36.081Z,100753.47
2023-05-05T05:03:02.976Z,100832.47
2023-05-05T05:05:29.442Z,100828.75
2023-05-05T05:07:55.965Z,100784.13
2023-05-05T05:10:22.322Z,100822.16
2023-05-05T05:12:48.732Z,100862.84
2023-05-05T05:15:15.227Z,100864.81
2023-05-05T05:17:41.620Z,100859.66
2023-05-05T05:20:09.124Z,100847.44
2023-05-05T05:22:38.177Z,100778.56
2023-05-05T05:25:04.932Z,100837.47
2023-05-05T05:27:31.279Z,100875.53
2023-05-05T05:29:57.786Z,100794.56
2023-05-05T05:32:24.158Z,100781.56
2023-05-05T05:34:50.934Z,100829.88
2023-05-05T05:37:17.385Z,100861.78
2023-05-05T05:39:43.892Z,100863.25
2023-05-05T05:42:10.252Z,100888.72
2023-05-05T05:44:36.574Z,100850.16
2023-05-05T05:47:02.951Z,100838.94
2023-05-05T05:49:29.270Z,100823.97
2023-05-05T05:51:55.866Z,100862.31
2023-05-05T05:54:22.209Z,100868.63
2023-05-05T05:56:48.521Z,100858.19
2023-05-05T05:59:14.866Z,100882.50
2023-05-05T06:01:41.262Z,100871.19
2023-05-05T06:04:07.796Z,100882.91
2023-05-05T06:06:34.329Z,100862.63
2023-05-05T06:09:00.864Z,100771.56
2023-05-05T06:11:27.210Z,100896.91
2023-05-05T06:13:53.528Z,100845.97
2023-05-05T06:16:19.974Z,100885.16
2023-05-05T06:18:46.856Z,100800.59
2023-05-05T06:21:13.430Z,100832.31
2023-05-05T06:23:39.871Z,100841.19
2023-05-05T06:26:06.347Z,100806.88
2023-05-05T06:28:32.746Z,100795.16
2023-05-05T06:30:59.369Z,100839.75
2023-05-05T06:33:25.789Z,100882.84
2023-05-05T06:35:52.708Z,100894.41
2023-05-05T06:38:19.124Z,100912.78
2023-05-05T06:40:48.558Z,100910.75
2023-05-05T06:43:14.904Z,100830.28
2023-05-05T06:45:43.688Z,100835.53
2023-05-05T06:48:10.238Z,100820.44
2023-05-05T06:50:36.569Z,100900.94
2023-05-05T06:53:02.914Z,100904.38
2023-05-05T06:55:29.318Z,100892.59
2023-05-05T06:57:55.887Z,100754.63
2023-05-05T07:00:23.019Z,100906.31
2023-05-05T07:02:49.837Z,100919.81
2023-05-05T07:05:16.514Z,100898.81
2023-05-05T07:07:55.190Z,100934.91
2023-05-05T07:10:23.107Z,100742.66
2023-05-05T07:12:50.526Z,100817.97
2023-05-05T07:15:27.503Z,100926.22
2023-05-05T07:17:55.527Z,100771.81
2023-05-05T07:20:21.939Z,100765.59
2023-05-05T07:22:48.385Z,100905.91
2023-05-05T07:25:14.748Z,100790.38
2023-05-05T07:27:41.256Z,100848.09
2023-05-05T07:30:13.141Z,100914.59
2023-05-05T07:32:41.964Z,100916.47
2023-05-05T07:35:08.843Z,100901.38
2023-05-05T07:37:35.240Z,100831.66
2023-05-05T07:40:01.614Z,100918.72
2023-05-05T07:42:27.948Z,100842.56
2023-05-05T07:44:55.001Z,100911.03
2023-05-05T07:47:21.518Z,100849.72
2023-05-05T07:49:47.970Z,100946.59
2023-05-05T07:52:14.384Z,100938.19
2023-05-05T07:54:42.294Z,100905.25
2023-05-05T07:57:08.768Z,100869.06
2023-05-05T07:59:35.264Z,100834.78
2023-05-05T08:02:01.672Z,100912.59
2023-05-05T08:04:28.108Z,100932.16
2023-05-05T08:06:54.596Z,100921.50
2023-05-05T08:09:21.049Z,100932.00
2023-05-05T08:11:47.484Z,100925.34
2023-05-05T08:14:15.040Z,100884.28
2023-05-05T08:16:41.406Z,100917.75
2023-05-05T08:19:17.686Z,100877.84
2023-05-05T08:21:51.597Z,100930.19
2023-05-05T08:24:17.977Z,100911.41
2023-05-05T08:26:44.322Z,100907.19
2023-05-05T08:29:10.864Z,100918.84
2023-05-05T08:31:37.236Z,100920.81
2023-05-05T08:34:07.128Z,100915.09
2023-05-05T08:36:33.775Z,100930.03
2023-05-05T08:39:00.208Z,100886.53
2023-05-05T08:41:27.993Z,100934.47
2023-05-05T08:43:54.575Z,100899.34
2023-05-05T08:46:21.696Z,100904.50
2023-05-05T08:48:48.671Z,100922.53
2023-05-05T08:51:19.670Z,100936.63
2023-05-05T08:53:55.799Z,100940.34
2023-05-05T08:56:25.787Z,100808.63
2023-05-05T08:58:52.684Z,100928.06
2023-05-05T09:01:19.909Z,100937.44
2023-05-05T09:03:46.818Z,100921.06
2023-05-05T09:06:13.553Z,100908.31
2023-05-05T09:08:41.078Z,100934.84
2023-05-05T09:11:07.542Z,100928.19
2023-05-05T09:13:33.975Z,100915.41
2023-05-05T09:16:00.610Z,100921.28
2023-05-05T09:18:33.422Z,100935.19
2023-05-05T09:21:03.859Z,100943.06
2023-05-05T09:23:30.350Z,100940.94
2023-05-05T09:26:05.356Z,100953.88
2023-05-05T09:28:32.348Z,100940.84
2023-05-05T09:31:13.485Z,100952.09
2023-05-05T09:33:39.883Z,100867.75
2023-05-05T09:36:06.682Z,100798.72
2023-05-05T09:38:35.026Z,100855.44
2023-05-05T09:41:05.506Z,100919.97
2023-05-05T09:43:50.047Z,100854.19
2023-05-05T09:46:19.617Z,100930.72
2023-05-05T09:48:46.427Z,100935.81
2023-05-05T09:51:12.932Z,100844.13
2023-05-05T09:53:42.252Z,100820.31
2023-05-05T09:56:12.120Z,100921.72
2023-05-05T09:58:38.527Z,100922.03
2023-05-05T10:01:05.496Z,100872.78
2023-05-05T10:03:32.555Z,100923.88
2023-05-05T10:06:01.021Z,100917.44
2023-05-05T10:08:31.998Z,100858.44
2023-05-05T10:11:06.253Z,100744.22
2023-05-05T10:13:36.486Z,100925.75
2023-05-05T10:16:04.670Z,100827.38
2023-05-05T10:18:32.396Z,100928.53
2023-05-05T10:21:01.216Z,100814.34
2023-05-05T10:23:54.076Z,100833.66
2023-05-05T10:26:23.083Z,100872.88
2023-05-05T10:28:56.542Z,100938.09
2023-05-05T10:31:47.890Z,100936.81
2023-05-05T10:34:27.031Z,100911.53
2023-05-05T10:36:55.143Z,100934.78
2023-05-05T10:39:23.763Z,100900.31
2023-05-05T10:41:51.819Z,100851.31
2023-05-05T10:44:19.304Z,100940.34
2023-05-05T10:46:46.604Z,100836.78
2023-05-05T10:49:23.884Z,100949.22
2023-05-05T10:52:09.405Z,100829.91
2023-05-05T10:54:52.248Z,100842.88
2023-05-05T10:57:23.752Z,100921.69
2023-05-05T10:59:50.235Z,100915.78
2023-05-05T11:02:32.584Z,100936.47
2023-05-05T11:05:06.953Z,100929.44
2023-05-05T11:07:34.420Z,100886.56
2023-05-05T11:10:05.812Z,100917.44
2023-05-05T11:12:53.474Z,100939.31
2023-05-05T11:15:29.086Z,100943.13
2023-05-05T11:17:56.341Z,100874.25
2023-05-05T11:20:34.995Z,100932.25
2023-05-05T11:23:04.806Z,100926.13
2023-05-05T11:25:34.506Z,100926.19
2023-05-05T11:28:14.579Z,100903.53
2023-05-05T11:31:01.160Z,100915.94
2023-05-05T11:33:30.618Z,100920.50
2023-05-05T11:36:05.045Z,100914.53
2023-05-05T11:38:47.457Z,100874.00
2023-05-05T11:41:19.868Z,100900.44
2023-05-05T11:43:46.405Z,100877.47
2023-05-05T11:46:14.398Z,100908.09
2023-05-05T11:48:48.890Z,100867.56
2023-05-05T11:51:16.732Z,100877.22
2023-05-05T11:53:48.797Z,100903.78
2023-05-05T11:56:20.458Z,100854.63
2023-05-05T11:58:47.981Z,100897.34
2023-05-05T12:01:15.161Z,100893.50
2023-05-05T12:03:42.268Z,100865.88
2023-05-05T12:06:08.867Z,100823.94
2023-05-05T12:08:36.755Z,100807.44
2023-05-05T12:11:10.598Z,100887.81
2023-05-05T12:13:37.329Z,100891.03
2023-05-05T12:16:14.817Z,100871.16
2023-05-05T12:18:42.220Z,100889.00
2023-05-05T12:21:15.613Z,100891.34
2023-05-05T12:23:42.045Z,100863.78
2023-05-05T12:26:22.631Z,100891.00
2023-05-05T12:28:49.042Z,100875.69
2023-05-05T12:31:15.864Z,100843.91
2023-05-05T12:33:42.849Z,100825.06
2023-05-05T12:36:09.300Z,100829.78
2023-05-05T12:38:36.262Z,100863.16
2023-05-05T12:41:02.962Z,100850.38
2023-05-05T12:43:31.433Z,100870.41
2023-05-05T12:46:12.194Z,100879.59
2023-05-05T12:48:40.472Z,100883.88
2023-05-05T12:51:17.755Z,100882.41
2023-05-05T12:53:45.977Z,100847.44
2023-05-05T12:56:35.872Z,100885.13
2023-05-05T12:59:07.649Z,100794.56
2023-05-05T13:01:53.221Z,100869.28
2023-05-05T13:04:21.777Z,100860.78
2023-05-05T13:06:49.401Z,100802.56
2023-05-05T13:09:30.360Z,100793.47
2023-05-05T13:11:56.832Z,100850.84
2023-05-05T13:14:23.541Z,100760.34
2023-05-05T13:16:50.059Z,100845.66
2023-05-05T13:19:17.107Z,100693.41
2023-05-05T13:21:43.461Z,100840.88
2023-05-05T13:24:23.611Z,100868.44
2023-05-05T13:26:53.053Z,100856.53
2023-05-05T13:29:19.598Z,100859.41
2023-05-05T13:31:46.297Z,100748.53
2023-05-05T13:34:12.793Z,100840.75
2023-05-05T13:36:39.173Z,100822.72
2023-05-05T13:39:05.713Z,100828.13
2023-05-05T13:41:32.080Z,100836.38
2023-05-05T13:44:12.573Z,100815.94
2023-05-05T13:46:39.103Z,100822.63
2023-05-05T13:49:05.694Z,100699.75
2023-05-05T13:51:32.900Z,100830.28
2023-05-05T13:53:59.252Z,100767.75
2023-05-05T13:56:27.608Z,100825.06
2023-05-05T13:58:54.244Z,100847.28
2023-05-05T14:01:20.707Z,100790.41
2023-05-05T14:03:47.253Z,100751.84
2023-05-05T14:06:13.663Z,100865.50
2023-05-05T14:08:40.093Z,100756.34
2023-05-05T14:11:06.683Z,100849.25
2023-05-05T14:13:33.088Z,100764.34
2023-05-05T14:15:59.750Z,100844.72
2023-05-05T14:18:26.201Z,100822.63
2023-05-05T14:20:52.719Z,100900.56
2023-05-05T14:23:19.071Z,100873.94
2023-05-05T14:25:45.465Z,100812.53
2023-05-05T14:28:11.862Z,100901.88
2023-05-05T14:30:39.660Z,100724.28
2023-05-05T14:33:06.138Z,100786.03
2023-05-05T14:35:32.558Z,100787.91
2023-05-05T14:37:58.877Z,100853.59
2023-05-05T14:40:25.251Z,100880.06
2023-05-05T14:42:52.299Z,100890.16
2023-05-05T14:45:18.713Z,100828.34
2023-05-05T14:47:45.169Z,100795.31
2023-05-05T14:50:11.687Z,100882.94
2023-05-05T14:52:40.166Z,100886.38
2023-05-05T14:55:07.321Z,100878.16
2023-05-05T14:57:33.938Z,100880.06
2023-05-05T15:00:00.331Z,100834.72
2023-05-05T15:02:26.730Z,100797.97
2023-05-05T15:04:53.159Z,100798.94
2023-05-05T15:07:20.493Z,100763.16
2023-05-05T15:09:46.933Z,100850.25
2023-05-05T15:12:13.376Z,100885.97
2023-05-05T15:14:39.898Z,100843.69
2023-05-05T15:17:06.509Z,100874.84
2023-05-05T15:19:32.864Z,100846.41
2023-05-05T15:21:59.252Z,100803.19
2023-05-05T15:24:26.198Z,100777.72
2023-05-05T15:26:52.548Z,100819.75
2023-05-05T15:29:18.919Z,100852.78
2023-05-05T15:31:45.660Z,100874.63
2023-05-05T15:34:12.098Z,100886.47
2023-05-05T15:36:38.473Z,100794.88
2023-05-05T15:39:04.899Z,100864.50
2023-05-05T15:41:33.874Z,100882.06
2023-05-05T15:44:00.791Z,100854.84
2023-05-05T15:46:27.345Z,100816.81
2023-05-05T15:48:53.769Z,100799.69
2023-05-05T15:51:20.158Z,100881.66
2023-05-05T15:53:47.147Z,100838.53
2023-05-05T15:56:13.606Z,100846.06
2023-05-05T15:58:40.050Z,100880.34
2023-05-05T16:01:06.558Z,100867.13
2023-05-05T16:03:33.037Z,100851.59
2023-05-05T16:05:59.573Z,100765.44
2023-05-05T16:08:25.971Z,100709.09
2023-05-05T16:10:52.592Z,100792.09
2023-05-05T16:13:20.192Z,100849.91
2023-05-05T16:15:47.281Z,100859.97
2023-05-05T16:18:31.078Z,100794.28
2023-05-05T16:20:57.415Z,100875.19
2023-05-05T16:23:24.044Z,100774.75
2023-05-05T16:25:50.367Z,100837.44
2023-05-05T16:28:16.729Z,100872.84
2023-05-05T16:30:53.196Z,100891.63
2023-05-05T16:33:19.568Z,100781.78
2023-05-05T16:35:46.274Z,100797.19
2023-05-05T16:38:13.306Z,100800.53
2023-05-05T16:40:40.541Z,100837.91
2023-05-05T16:43:06.968Z,100833.97
2023-05-05T16:45:33.440Z,100937.69
2023-05-05T16:47:59.824Z,100921.69
2023-05-05T16:50:26.269Z,100856.94
2023-05-05T16:52:52.717Z,100890.81
2023-05-05T16:55:19.085Z,100846.97
2023-05-05T16:57:47.134Z,100904.41
2023-05-05T17:00:14.476Z,100810.47
2023-05-05T17:03:41.314Z,100863.06
2023-05-05T17:06:07.896Z,100927.78
2023-05-05T17:08:35.304Z,100895.56
2023-05-05T17:11:05.823Z,100923.13
2023-05-05T17:13:32.210Z,100932.50
2023-05-05T17:15:58.715Z,100839.13
2023-05-05T17:18:25.906Z,100908.47
2023-05-05T17:20:52.641Z,100826.28
2023-05-05T17:23:21.239Z,100907.97
2023-05-05T17:25:47.671Z,100858.16
2023-05-05T17:28:17.161Z,100903.84
2023-05-05T17:30:43.810Z,100898.41
2023-05-05T17:33:10.498Z,100855.97
2023-05-05T17:35:37.562Z,100786.44
2023-05-05T17:38:03.993Z,100746.31
2023-05-05T17:40:30.352Z,100873.50
2023-05-05T17:42:56.698Z,100894.72
2023-05-05T17:45:25.803Z,100883.16
2023-05-05T17:47:53.461Z,100843.56
2023-05-05T17:50:19.804Z,100838.03
2023-05-05T17:52:46.488Z,100900.63
2023-05-05T17:55:13.027Z,100812.16
2023-05-05T17:57:39.606Z,100760.19
2023-05-05T18:00:07.067Z,100843.16
2023-05-05T18:02:36.877Z,100840.31
2023-05-05T18:05:04.324Z,100748.03
2023-05-05T18:07:30.891Z,100851.13
2023-05-05T18:09:58.565Z,100808.00
2023-05-05T18:12:27.440Z,100911.63
2023-05-05T18:15:00.486Z,100817.81
2023-05-05T18:17:28.327Z,100824.44
2023-05-05T18:19:54.846Z,100811.53
2023-05-05T18:22:21.768Z,100862.41
2023-05-05T18:24:50.587Z,100839.28
2023-05-05T18:27:17.027Z,100768.19
2023-05-05T18:29:43.432Z,100911.63
2023-05-05T18:32:09.779Z,100766.88
2023-05-05T18:34:38.486Z,100925.84
2023-05-05T18:37:04.862Z,100790.97
2023-05-05T18:39:33.721Z,100741.47
2023-05-05T18:42:00.388Z,100800.94
2023-05-05T18:44:26.866Z,100899.25
2023-05-05T18:46:55.640Z,100824.22
2023-05-05T18:49:23.116Z,100909.69
2023-05-05T18:51:49.537Z,100783.72
2023-05-05T18:54:15.924Z,100948.34
2023-05-05T18:56:42.321Z,100810.41
2023-05-05T18:59:08.751Z,100861.13
2023-05-05T19:01:35.298Z,100924.59
2023-05-05T19:04:01.751Z,100946.72
2023-05-05T19:06:49.741Z,100899.50
2023-05-05T19:09:17.536Z,100877.34
2023-05-05T19:11:46.454Z,100969.00
2023-05-05T19:14:12.806Z,100894.84
2023-05-05T19:16:39.213Z,100874.22
2023-05-05T19:19:05.676Z,100879.84
2023-05-05T19:21:32.141Z,100844.59
2023-05-05T19:24:01.119Z,100960.16
2023-05-05T19:26:27.742Z,100938.84
2023-05-05T19:28:54.140Z,100961.22
2023-05-05T19:31:31.081Z,100864.91
2023-05-05T19:34:00.773Z,100902.72
2023-05-05T19:36:27.919Z,100964.66
2023-05-05T19:38:55.814Z,100978.50
2023-05-05T19:41:22.235Z,100939.22
2023-05-05T19:43:49.836Z,100949.78
2023-05-05T19:46:17.093Z,100884.19
2023-05-05T19:48:44.021Z,100957.69
2023-05-05T19:51:10.540Z,100786.50
2023-05-05T19:53:36.978Z,100895.34
2023-05-05T19:56:04.707Z,100847.22
2023-05-05T19:58:31.496Z,100778.56
2023-05-05T20:00:57.980Z,100787.28
2023-05-05T20:03:26.983Z,100955.63
2023-05-05T20:05:53.452Z,100855.50
2023-05-05T20:08:21.069Z,100810.78
2023-05-05T20:10:49.096Z,100776.66
2023-05-05T20:13:16.153Z,100787.44
2023-05-05T20:15:47.050Z,100944.47
2023-05-05T20:18:16.194Z,100806.47
2023-05-05T20:20:42.722Z,100899.50
2023-05-05T20:23:09.699Z,100874.78
2023-05-05T20:25:42.286Z,100920.13
2023-05-05T20:28:15.320Z,100981.56
2023-05-05T20:30:41.800Z,100898.22
2023-05-05T20:33:08.504Z,100974.34
2023-05-05T20:35:35.148Z,100831.91
2023-05-05T20:38:03.704Z,100877.31
2023-05-05T20:40:33.719Z,100976.16
2023-05-05T20:43:05.988Z,100868.22
2023-05-05T20:45:34.434Z,100981.56
2023-05-05T20:48:03.665Z,100864.56
2023-05-05T20:50:30.276Z,100948.31
2023-05-05T20:52:59.432Z,100825.63
2023-05-05T20:55:26.217Z,100782.06
2023-05-05T20:57:52.770Z,100947.97
2023-05-05T21:00:19.527Z,100886.84
2023-05-05T21:02:49.867Z,100875.31
2023-05-05T21:05:19.020Z,100916.50
2023-05-05T21:07:49.110Z,100784.13
2023-05-05T21:10:17.965Z,100909.22
2023-05-05T21:13:17.925Z,100864.22
2023-05-05T21:15:51.383Z,100814.50
2023-05-05T21:18:39.477Z,100761.13
2023-05-05T21:21:30.723Z,100943.84
2023-05-05T21:24:01.984Z,100909.56
2023-05-05T21:26:37.125Z,100779.06
2023-05-05T21:29:14.850Z,100783.25
2023-05-05T21:31:43.584Z,100953.94
2023-05-05T21:34:28.713Z,100850.00
2023-05-05T21:36:59.490Z,100792.84
2023-05-05T21:39:35.195Z,100800.47
2023-05-05T21:42:05.258Z,100798.97
2023-05-05T21:44:37.074Z,100876.84
2023-05-05T21:47:13.797Z,100800.94
2023-05-05T21:49:51.942Z,100790.59
2023-05-05T21:52:20.761Z,100787.19
2023-05-05T21:54:49.697Z,100854.34
2023-05-05T21:57:34.085Z,100899.88
2023-05-05T22:00:04.314Z,100727.44
2023-05-05T22:02:33.408Z,100767.78
2023-05-05T22:05:02.463Z,100874.88
2023-05-05T22:07:41.902Z,100793.03
2023-05-05T22:10:14.304Z,100845.44
2023-05-05T22:12:41.214Z,100790.41
2023-05-05T22:15:08.612Z,100785.69
2023-05-05T22:17:44.137Z,100776.59
2023-05-05T22:20:14.094Z,100814.34
2023-05-05T22:22:44.108Z,100850.47
2023-05-05T22:25:17.300Z,100764.56
2023-05-05T22:27:44.189Z,100756.94
2023-05-05T22:30:11.406Z,100843.81
2023-05-05T22:32:40.171Z,100887.03
2023-05-05T22:35:07.424Z,100844.34
2023-05-05T22:37:40.711Z,100851.06
2023-05-05T22:40:09.952Z,100806.38
2023-05-05T22:42:36.872Z,100852.53
2023-05-05T22:45:03.863Z,100739.44
2023-05-05T22:47:40.419Z,100795.44
2023-05-05T22:50:08.215Z,100799.72
2023-05-05T22:52:37.043Z,100896.72
2023-05-05T22:55:10.039Z,100947.72
2023-05-05T22:57:36.876Z,100846.28
2023-05-05T23:00:05.489Z,100806.91
2023-05-05T23:02:36.689Z,100795.94
2023-05-05T23:05:09.285Z,100979.47
2023-05-05T23:07:42.052Z,100854.47
2023-05-05T23:10:16.132Z,100844.91
2023-05-05T23:12:50.290Z,100778.00
2023-05-05T23:15:17.264Z,100769.09
2023-05-05T23:17:45.895Z,100936.19
2023-05-05T23:20:23.146Z,100750.16
2023-05-05T23:22:52.036Z,100768.28
2023-05-05T23:25:20.079Z,100880.81
2023-05-05T23:27:58.295Z,100754.34
2023-05-05T23:30:27.241Z,100919.44
2023-05-05T23:33:02.554Z,100777.78
2023-05-05T23:35:32.152Z,100831.00
2023-05-05T23:38:35.569Z,100763.28
2023-05-05T23:40:48.550Z,100805.19
2023-05-05T23:43:15.215Z,100820.66
2023-05-05T23:45:45.325Z,100766.75
2023-05-05T23:48:13.477Z,100759.16
2023-05-05T23:50:48.744Z,100716.13
2023-05-05T23:53:20.898Z,100774.16
2023-05-05T23:55:47.529Z,100779.56
2023-05-05T23:59:12.335Z,100799.34
