createdAt,value
2022-09-28T00:02:01.708Z,22.02
2022-09-28T00:04:30.613Z,28.25
2022-09-28T00:06:59.450Z,26.75
2022-09-28T00:09:28.801Z,29.13
2022-09-28T00:11:58.643Z,28.20
2022-09-28T00:14:27.629Z,30.92
2022-09-28T00:16:56.542Z,28.00
2022-09-28T00:19:25.459Z,28.33
2022-09-28T00:21:54.321Z,25.60
2022-09-28T00:24:27.486Z,24.58
2022-09-28T00:26:59.572Z,32.50
2022-09-28T00:29:29.723Z,31.00
2022-09-28T00:32:04.179Z,32.80
2022-09-28T00:34:35.814Z,26.73
2022-09-28T00:37:06.871Z,25.67
2022-09-28T00:39:37.167Z,28.58
2022-09-28T00:42:12.680Z,26.55
2022-09-28T00:44:46.374Z,27.77
2022-09-28T00:47:23.699Z,29.98
2022-09-28T00:50:04.127Z,28.75
2022-09-28T00:52:59.064Z,26.38
2022-09-28T00:55:38.129Z,27.65
2022-09-28T00:58:12.622Z,30.45
2022-09-28T01:00:42.553Z,25.30
2022-09-28T01:03:12.421Z,31.10
2022-09-28T01:05:41.980Z,28.40
2022-09-28T01:08:12.604Z,32.50
2022-09-28T01:10:42.180Z,25.65
2022-09-28T01:13:12.498Z,29.58
2022-09-28T01:18:42.910Z,28.83
2022-09-28T01:21:22.194Z,26.88
2022-09-28T01:24:04.478Z,27.17
2022-09-28T01:26:58.140Z,28.30
2022-09-28T01:29:47.071Z,27.42
2022-09-28T01:32:31.283Z,27.65
2022-09-28T01:38:18.526Z,33.47
2022-09-28T01:40:49.200Z,36.35
2022-09-28T01:43:23.997Z,29.67
2022-09-28T01:49:12.521Z,23.35
2022-09-28T01:51:58.135Z,25.40
2022-09-28T01:54:51.582Z,28.95
2022-09-28T01:57:29.818Z,27.08
2022-09-28T02:00:11.781Z,27.90
2022-09-28T02:03:02.567Z,27.67
2022-09-28T02:05:38.494Z,30.80
2022-09-28T02:08:07.885Z,29.45
2022-09-28T02:10:54.853Z,25.98
2022-09-28T02:13:31.629Z,29.27
2022-09-28T02:16:24.512Z,28.30
2022-09-28T02:18:53.899Z,27.25
2022-09-28T02:21:50.509Z,25.20
2022-09-28T02:24:24.677Z,28.15
2022-09-28T02:26:56.593Z,24.33
2022-09-28T02:29:26.425Z,26.77
2022-09-28T02:31:55.455Z,25.67
2022-09-28T02:34:24.381Z,26.50
2022-09-28T02:36:53.385Z,23.13
2022-09-28T02:39:22.296Z,25.70
2022-09-28T02:42:17.790Z,30.67
2022-09-28T02:44:58.933Z,28.25
2022-09-28T02:47:55.464Z,27.08
2022-09-28T02:50:43.705Z,27.58
2022-09-28T02:53:41.369Z,23.08
2022-09-28T02:56:12.988Z,23.80
2022-09-28T02:58:54.283Z,28.05
2022-09-28T03:01:50.903Z,24.95
2022-09-28T03:04:53.801Z,27.17
2022-09-28T03:07:51.866Z,26.42
2022-09-28T03:10:36.272Z,27.95
2022-09-28T03:13:06.526Z,27.00
2022-09-28T03:15:37.359Z,26.90
2022-09-28T03:18:06.581Z,29.75
2022-09-28T03:20:35.561Z,28.52
2022-09-28T03:23:24.711Z,24.52
2022-09-28T03:25:56.865Z,22.52
2022-09-28T03:28:25.848Z,25.83
2022-09-28T03:30:55.230Z,26.58
2022-09-28T03:33:24.452Z,24.30
2022-09-28T03:35:54.051Z,25.63
2022-09-28T03:38:23.100Z,29.67
2022-09-28T03:41:02.398Z,24.17
2022-09-28T03:43:33.429Z,22.60
2022-09-28T03:46:03.604Z,25.08
2022-09-28T03:48:36.506Z,24.63
2022-09-28T03:51:10.246Z,24.05
2022-09-28T03:53:39.375Z,24.40
2022-09-28T03:56:12.942Z,25.80
2022-09-28T03:58:42.231Z,28.42
2022-09-28T04:01:17.367Z,27.38
2022-09-28T04:03:47.138Z,21.58
2022-09-28T04:06:16.319Z,24.83
2022-09-28T04:08:45.232Z,21.92
2022-09-28T04:11:14.186Z,26.92
2022-09-28T04:13:43.070Z,27.38
2022-09-28T04:16:13.080Z,24.67
2022-09-28T04:18:41.943Z,31.00
2022-09-28T04:21:13.981Z,25.25
2022-09-28T04:23:43.460Z,25.50
2022-09-28T04:26:22.234Z,26.13
2022-09-28T04:29:10.328Z,27.25
2022-09-28T04:31:41.912Z,26.20
2022-09-28T04:34:11.681Z,25.73
2022-09-28T04:36:40.587Z,26.85
2022-09-28T04:39:09.678Z,22.13
2022-09-28T04:41:38.620Z,29.13
2022-09-28T04:44:07.881Z,24.52
2022-09-28T04:46:37.012Z,29.00
2022-09-28T04:49:05.968Z,24.63
2022-09-28T04:51:35.212Z,25.08
2022-09-28T04:54:04.305Z,23.33
2022-09-28T05:20:01.825Z,24.83
2022-09-28T05:22:30.949Z,23.55
2022-09-28T05:25:01.426Z,21.25
2022-09-28T05:27:30.463Z,24.25
2022-09-28T05:29:59.353Z,20.90
2022-09-28T05:32:28.270Z,20.20
2022-09-28T05:34:57.292Z,20.02
2022-09-28T05:37:26.189Z,18.80
2022-09-28T05:39:55.128Z,20.63
2022-09-28T05:42:24.001Z,17.45
2022-09-28T05:44:52.884Z,106.25
2022-09-28T05:47:21.787Z,110.20
2022-09-28T05:49:50.708Z,115.00
2022-09-28T05:52:20.534Z,116.60
2022-09-28T05:54:49.558Z,113.57
2022-09-28T05:57:18.522Z,110.38
2022-09-28T05:59:47.466Z,114.13
2022-09-28T06:02:16.692Z,112.32
2022-09-28T06:04:45.774Z,112.28
2022-09-28T06:07:14.706Z,115.13
2022-09-28T06:09:43.641Z,110.50
2022-09-28T06:12:12.559Z,115.72
2022-09-28T06:14:41.471Z,111.70
2022-09-28T06:17:10.494Z,112.18
2022-09-28T06:19:40.128Z,115.78
2022-09-28T06:22:09.121Z,118.38
2022-09-28T06:24:37.993Z,111.40
2022-09-28T06:27:06.897Z,111.47
2022-09-28T06:29:35.792Z,116.53
2022-09-28T06:32:04.660Z,110.72
2022-09-28T06:34:33.536Z,116.15
2022-09-28T06:37:05.493Z,114.90
2022-09-28T06:39:34.330Z,113.63
2022-09-28T06:42:04.483Z,114.72
2022-09-28T06:44:33.432Z,109.93
2022-09-28T06:47:02.445Z,114.13
2022-09-28T06:49:31.419Z,113.53
2022-09-28T06:52:00.283Z,116.47
2022-09-28T06:54:29.182Z,119.45
2022-09-28T06:56:58.099Z,110.28
2022-09-28T06:59:27.048Z,111.43
2022-09-28T07:01:56.387Z,111.18
2022-09-28T07:04:25.297Z,110.70
2022-09-28T07:06:54.932Z,110.47
2022-09-28T07:09:32.446Z,113.80
2022-09-28T07:12:02.518Z,115.63
2022-09-28T07:14:46.995Z,109.32
2022-09-28T07:17:16.595Z,107.88
2022-09-28T07:19:45.724Z,108.30
2022-09-28T07:22:18.883Z,108.53
2022-09-28T07:24:49.939Z,111.25
2022-09-28T07:27:19.166Z,108.63
2022-09-28T07:29:48.033Z,106.78
2022-09-28T07:32:16.931Z,108.03
2022-09-28T07:34:45.908Z,106.22
2022-09-28T07:37:14.985Z,113.00
2022-09-28T07:40:02.135Z,109.32
2022-09-28T07:42:31.589Z,107.32
2022-09-28T07:45:00.783Z,109.45
2022-09-28T07:47:34.616Z,106.20
2022-09-28T07:50:04.136Z,108.95
2022-09-28T07:52:36.251Z,107.07
2022-09-28T07:55:07.179Z,108.30
2022-09-28T07:57:37.270Z,109.95
2022-09-28T08:00:10.131Z,112.53
2022-09-28T08:02:39.479Z,107.65
2022-09-28T08:05:10.478Z,111.85
2022-09-28T08:07:39.491Z,108.45
2022-09-28T08:10:08.678Z,108.07
2022-09-28T08:12:37.563Z,124.35
2022-09-28T08:15:11.678Z,120.65
2022-09-28T08:17:40.919Z,127.43
2022-09-28T08:20:28.602Z,126.78
2022-09-28T08:22:58.016Z,128.20
2022-09-28T08:25:26.998Z,129.18
2022-09-28T08:27:57.529Z,123.13
2022-09-28T08:30:27.478Z,125.25
2022-09-28T08:32:56.994Z,118.13
2022-09-28T08:35:26.898Z,117.72
2022-09-28T08:37:56.156Z,121.63
2022-09-28T08:40:27.129Z,118.70
2022-09-28T08:43:02.728Z,111.63
2022-09-28T08:45:37.583Z,110.82
2022-09-28T08:48:51.795Z,111.55
2022-09-28T08:51:33.206Z,111.13
2022-09-28T08:54:30.320Z,111.03
2022-09-28T08:57:26.090Z,108.60
2022-09-28T09:00:04.192Z,106.85
2022-09-28T09:02:40.350Z,108.57
2022-09-28T09:05:18.241Z,107.88
2022-09-28T09:07:52.893Z,109.90
2022-09-28T09:10:35.347Z,108.75
2022-09-28T09:13:43.603Z,110.60
2022-09-28T09:16:27.136Z,108.28
2022-09-28T09:19:20.212Z,103.93
2022-09-28T11:41:06.959Z,119.43
2022-09-28T11:44:13.427Z,116.72
2022-09-28T11:47:00.762Z,111.97
2022-09-28T11:50:04.692Z,117.25
2022-09-28T11:52:46.195Z,113.22
2022-09-28T11:55:43.073Z,118.97
2022-09-28T11:58:14.411Z,113.25
2022-09-28T12:00:55.832Z,117.82
2022-09-28T12:03:35.339Z,116.35
2022-09-28T12:06:11.320Z,118.30
2022-09-28T12:08:54.731Z,111.57
2022-09-28T12:11:33.617Z,115.85
2022-09-28T12:14:07.190Z,117.90
2022-09-28T12:17:30.119Z,114.15
2022-09-28T12:20:25.799Z,115.82
2022-09-28T12:22:57.486Z,117.57
2022-09-28T12:25:28.794Z,120.50
2022-09-28T12:28:00.046Z,117.57
2022-09-28T12:30:33.958Z,123.47
2022-09-28T12:36:05.981Z,116.93
2022-09-28T12:39:18.095Z,123.22
2022-09-28T12:42:16.216Z,119.22
2022-09-28T12:45:24.787Z,120.35
2022-09-28T12:48:31.940Z,123.22
2022-09-28T12:51:44.405Z,120.68
2022-09-28T12:54:35.548Z,118.85
2022-09-28T12:57:22.574Z,119.22
2022-09-28T13:00:24.484Z,117.60
2022-09-28T13:03:18.037Z,113.18
2022-09-28T13:06:17.676Z,112.10
2022-09-28T13:09:12.139Z,121.57
2022-09-28T13:12:05.381Z,116.03
2022-09-28T13:15:02.355Z,105.40
2022-09-28T13:17:55.928Z,106.63
2022-09-28T13:20:49.639Z,94.25
2022-09-28T13:23:30.349Z,92.60
2022-09-28T13:26:06.383Z,88.15
2022-09-28T13:28:38.494Z,83.65
2022-09-28T13:31:08.688Z,80.03
2022-09-28T13:33:42.195Z,76.28
2022-09-28T13:36:29.416Z,72.57
