createdAt,value
2018-10-09T18:03:13.185Z,15.40
2018-10-09T18:05:41.980Z,12.40
2018-10-09T18:08:10.961Z,12.57
2018-10-09T18:52:37.158Z,9.53
2018-10-09T18:55:06.072Z,10.33
2018-10-09T18:57:35.054Z,5.80
2018-10-09T19:00:03.319Z,9.90
2018-10-09T19:02:33.411Z,9.80
2018-10-09T19:05:02.865Z,9.70
2018-10-09T19:07:32.041Z,5.13
2018-10-09T19:10:00.288Z,9.13
2018-10-09T19:12:29.226Z,5.70
2018-10-09T19:57:14.896Z,5.15
2018-10-09T19:59:44.275Z,7.90
2018-10-09T20:02:12.503Z,4.20
2018-10-09T20:04:41.412Z,7.63
2018-10-09T20:07:10.034Z,5.70
2018-10-09T20:12:05.727Z,6.27
2018-10-09T20:14:34.979Z,4.17
2018-10-09T20:17:03.284Z,4.13
2018-10-09T20:19:33.052Z,7.13
2018-10-09T20:22:01.641Z,4.80
2018-10-09T20:24:30.165Z,5.50
2018-10-09T20:26:58.553Z,4.10
2018-10-09T20:29:27.499Z,3.80
2018-10-09T20:31:56.389Z,5.27
2018-10-09T20:34:24.596Z,4.90
2018-10-09T20:36:52.827Z,4.03
2018-10-09T20:39:21.942Z,5.37
2018-10-09T20:41:50.968Z,3.90
2018-10-09T20:44:19.797Z,5.07
2018-10-09T20:46:48.701Z,4.77
2018-10-09T20:49:16.936Z,4.30
2018-10-09T20:51:45.771Z,4.37
2018-10-09T20:56:41.039Z,4.40
2018-10-09T20:59:10.088Z,3.63
2018-10-09T21:04:06.236Z,3.42
2018-10-09T21:06:34.565Z,3.20
2018-10-09T21:09:04.655Z,3.83
2018-10-09T21:11:33.222Z,3.83
2018-10-09T21:14:01.903Z,2.90
2018-10-09T21:18:57.120Z,2.23
2018-10-09T21:21:25.708Z,4.50
2018-10-09T21:23:54.680Z,3.53
2018-10-09T21:26:23.244Z,4.80
2018-10-09T21:28:51.453Z,3.50
2018-10-09T21:31:19.700Z,3.47
2018-10-09T21:33:48.155Z,4.50
2018-10-09T21:36:16.643Z,3.27
2018-10-09T21:38:44.896Z,3.60
2018-10-09T21:41:13.138Z,4.67
2018-10-09T21:43:41.344Z,3.83
2018-10-09T21:46:09.817Z,4.73
2018-10-09T21:48:38.371Z,3.80
2018-10-09T21:51:06.576Z,4.03
2018-10-09T21:53:35.441Z,3.50
2018-10-09T21:56:04.556Z,3.67
2018-10-09T21:58:33.188Z,3.77
2018-10-09T22:01:06.884Z,3.37
2018-10-09T22:03:35.382Z,5.60
2018-10-09T22:06:04.314Z,3.90
2018-10-09T22:08:32.587Z,4.13
2018-10-09T22:13:28.643Z,4.00
2018-10-09T22:15:57.016Z,4.23
2018-10-09T22:20:52.158Z,4.33
2018-10-09T22:23:20.934Z,3.83
2018-10-09T22:25:49.438Z,3.60
2018-10-09T22:28:17.981Z,4.60
2018-10-09T22:30:46.621Z,4.03
2018-10-09T22:33:15.827Z,4.07
2018-10-09T22:35:44.487Z,3.40
2018-10-09T22:38:13.582Z,3.90
2018-10-09T22:40:42.521Z,4.23
2018-10-09T22:45:37.387Z,4.23
2018-10-09T22:48:05.598Z,4.13
2018-10-09T22:50:34.090Z,3.83
2018-10-09T22:53:02.511Z,3.53
2018-10-09T22:55:30.710Z,4.07
2018-10-09T22:57:59.328Z,4.77
2018-10-09T23:00:27.849Z,3.40
2018-10-09T23:02:56.064Z,3.70
2018-10-09T23:05:24.327Z,4.80
2018-10-09T23:07:53.198Z,3.70
2018-10-09T23:10:21.775Z,5.37
2018-10-09T23:12:49.999Z,5.17
2018-10-09T23:15:18.227Z,3.83
2018-10-09T23:17:46.766Z,3.60
2018-10-09T23:20:15.701Z,4.40
2018-10-09T23:22:43.899Z,3.20
2018-10-09T23:25:12.813Z,4.00
2018-10-09T23:27:41.022Z,4.13
2018-10-09T23:30:09.734Z,5.90
2018-10-09T23:32:38.937Z,3.73
2018-10-09T23:37:33.851Z,4.03
2018-10-09T23:40:02.598Z,3.87
2018-10-09T23:42:31.489Z,4.33
2018-10-09T23:45:00.559Z,4.70
2018-10-09T23:47:29.584Z,4.60
2018-10-09T23:49:58.062Z,4.40
2018-10-09T23:52:27.119Z,4.20
2018-10-09T23:54:55.818Z,3.70
2018-10-09T23:57:24.334Z,6.10
2018-10-09T23:59:53.234Z,4.63
