createdAt,value
2019-03-01T00:00:53.970Z,88.40
2019-03-01T00:03:20.565Z,88.80
2019-03-01T00:06:08.473Z,88.50
2019-03-01T00:09:10.466Z,89.20
2019-03-01T00:11:40.575Z,88.40
2019-03-01T00:14:28.689Z,88.40
2019-03-01T00:17:01.529Z,88.20
2019-03-01T00:19:36.517Z,88.50
2019-03-01T00:22:26.974Z,89.10
2019-03-01T00:25:05.744Z,89.70
2019-03-01T00:27:50.822Z,90.00
2019-03-01T00:30:47.871Z,90.20
2019-03-01T00:33:40.301Z,90.50
2019-03-01T00:36:31.556Z,90.80
2019-03-01T00:39:06.150Z,91.30
2019-03-01T00:42:13.930Z,91.70
2019-03-01T00:44:47.797Z,92.00
2019-03-01T00:47:14.114Z,92.20
2019-03-01T00:49:47.160Z,92.60
2019-03-01T00:52:13.813Z,92.70
2019-03-01T00:54:48.433Z,93.00
2019-03-01T00:57:17.590Z,93.40
2019-03-01T00:59:58.819Z,93.40
2019-03-01T01:02:27.271Z,93.70
2019-03-01T01:04:55.353Z,93.80
2019-03-01T01:07:22.095Z,93.80
2019-03-01T01:09:52.788Z,94.20
2019-03-01T01:12:24.138Z,94.60
2019-03-01T01:15:07.639Z,94.90
2019-03-01T01:17:41.428Z,94.80
2019-03-01T01:20:10.441Z,94.80
2019-03-01T01:22:37.072Z,95.00
2019-03-01T01:25:04.312Z,95.20
2019-03-01T01:27:35.929Z,95.30
2019-03-01T01:30:05.320Z,95.40
2019-03-01T01:32:35.011Z,95.40
2019-03-01T01:35:09.719Z,95.60
2019-03-01T01:37:45.890Z,95.50
2019-03-01T01:40:18.938Z,95.70
2019-03-01T01:42:54.850Z,96.10
2019-03-01T01:45:27.259Z,96.40
2019-03-01T01:47:54.112Z,96.60
2019-03-01T01:50:23.682Z,97.10
2019-03-01T01:52:49.994Z,97.40
2019-03-01T01:55:23.374Z,97.50
2019-03-01T01:57:50.037Z,97.80
2019-03-01T02:00:18.539Z,97.90
2019-03-01T02:02:44.814Z,98.20
2019-03-01T02:05:13.064Z,98.30
2019-03-01T02:07:39.903Z,98.30
2019-03-01T02:10:08.133Z,98.40
2019-03-01T02:12:39.036Z,98.30
2019-03-01T02:15:09.213Z,98.40
2019-03-01T02:17:45.603Z,98.60
2019-03-01T02:20:14.190Z,98.70
2019-03-01T02:22:41.039Z,99.10
2019-03-01T02:25:11.908Z,98.90
2019-03-01T02:27:38.147Z,98.90
2019-03-01T02:30:13.727Z,98.80
2019-03-01T02:32:42.285Z,98.80
2019-03-01T02:35:23.432Z,98.80
2019-03-01T02:37:49.633Z,98.80
2019-03-01T02:40:16.427Z,98.80
2019-03-01T02:43:00.321Z,98.60
2019-03-01T02:45:26.500Z,98.40
2019-03-01T02:47:53.129Z,98.70
2019-03-01T02:50:29.440Z,98.40
2019-03-01T02:52:55.784Z,98.20
2019-03-01T02:55:22.247Z,98.10
2019-03-01T02:57:48.994Z,98.30
2019-03-01T03:00:26.028Z,98.20
2019-03-01T03:02:57.918Z,98.50
2019-03-01T03:05:24.286Z,98.50
2019-03-01T03:08:01.657Z,98.60
2019-03-01T03:10:34.325Z,98.50
2019-03-01T03:13:02.963Z,98.50
2019-03-01T03:15:35.945Z,98.70
2019-03-01T03:18:02.458Z,98.80
2019-03-01T03:20:39.633Z,98.90
2019-03-01T03:23:06.144Z,98.90
2019-03-01T03:25:32.419Z,99.10
2019-03-01T03:28:13.109Z,99.20
2019-03-01T03:30:39.448Z,99.20
2019-03-01T03:33:10.249Z,99.20
2019-03-01T03:35:36.478Z,99.30
2019-03-01T03:38:07.793Z,99.20
2019-03-01T03:43:31.992Z,98.90
2019-03-01T03:45:58.347Z,99.00
2019-03-01T03:48:24.612Z,99.10
2019-03-01T03:50:51.216Z,99.00
2019-03-01T03:53:25.500Z,98.90
2019-03-01T03:55:58.615Z,98.80
2019-03-01T03:58:28.661Z,98.90
2019-03-01T04:00:55.358Z,98.90
2019-03-01T04:03:22.081Z,99.00
2019-03-01T04:05:48.535Z,98.90
2019-03-01T04:08:25.658Z,98.80
2019-03-01T04:10:51.923Z,98.80
2019-03-01T04:13:18.267Z,98.70
2019-03-01T04:15:44.856Z,98.80
2019-03-01T04:18:11.344Z,98.80
2019-03-01T04:20:37.563Z,99.00
2019-03-01T04:23:03.840Z,99.00
2019-03-01T04:25:30.186Z,99.20
2019-03-01T04:27:56.752Z,99.30
2019-03-01T04:30:22.977Z,99.20
2019-03-01T04:32:49.226Z,99.20
2019-03-01T04:35:16.174Z,99.20
2019-03-01T04:37:42.503Z,99.20
2019-03-01T04:40:10.942Z,99.20
2019-03-01T04:42:37.170Z,99.20
2019-03-01T04:45:12.355Z,99.20
2019-03-01T04:47:47.517Z,99.40
2019-03-01T04:50:13.927Z,99.50
2019-03-01T04:52:40.382Z,99.60
2019-03-01T04:55:15.473Z,99.50
2019-03-01T04:57:41.799Z,99.80
2019-03-01T05:00:14.111Z,99.80
2019-03-01T05:02:40.493Z,99.90
2019-03-01T05:05:07.190Z,99.60
2019-03-01T05:07:33.633Z,99.70
2019-03-01T05:09:59.912Z,99.60
2019-03-01T05:12:37.620Z,99.60
2019-03-01T05:15:12.326Z,99.60
2019-03-01T05:17:53.085Z,99.50
2019-03-01T05:20:19.999Z,99.40
2019-03-01T05:22:57.129Z,99.50
2019-03-01T05:25:29.313Z,99.30
2019-03-01T05:27:55.489Z,99.20
2019-03-01T05:30:21.834Z,99.20
2019-03-01T05:32:48.668Z,99.20
2019-03-01T05:35:15.047Z,99.00
2019-03-01T05:37:41.369Z,99.40
2019-03-01T05:40:11.443Z,99.50
2019-03-01T05:42:37.684Z,99.30
2019-03-01T05:45:10.418Z,99.20
2019-03-01T05:47:36.555Z,99.00
2019-03-01T05:50:07.073Z,99.20
2019-03-01T05:52:33.814Z,99.10
2019-03-01T05:55:03.004Z,99.50
2019-03-01T05:57:29.371Z,99.90
2019-03-01T05:59:55.637Z,99.90
2019-03-01T06:02:28.567Z,99.90
2019-03-01T06:04:57.026Z,99.90
2019-03-01T06:07:47.950Z,99.90
2019-03-01T06:10:17.963Z,99.90
2019-03-01T06:13:02.959Z,99.90
2019-03-01T06:15:45.756Z,99.90
2019-03-01T06:18:27.918Z,99.90
2019-03-01T06:21:31.543Z,99.90
2019-03-01T06:24:25.552Z,99.90
2019-03-01T06:27:19.449Z,99.90
2019-03-01T06:30:07.596Z,99.90
2019-03-01T06:33:06.620Z,99.90
2019-03-01T06:35:45.728Z,99.90
2019-03-01T06:38:46.385Z,99.90
2019-03-01T06:41:26.945Z,99.90
2019-03-01T06:44:02.822Z,99.90
2019-03-01T06:46:38.698Z,99.90
2019-03-01T06:49:07.781Z,99.90
2019-03-01T06:51:33.998Z,99.90
2019-03-01T06:54:00.383Z,99.90
2019-03-01T06:56:26.679Z,99.90
2019-03-01T06:58:53.543Z,99.90
2019-03-01T07:01:20.285Z,99.90
2019-03-01T07:03:48.415Z,99.90
2019-03-01T07:06:14.651Z,99.90
2019-03-01T07:08:40.910Z,99.90
2019-03-01T07:11:07.246Z,99.90
2019-03-01T07:13:33.432Z,99.90
2019-03-01T07:15:59.764Z,99.90
2019-03-01T07:18:25.993Z,99.90
2019-03-01T07:20:52.259Z,99.90
2019-03-01T07:23:18.505Z,99.90
2019-03-01T07:25:44.736Z,99.90
2019-03-01T07:28:10.993Z,99.90
2019-03-01T07:30:37.746Z,99.90
2019-03-01T07:33:03.990Z,99.90
2019-03-01T07:35:30.363Z,99.90
2019-03-01T07:37:56.604Z,99.90
2019-03-01T07:40:22.844Z,99.90
2019-03-01T07:42:49.199Z,99.90
2019-03-01T07:45:16.633Z,99.90
2019-03-01T07:47:42.982Z,99.90
2019-03-01T07:50:11.408Z,99.90
2019-03-01T07:52:37.660Z,99.90
2019-03-01T07:55:09.427Z,99.90
2019-03-01T07:57:35.664Z,99.90
2019-03-01T08:00:02.612Z,99.90
2019-03-01T08:02:28.943Z,99.90
2019-03-01T08:04:55.160Z,99.90
2019-03-01T08:07:23.531Z,99.90
2019-03-01T08:09:49.428Z,99.90
2019-03-01T08:12:15.672Z,99.90
2019-03-01T08:14:41.779Z,99.90
2019-03-01T08:17:08.164Z,99.90
2019-03-01T08:19:34.474Z,99.90
2019-03-01T08:22:00.928Z,99.90
2019-03-01T08:24:27.180Z,99.90
2019-03-01T08:26:53.650Z,99.90
2019-03-01T08:29:20.004Z,99.90
2019-03-01T08:31:46.236Z,99.90
2019-03-01T08:34:14.487Z,99.90
2019-03-01T08:36:42.574Z,99.90
2019-03-01T08:39:08.883Z,99.90
2019-03-01T08:41:35.139Z,99.90
2019-03-01T08:44:01.347Z,99.90
2019-03-01T08:46:27.602Z,99.90
2019-03-01T08:48:53.931Z,99.90
2019-03-01T08:51:22.679Z,99.90
2019-03-01T08:53:53.498Z,99.90
2019-03-01T08:56:25.877Z,99.90
2019-03-01T08:58:47.802Z,99.90
2019-03-01T09:01:17.438Z,99.90
2019-03-01T09:03:50.378Z,99.90
2019-03-01T09:06:16.853Z,99.90
2019-03-01T09:08:46.248Z,99.90
2019-03-01T09:11:11.244Z,99.90
2019-03-01T09:13:37.458Z,99.90
2019-03-01T09:16:03.788Z,99.90
2019-03-01T09:18:30.044Z,99.90
2019-03-01T09:21:04.554Z,99.90
2019-03-01T09:23:27.347Z,99.90
2019-03-01T09:25:52.447Z,99.90
2019-03-01T09:28:18.635Z,99.90
2019-03-01T09:30:44.857Z,99.90
2019-03-01T09:33:11.154Z,99.90
2019-03-01T09:35:56.334Z,99.90
2019-03-01T09:38:22.839Z,99.90
2019-03-01T09:40:49.081Z,99.90
2019-03-01T09:43:15.490Z,99.90
2019-03-01T09:45:41.648Z,99.90
2019-03-01T09:48:08.771Z,99.90
2019-03-01T09:50:38.106Z,99.90
2019-03-01T09:53:04.436Z,99.90
2019-03-01T09:55:30.680Z,99.90
2019-03-01T09:57:56.799Z,99.90
2019-03-01T10:00:28.812Z,99.90
2019-03-01T10:02:55.081Z,99.90
2019-03-01T10:05:21.397Z,99.90
2019-03-01T10:07:47.670Z,99.90
2019-03-01T10:10:22.979Z,99.90
2019-03-01T10:12:49.437Z,99.90
2019-03-01T10:15:16.004Z,99.90
2019-03-01T10:17:42.295Z,99.90
2019-03-01T10:20:12.916Z,99.90
2019-03-01T10:22:39.142Z,99.90
2019-03-01T10:25:12.954Z,99.10
2019-03-01T10:27:40.372Z,99.60
2019-03-01T10:30:10.325Z,99.60
2019-03-01T10:32:36.645Z,99.50
2019-03-01T10:35:05.809Z,99.40
2019-03-01T10:37:32.081Z,99.30
2019-03-01T10:39:58.388Z,99.40
2019-03-01T10:42:25.350Z,99.20
2019-03-01T10:44:51.554Z,99.40
2019-03-01T10:47:17.762Z,99.70
2019-03-01T10:49:44.011Z,99.60
2019-03-01T10:52:12.203Z,99.50
2019-03-01T10:54:43.656Z,99.70
2019-03-01T10:57:10.005Z,99.80
2019-03-01T10:59:36.245Z,99.30
2019-03-01T11:02:10.908Z,99.60
2019-03-01T11:04:41.126Z,99.50
2019-03-01T11:07:07.498Z,99.40
2019-03-01T11:09:33.640Z,98.90
2019-03-01T11:11:59.921Z,99.30
2019-03-01T11:14:26.149Z,99.30
2019-03-01T11:16:52.459Z,98.90
2019-03-01T11:19:18.739Z,98.80
2019-03-01T11:21:53.724Z,99.00
2019-03-01T11:24:20.401Z,99.20
2019-03-01T11:26:46.706Z,99.20
2019-03-01T11:29:12.959Z,99.20
2019-03-01T11:31:39.276Z,99.00
2019-03-01T11:34:05.561Z,99.40
2019-03-01T11:36:33.764Z,99.50
2019-03-01T11:38:59.973Z,99.80
2019-03-01T11:41:26.514Z,99.40
2019-03-01T11:43:52.750Z,99.70
2019-03-01T11:46:19.007Z,99.90
2019-03-01T11:48:45.229Z,99.90
2019-03-01T11:51:11.479Z,99.90
2019-03-01T11:53:37.917Z,99.90
2019-03-01T11:56:04.327Z,99.90
2019-03-01T11:58:30.547Z,99.90
2019-03-01T12:00:56.991Z,99.90
2019-03-01T12:03:23.313Z,99.80
2019-03-01T12:05:49.706Z,99.90
2019-03-01T12:08:16.168Z,99.90
2019-03-01T12:10:42.376Z,99.90
2019-03-01T12:13:08.615Z,99.60
2019-03-01T12:15:34.735Z,99.90
2019-03-01T12:18:01.000Z,99.60
2019-03-01T12:20:29.203Z,99.60
2019-03-01T12:22:55.492Z,99.30
2019-03-01T12:25:21.946Z,99.30
2019-03-01T12:27:49.058Z,99.10
2019-03-01T12:30:23.910Z,99.30
2019-03-01T12:32:50.469Z,99.50
2019-03-01T12:35:16.803Z,99.10
2019-03-01T12:37:43.125Z,99.50
2019-03-01T12:40:21.493Z,99.90
2019-03-01T12:42:47.761Z,99.90
2019-03-01T12:45:14.492Z,99.90
2019-03-01T12:47:40.944Z,99.90
2019-03-01T12:50:10.275Z,99.90
2019-03-01T12:52:36.539Z,99.90
2019-03-01T12:55:15.228Z,99.90
2019-03-01T12:57:41.546Z,99.90
2019-03-01T13:00:11.117Z,99.90
2019-03-01T13:02:40.658Z,99.90
2019-03-01T13:05:10.039Z,99.90
2019-03-01T13:07:36.507Z,99.90
2019-03-01T13:10:07.049Z,99.90
2019-03-01T13:12:33.331Z,99.90
2019-03-01T13:14:59.665Z,99.90
2019-03-01T13:17:26.550Z,99.90
2019-03-01T13:19:52.829Z,99.90
2019-03-01T13:22:19.094Z,99.90
2019-03-01T13:24:45.379Z,99.90
2019-03-01T13:27:14.093Z,99.90
2019-03-01T13:29:41.948Z,99.90
2019-03-01T13:32:08.156Z,99.90
2019-03-01T13:34:34.520Z,99.90
2019-03-01T13:37:00.833Z,99.90
2019-03-01T13:39:28.062Z,99.90
2019-03-01T13:41:54.405Z,99.90
2019-03-01T13:44:20.768Z,99.90
2019-03-01T13:46:46.971Z,99.90
2019-03-01T13:49:13.345Z,99.90
2019-03-01T13:51:39.609Z,99.90
2019-03-01T13:54:08.939Z,99.90
2019-03-01T13:56:36.016Z,99.90
2019-03-01T13:59:03.059Z,99.90
2019-03-01T14:04:19.973Z,99.90
2019-03-01T14:06:46.258Z,99.90
2019-03-01T14:09:12.788Z,99.70
2019-03-01T14:11:39.235Z,99.10
2019-03-01T14:14:05.778Z,99.40
2019-03-01T14:16:32.116Z,99.30
2019-03-01T14:18:58.377Z,99.20
2019-03-01T14:21:24.600Z,99.10
2019-03-01T14:23:50.890Z,99.40
2019-03-01T14:26:18.461Z,99.10
2019-03-01T14:28:45.167Z,99.30
2019-03-01T14:31:12.255Z,98.80
2019-03-01T14:33:38.659Z,97.90
2019-03-01T14:36:05.014Z,98.00
2019-03-01T14:38:31.381Z,98.60
2019-03-01T14:40:59.735Z,97.10
2019-03-01T14:43:25.673Z,98.30
2019-03-01T14:45:51.897Z,98.70
2019-03-01T14:48:18.312Z,97.90
2019-03-01T14:50:44.541Z,97.50
2019-03-01T14:53:10.762Z,97.50
2019-03-01T14:56:10.705Z,97.70
2019-03-01T14:58:40.745Z,98.00
2019-03-01T15:01:39.698Z,97.60
2019-03-01T15:04:06.215Z,97.90
2019-03-01T15:06:32.507Z,97.80
2019-03-01T15:08:58.718Z,97.40
2019-03-01T15:11:24.981Z,97.00
2019-03-01T15:13:51.419Z,96.80
2019-03-01T15:16:17.925Z,96.60
2019-03-01T15:18:44.261Z,96.10
2019-03-01T15:21:11.981Z,96.70
2019-03-01T15:23:38.240Z,96.30
2019-03-01T15:26:04.703Z,96.40
2019-03-01T15:28:31.223Z,95.50
2019-03-01T15:31:13.658Z,95.60
2019-03-01T15:33:39.874Z,95.20
2019-03-01T15:36:06.136Z,95.10
2019-03-01T15:38:32.378Z,95.10
2019-03-01T15:40:58.535Z,95.10
2019-03-01T15:43:29.868Z,95.00
2019-03-01T15:45:57.251Z,95.00
2019-03-01T15:48:23.820Z,94.70
2019-03-01T15:50:50.159Z,94.90
2019-03-01T15:53:21.557Z,95.30
2019-03-01T15:55:49.295Z,95.00
2019-03-01T15:58:15.622Z,95.10
2019-03-01T16:00:41.877Z,95.10
2019-03-01T16:03:08.243Z,94.80
2019-03-01T16:05:37.392Z,95.20
2019-03-01T16:08:05.462Z,95.10
2019-03-01T16:10:32.978Z,95.40
2019-03-01T16:12:58.678Z,95.10
2019-03-01T16:15:24.957Z,95.40
2019-03-01T16:17:51.197Z,94.90
2019-03-01T16:20:19.219Z,94.80
2019-03-01T16:22:45.571Z,94.50
2019-03-01T16:25:17.259Z,94.10
2019-03-01T16:27:45.185Z,94.10
2019-03-01T16:30:17.428Z,94.30
2019-03-01T16:32:49.707Z,94.30
2019-03-01T16:35:16.223Z,94.40
2019-03-01T16:37:43.608Z,94.60
2019-03-01T16:40:12.278Z,95.00
2019-03-01T16:42:41.042Z,95.20
2019-03-01T16:45:12.703Z,95.10
2019-03-01T16:47:42.076Z,95.10
2019-03-01T16:50:12.114Z,95.50
2019-03-01T16:52:38.324Z,96.10
2019-03-01T16:55:20.703Z,96.60
2019-03-01T16:57:48.695Z,97.00
2019-03-01T17:00:18.151Z,97.00
2019-03-01T17:02:47.773Z,97.00
2019-03-01T17:05:14.337Z,97.00
2019-03-01T17:07:40.890Z,97.20
2019-03-01T17:10:13.441Z,97.20
2019-03-01T17:12:39.773Z,97.40
2019-03-01T17:15:13.845Z,97.50
2019-03-01T17:17:39.218Z,97.60
2019-03-01T17:20:07.914Z,97.90
2019-03-01T17:22:34.366Z,97.60
2019-03-01T17:25:00.685Z,97.40
2019-03-01T17:27:27.161Z,97.50
2019-03-01T17:29:53.576Z,96.70
2019-03-01T17:32:19.894Z,96.10
2019-03-01T17:34:46.210Z,96.20
2019-03-01T17:37:12.697Z,96.20
2019-03-01T17:39:38.960Z,95.70
2019-03-01T17:42:05.233Z,95.80
2019-03-01T17:44:31.573Z,95.80
2019-03-01T17:46:57.896Z,95.50
2019-03-01T17:49:24.263Z,95.50
2019-03-01T17:51:53.381Z,95.40
2019-03-01T17:54:19.067Z,95.30
2019-03-01T17:56:53.971Z,95.20
2019-03-01T17:59:44.623Z,95.40
2019-03-01T18:02:12.155Z,95.70
2019-03-01T18:04:37.726Z,95.90
2019-03-01T18:07:03.922Z,95.70
2019-03-01T18:09:30.250Z,95.70
2019-03-01T18:11:56.426Z,95.80
2019-03-01T18:14:22.657Z,95.70
2019-03-01T18:16:48.842Z,95.90
2019-03-01T18:19:17.628Z,95.90
2019-03-01T18:21:46.438Z,95.70
2019-03-01T18:24:14.367Z,95.80
2019-03-01T18:26:40.981Z,96.00
2019-03-01T18:29:08.378Z,95.80
2019-03-01T18:31:35.616Z,95.90
2019-03-01T18:34:02.083Z,96.10
2019-03-01T18:36:31.548Z,96.00
2019-03-01T18:38:56.383Z,96.20
2019-03-01T18:41:24.160Z,95.80
2019-03-01T18:43:50.671Z,95.80
2019-03-01T18:46:19.187Z,95.50
2019-03-01T18:48:50.569Z,95.60
2019-03-01T18:51:16.912Z,95.50
2019-03-01T18:53:43.035Z,95.50
2019-03-01T18:56:09.402Z,95.80
2019-03-01T18:58:36.108Z,95.40
2019-03-01T19:01:02.797Z,95.40
2019-03-01T19:03:29.015Z,95.20
2019-03-01T19:05:55.240Z,95.40
2019-03-01T19:08:21.554Z,95.40
2019-03-01T19:10:54.217Z,95.30
2019-03-01T19:13:15.827Z,95.10
2019-03-01T19:15:43.140Z,95.30
2019-03-01T19:18:09.402Z,95.20
2019-03-01T19:20:42.359Z,95.40
2019-03-01T19:23:08.717Z,95.20
2019-03-01T19:25:34.950Z,95.70
2019-03-01T19:28:01.144Z,95.70
2019-03-01T19:30:27.619Z,95.70
2019-03-01T19:32:54.387Z,95.80
2019-03-01T19:35:20.726Z,95.90
2019-03-01T19:37:49.612Z,95.70
2019-03-01T19:40:18.473Z,95.80
2019-03-01T19:42:44.671Z,95.80
2019-03-01T19:45:13.145Z,95.70
2019-03-01T19:47:39.484Z,95.30
2019-03-01T19:50:16.664Z,95.40
2019-03-01T19:52:43.467Z,95.30
2019-03-01T19:55:13.537Z,95.40
2019-03-01T19:57:43.217Z,95.50
2019-03-01T20:00:18.389Z,95.20
2019-03-01T20:02:44.754Z,95.60
2019-03-01T20:05:16.500Z,95.40
2019-03-01T20:07:43.573Z,95.10
2019-03-01T20:10:15.065Z,95.10
2019-03-01T20:12:46.229Z,95.10
2019-03-01T20:15:14.747Z,95.30
2019-03-01T20:17:44.420Z,95.30
2019-03-01T20:20:11.496Z,95.30
2019-03-01T20:22:37.961Z,95.20
2019-03-01T20:25:07.781Z,95.10
2019-03-01T20:27:35.594Z,95.10
2019-03-01T20:30:04.252Z,95.30
2019-03-01T20:32:30.654Z,95.00
2019-03-01T20:34:57.076Z,95.00
2019-03-01T20:37:24.680Z,95.10
2019-03-01T20:39:52.093Z,95.20
2019-03-01T20:42:23.546Z,95.20
2019-03-01T20:44:46.663Z,95.20
2019-03-01T20:47:15.520Z,95.10
2019-03-01T20:49:41.108Z,94.90
2019-03-01T20:52:07.469Z,94.80
2019-03-01T20:54:33.725Z,94.80
2019-03-01T20:57:00.157Z,95.00
2019-03-01T20:59:27.152Z,95.00
2019-03-01T21:01:53.437Z,95.00
2019-03-01T21:04:19.562Z,94.70
2019-03-01T21:06:45.935Z,94.80
2019-03-01T21:09:12.195Z,94.80
2019-03-01T21:11:38.710Z,94.90
2019-03-01T21:14:05.228Z,94.70
2019-03-01T21:16:31.594Z,94.70
2019-03-01T21:18:59.763Z,94.70
2019-03-01T21:21:28.914Z,94.80
2019-03-01T21:23:54.280Z,94.60
2019-03-01T21:26:20.533Z,94.60
2019-03-01T21:28:46.738Z,94.70
2019-03-01T21:31:14.294Z,94.80
2019-03-01T21:33:40.707Z,94.70
2019-03-01T21:36:06.861Z,94.80
2019-03-01T21:38:33.645Z,94.80
2019-03-01T21:41:00.084Z,94.90
2019-03-01T21:43:26.304Z,95.10
2019-03-01T21:45:55.532Z,95.00
2019-03-01T21:48:21.957Z,95.00
2019-03-01T21:51:01.016Z,94.90
2019-03-01T21:53:27.955Z,95.00
2019-03-01T21:55:55.506Z,95.00
2019-03-01T21:58:21.902Z,94.90
2019-03-01T22:00:48.465Z,95.00
2019-03-01T22:03:14.757Z,94.90
2019-03-01T22:05:41.131Z,95.00
2019-03-01T22:08:09.504Z,95.10
2019-03-01T22:10:38.751Z,95.00
2019-03-01T22:13:03.726Z,95.30
2019-03-01T22:15:30.379Z,94.90
2019-03-01T22:17:56.609Z,94.90
2019-03-01T22:20:36.203Z,94.90
2019-03-01T22:26:01.635Z,95.10
2019-03-01T22:28:36.084Z,95.10
2019-03-01T22:31:03.356Z,95.10
2019-03-01T22:33:29.685Z,95.20
2019-03-01T22:36:08.598Z,95.30
2019-03-01T22:38:37.632Z,95.10
2019-03-01T22:41:03.931Z,95.30
2019-03-01T22:43:30.924Z,95.30
2019-03-01T22:46:03.063Z,95.40
2019-03-01T22:48:29.281Z,95.30
2019-03-01T22:50:55.614Z,95.20
2019-03-01T22:53:21.862Z,95.10
2019-03-01T22:55:48.095Z,95.10
2019-03-01T23:01:22.193Z,94.80
2019-03-01T23:07:08.546Z,94.80
2019-03-01T23:09:47.600Z,94.70
2019-03-01T23:12:21.125Z,94.70
2019-03-01T23:14:46.048Z,94.70
2019-03-01T23:17:15.758Z,94.70
2019-03-01T23:19:41.936Z,94.60
2019-03-01T23:22:18.239Z,94.40
2019-03-01T23:24:46.332Z,94.40
2019-03-01T23:27:12.706Z,94.50
2019-03-01T23:29:45.131Z,94.40
2019-03-01T23:32:11.768Z,94.40
2019-03-01T23:40:26.724Z,94.40
2019-03-01T23:42:53.378Z,94.60
2019-03-01T23:45:21.221Z,94.70
2019-03-01T23:47:47.609Z,94.90
2019-03-01T23:50:13.994Z,94.80
2019-03-01T23:52:40.201Z,94.90
2019-03-01T23:55:07.280Z,95.00
