createdAt,value
2019-01-09T00:01:29.146Z,7.47
2019-01-09T00:03:58.365Z,8.20
2019-01-09T00:06:27.535Z,7.17
2019-01-09T00:08:56.801Z,10.53
2019-01-09T00:11:26.008Z,10.07
2019-01-09T00:13:55.227Z,6.20
2019-01-09T00:16:24.491Z,9.13
2019-01-09T00:18:53.661Z,5.80
2019-01-09T00:21:22.918Z,6.67
2019-01-09T00:23:52.245Z,13.03
2019-01-09T00:26:21.499Z,8.77
2019-01-09T00:28:50.703Z,9.13
2019-01-09T00:31:19.888Z,8.97
2019-01-09T00:33:49.039Z,7.67
2019-01-09T00:36:18.315Z,6.90
2019-01-09T00:38:47.462Z,10.70
2019-01-09T00:41:16.714Z,9.20
2019-01-09T00:43:45.862Z,8.63
2019-01-09T00:46:15.046Z,9.53
2019-01-09T00:48:44.274Z,8.10
2019-01-09T00:51:13.452Z,10.10
2019-01-09T00:53:42.683Z,9.33
2019-01-09T00:56:11.934Z,7.43
2019-01-09T00:58:41.160Z,7.13
2019-01-09T01:01:10.379Z,5.70
2019-01-09T01:04:23.645Z,7.67
2019-01-09T01:07:28.940Z,10.83
2019-01-09T01:10:35.770Z,7.03
2019-01-09T01:14:00.857Z,13.07
2019-01-09T01:17:13.261Z,8.60
2019-01-09T01:20:09.799Z,9.40
2019-01-09T01:23:15.363Z,9.93
2019-01-09T01:26:22.270Z,13.07
2019-01-09T01:29:20.814Z,11.43
2019-01-09T01:32:36.330Z,8.80
2019-01-09T01:35:42.806Z,8.50
2019-01-09T01:38:47.744Z,6.43
2019-01-09T01:42:01.102Z,7.20
2019-01-09T01:45:10.944Z,12.10
2019-01-09T01:48:10.260Z,6.83
2019-01-09T01:51:32.647Z,7.20
2019-01-09T01:54:37.878Z,12.40
2019-01-09T01:57:45.461Z,7.90
2019-01-09T02:00:44.815Z,7.30
2019-01-09T02:03:49.932Z,9.90
2019-01-09T02:06:52.717Z,9.37
2019-01-09T02:09:41.766Z,9.10
2019-01-09T02:12:41.468Z,11.23
2019-01-09T02:15:29.091Z,8.20
2019-01-09T02:18:16.083Z,7.43
2019-01-09T02:21:14.895Z,11.90
2019-01-09T02:24:34.300Z,10.00
2019-01-09T02:27:28.730Z,9.33
2019-01-09T02:31:00.539Z,9.03
2019-01-09T02:33:29.875Z,9.87
2019-01-09T02:35:59.061Z,11.57
2019-01-09T02:38:28.285Z,12.83
2019-01-09T02:40:57.538Z,12.33
2019-01-09T02:43:26.782Z,11.07
2019-01-09T02:45:56.041Z,8.10
2019-01-09T02:48:25.264Z,8.17
2019-01-09T02:50:54.523Z,11.13
2019-01-09T02:53:23.675Z,6.47
2019-01-09T02:55:52.913Z,4.53
2019-01-09T02:58:22.066Z,4.93
2019-01-09T03:00:51.326Z,8.20
2019-01-09T03:03:20.651Z,7.77
2019-01-09T03:05:49.881Z,6.33
2019-01-09T03:08:19.196Z,7.40
2019-01-09T03:10:48.349Z,7.17
2019-01-09T03:13:17.611Z,4.53
2019-01-09T03:15:46.831Z,7.83
2019-01-09T03:18:16.033Z,6.97
2019-01-09T03:20:45.266Z,8.07
2019-01-09T03:23:14.487Z,8.20
2019-01-09T03:25:43.736Z,7.20
2019-01-09T03:28:12.923Z,7.00
2019-01-09T03:30:42.154Z,7.00
2019-01-09T03:33:11.508Z,7.13
2019-01-09T03:35:40.722Z,6.30
2019-01-09T03:38:09.968Z,5.80
2019-01-09T03:40:39.276Z,9.23
2019-01-09T03:43:08.446Z,6.47
2019-01-09T03:45:37.681Z,10.27
2019-01-09T03:48:06.852Z,7.57
2019-01-09T03:50:36.080Z,6.67
2019-01-09T03:53:05.459Z,10.70
2019-01-09T03:55:34.699Z,5.50
2019-01-09T03:58:03.950Z,9.63
2019-01-09T04:00:33.186Z,4.80
2019-01-09T04:03:02.364Z,4.23
2019-01-09T04:05:31.627Z,11.67
2019-01-09T04:08:00.811Z,9.03
2019-01-09T04:10:29.998Z,9.50
2019-01-09T04:12:59.170Z,8.83
2019-01-09T04:15:28.778Z,4.90
2019-01-09T04:17:57.992Z,9.37
2019-01-09T04:20:27.134Z,8.87
2019-01-09T04:22:56.283Z,8.20
2019-01-09T04:25:25.538Z,9.90
2019-01-09T04:27:54.694Z,10.30
2019-01-09T04:30:23.874Z,7.93
2019-01-09T04:32:53.095Z,7.80
2019-01-09T04:35:22.349Z,9.70
2019-01-09T04:37:51.495Z,8.57
2019-01-09T04:40:20.679Z,10.00
2019-01-09T04:42:49.951Z,10.43
2019-01-09T04:45:19.211Z,10.37
2019-01-09T04:47:48.459Z,8.30
2019-01-09T04:50:17.633Z,15.50
2019-01-09T04:52:46.854Z,6.70
2019-01-09T04:55:16.036Z,10.60
2019-01-09T04:57:45.247Z,7.67
2019-01-09T05:00:14.496Z,6.67
2019-01-09T05:02:43.722Z,9.03
2019-01-09T05:05:12.971Z,8.13
2019-01-09T05:07:42.205Z,8.87
2019-01-09T05:10:11.395Z,8.53
2019-01-09T05:12:40.610Z,5.70
2019-01-09T05:15:09.872Z,10.07
2019-01-09T05:17:39.023Z,8.00
2019-01-09T05:20:08.291Z,5.40
2019-01-09T05:22:37.526Z,7.10
2019-01-09T05:25:06.774Z,8.50
2019-01-09T05:27:36.050Z,8.97
2019-01-09T05:30:05.659Z,6.93
2019-01-09T05:32:34.903Z,6.23
2019-01-09T05:35:04.299Z,8.90
2019-01-09T05:37:33.509Z,5.70
2019-01-09T05:40:02.767Z,7.20
2019-01-09T05:42:32.002Z,5.90
2019-01-09T05:45:01.254Z,6.63
2019-01-09T05:47:30.426Z,4.63
2019-01-09T05:49:59.690Z,4.87
2019-01-09T05:52:28.842Z,4.23
2019-01-09T05:54:57.985Z,4.10
2019-01-09T05:57:27.229Z,7.77
2019-01-09T05:59:56.458Z,10.20
2019-01-09T06:02:27.853Z,8.67
2019-01-09T06:04:56.720Z,5.30
2019-01-09T06:07:25.976Z,7.40
2019-01-09T06:09:55.128Z,9.93
2019-01-09T06:12:24.380Z,5.83
2019-01-09T06:14:53.675Z,7.10
2019-01-09T06:17:22.845Z,4.73
2019-01-09T06:19:52.097Z,9.63
2019-01-09T06:22:21.267Z,8.60
2019-01-09T06:24:50.525Z,6.17
2019-01-09T06:27:19.819Z,7.33
2019-01-09T06:29:49.010Z,12.70
2019-01-09T06:32:18.259Z,6.70
2019-01-09T06:34:47.492Z,8.07
2019-01-09T06:37:16.747Z,6.50
2019-01-09T06:39:45.903Z,8.60
2019-01-09T06:42:15.170Z,5.93
2019-01-09T06:44:44.411Z,7.77
2019-01-09T06:47:13.658Z,2.63
2019-01-09T06:49:42.892Z,8.20
2019-01-09T06:52:12.151Z,6.63
2019-01-09T06:54:41.306Z,7.43
2019-01-09T06:57:10.582Z,5.80
2019-01-09T06:59:39.855Z,7.00
2019-01-09T07:02:09.074Z,7.10
2019-01-09T07:04:38.328Z,6.40
2019-01-09T07:07:07.478Z,3.73
2019-01-09T07:09:36.731Z,10.00
2019-01-09T07:12:06.054Z,14.73
2019-01-09T07:14:35.311Z,6.50
2019-01-09T07:17:04.467Z,11.13
2019-01-09T07:19:33.739Z,6.87
2019-01-09T07:22:02.975Z,7.47
2019-01-09T07:24:32.148Z,5.30
2019-01-09T07:27:01.298Z,10.07
2019-01-09T07:29:30.537Z,5.70
2019-01-09T07:31:59.763Z,4.23
2019-01-09T07:34:29.022Z,7.37
2019-01-09T07:36:58.241Z,3.57
2019-01-09T07:39:27.420Z,9.93
2019-01-09T07:41:56.570Z,6.70
2019-01-09T07:44:25.747Z,5.87
2019-01-09T07:46:54.974Z,6.30
2019-01-09T07:49:24.153Z,6.63
2019-01-09T07:51:55.698Z,10.20
2019-01-09T07:54:24.874Z,8.93
2019-01-09T07:56:54.099Z,6.83
2019-01-09T07:59:23.479Z,10.23
2019-01-09T08:01:52.756Z,7.03
2019-01-09T08:04:22.135Z,8.47
2019-01-09T08:06:51.813Z,6.87
2019-01-09T08:09:21.142Z,7.37
2019-01-09T08:11:50.363Z,5.63
2019-01-09T08:14:19.618Z,8.40
2019-01-09T08:16:48.771Z,8.00
2019-01-09T08:19:17.974Z,7.70
2019-01-09T08:21:47.263Z,8.83
2019-01-09T08:24:16.515Z,10.50
2019-01-09T08:26:45.739Z,5.37
2019-01-09T08:29:14.995Z,8.77
2019-01-09T08:31:44.148Z,7.40
2019-01-09T08:34:13.298Z,11.97
2019-01-09T08:36:42.552Z,7.77
2019-01-09T08:39:11.763Z,6.30
2019-01-09T08:41:41.509Z,7.00
2019-01-09T08:44:10.739Z,11.50
2019-01-09T08:46:39.995Z,6.03
2019-01-09T08:49:09.176Z,12.40
2019-01-09T08:51:38.499Z,6.17
2019-01-09T08:54:07.734Z,7.53
2019-01-09T08:56:37.078Z,4.37
2019-01-09T08:59:06.237Z,5.70
2019-01-09T09:01:35.486Z,7.60
2019-01-09T09:04:04.636Z,4.40
2019-01-09T09:06:33.979Z,5.47
2019-01-09T09:09:04.450Z,4.67
2019-01-09T09:11:33.667Z,6.03
2019-01-09T09:14:02.891Z,5.40
2019-01-09T09:16:36.819Z,6.27
2019-01-09T09:19:03.154Z,7.93
2019-01-09T09:21:32.438Z,7.37
2019-01-09T09:24:01.619Z,7.87
2019-01-09T09:26:31.052Z,6.27
2019-01-09T09:29:00.779Z,4.83
2019-01-09T09:31:30.191Z,10.03
2019-01-09T09:33:59.479Z,6.57
2019-01-09T09:36:28.646Z,5.40
2019-01-09T09:38:57.794Z,3.77
2019-01-09T09:41:27.034Z,4.03
2019-01-09T09:43:56.279Z,6.57
2019-01-09T09:46:25.531Z,3.57
2019-01-09T09:48:55.393Z,4.57
2019-01-09T09:51:24.655Z,5.80
2019-01-09T09:53:53.807Z,5.33
2019-01-09T09:56:25.367Z,7.67
2019-01-09T09:58:54.536Z,8.80
2019-01-09T10:01:23.851Z,7.30
2019-01-09T10:03:53.062Z,6.40
2019-01-09T10:06:22.349Z,4.40
2019-01-09T10:08:51.503Z,5.50
2019-01-09T10:11:20.775Z,6.43
2019-01-09T10:13:49.922Z,4.67
2019-01-09T10:16:19.162Z,5.07
2019-01-09T10:18:48.314Z,5.50
2019-01-09T10:21:17.599Z,4.67
2019-01-09T10:23:46.751Z,3.90
2019-01-09T10:26:16.008Z,6.37
2019-01-09T10:28:45.232Z,7.77
2019-01-09T10:31:14.486Z,6.63
2019-01-09T10:33:43.708Z,12.47
2019-01-09T10:36:12.887Z,7.87
2019-01-09T10:38:42.120Z,5.83
2019-01-09T10:41:11.276Z,5.77
2019-01-09T10:43:40.458Z,4.30
2019-01-09T10:46:09.715Z,7.77
2019-01-09T10:48:38.934Z,7.57
2019-01-09T10:51:08.156Z,7.87
2019-01-09T10:53:37.838Z,4.13
2019-01-09T10:56:07.227Z,6.37
2019-01-09T10:58:36.549Z,5.50
2019-01-09T11:01:05.925Z,4.17
2019-01-09T11:03:35.356Z,3.90
2019-01-09T11:06:04.802Z,4.87
2019-01-09T11:08:34.053Z,7.80
2019-01-09T11:11:03.279Z,5.13
2019-01-09T11:13:32.527Z,6.77
2019-01-09T11:16:01.760Z,7.27
2019-01-09T11:18:31.031Z,5.47
2019-01-09T11:21:00.277Z,4.97
2019-01-09T11:23:29.543Z,10.73
2019-01-09T11:25:58.693Z,11.43
2019-01-09T11:28:27.934Z,5.67
2019-01-09T11:30:57.166Z,6.80
2019-01-09T11:33:26.426Z,5.83
2019-01-09T11:36:14.740Z,7.23
2019-01-09T11:38:44.039Z,8.13
2019-01-09T11:41:13.327Z,4.27
2019-01-09T11:43:42.579Z,6.27
2019-01-09T11:46:11.736Z,6.13
2019-01-09T11:48:40.910Z,7.50
2019-01-09T11:51:10.075Z,4.73
2019-01-09T11:53:39.251Z,3.90
2019-01-09T11:56:08.469Z,4.53
2019-01-09T11:58:37.643Z,5.93
2019-01-09T12:01:06.791Z,4.63
2019-01-09T12:03:36.924Z,4.73
2019-01-09T12:06:06.151Z,4.97
2019-01-09T12:08:35.481Z,4.13
2019-01-09T12:11:05.000Z,4.30
2019-01-09T12:13:34.439Z,5.63
2019-01-09T12:16:08.160Z,3.27
2019-01-09T12:18:34.771Z,6.00
2019-01-09T12:21:04.039Z,5.70
2019-01-09T12:23:33.219Z,5.27
2019-01-09T12:26:02.438Z,4.93
2019-01-09T12:28:31.696Z,4.13
2019-01-09T12:31:00.848Z,7.40
2019-01-09T12:33:30.091Z,5.90
2019-01-09T12:35:59.387Z,4.93
2019-01-09T12:38:28.666Z,5.23
2019-01-09T12:40:57.893Z,5.20
2019-01-09T12:43:27.069Z,8.00
2019-01-09T12:45:56.300Z,8.00
2019-01-09T12:48:25.692Z,6.07
2019-01-09T12:50:54.969Z,7.70
2019-01-09T12:53:24.242Z,2.03
2019-01-09T12:55:53.409Z,7.33
2019-01-09T12:58:22.674Z,7.23
2019-01-09T13:00:51.903Z,4.87
2019-01-09T13:03:21.151Z,7.03
2019-01-09T13:05:50.372Z,5.70
2019-01-09T13:08:19.634Z,9.73
2019-01-09T13:10:48.860Z,3.27
2019-01-09T13:13:18.027Z,4.83
2019-01-09T13:15:47.300Z,6.70
2019-01-09T13:18:16.452Z,4.80
2019-01-09T13:20:45.776Z,3.83
2019-01-09T13:23:15.022Z,5.43
2019-01-09T13:25:44.276Z,5.30
2019-01-09T13:28:13.427Z,6.13
2019-01-09T13:30:42.626Z,7.27
2019-01-09T13:33:11.862Z,5.30
2019-01-09T13:35:41.204Z,5.77
2019-01-09T13:38:10.487Z,5.27
2019-01-09T13:40:39.746Z,6.87
2019-01-09T13:43:08.966Z,3.97
2019-01-09T13:45:38.307Z,4.13
2019-01-09T13:48:07.586Z,7.27
2019-01-09T13:50:36.840Z,5.47
2019-01-09T13:53:06.158Z,4.77
2019-01-09T13:55:35.406Z,5.90
2019-01-09T13:58:04.550Z,5.67
2019-01-09T14:00:33.819Z,9.20
2019-01-09T14:03:03.048Z,5.37
2019-01-09T14:05:32.376Z,4.60
2019-01-09T14:08:01.601Z,7.37
2019-01-09T14:10:30.850Z,8.17
2019-01-09T14:13:00.070Z,6.87
2019-01-09T14:15:29.271Z,4.80
2019-01-09T14:17:58.431Z,8.67
2019-01-09T14:20:27.707Z,10.03
2019-01-09T14:22:56.880Z,12.80
2019-01-09T14:25:26.142Z,25.77
2019-01-09T14:27:55.299Z,24.87
2019-01-09T14:30:26.723Z,8.10
2019-01-09T14:32:55.966Z,30.30
2019-01-09T14:35:25.440Z,7.07
2019-01-09T14:37:54.671Z,8.27
2019-01-09T14:40:23.908Z,7.97
2019-01-09T14:42:53.111Z,9.67
2019-01-09T14:45:22.339Z,4.40
2019-01-09T14:47:51.591Z,4.40
2019-01-09T14:50:23.335Z,7.63
2019-01-09T14:52:52.724Z,8.37
2019-01-09T14:55:22.223Z,5.87
2019-01-09T14:57:51.712Z,6.00
2019-01-09T15:00:25.989Z,9.60
2019-01-09T15:02:55.167Z,8.93
2019-01-09T15:05:24.599Z,7.03
2019-01-09T15:07:54.081Z,6.53
2019-01-09T15:10:31.672Z,6.80
2019-01-09T15:13:01.311Z,7.77
2019-01-09T15:15:30.537Z,9.40
2019-01-09T15:17:59.698Z,11.00
2019-01-09T15:20:28.947Z,9.97
2019-01-09T15:22:58.127Z,4.83
2019-01-09T15:25:27.384Z,6.90
2019-01-09T15:27:56.562Z,7.77
2019-01-09T15:30:28.103Z,4.67
2019-01-09T15:32:57.367Z,6.37
2019-01-09T15:35:26.712Z,8.53
2019-01-09T15:37:55.956Z,6.27
2019-01-09T15:40:27.329Z,8.93
2019-01-09T15:42:56.502Z,8.67
2019-01-09T15:45:26.058Z,6.80
2019-01-09T15:47:55.459Z,8.83
2019-01-09T15:50:25.151Z,8.77
2019-01-09T15:52:54.317Z,5.53
2019-01-09T15:55:23.555Z,6.93
2019-01-09T15:57:53.418Z,9.77
2019-01-09T16:00:25.116Z,6.07
2019-01-09T16:02:54.411Z,7.63
2019-01-09T16:05:23.806Z,5.80
2019-01-09T16:07:53.099Z,8.83
2019-01-09T16:10:22.376Z,6.70
2019-01-09T16:12:53.017Z,6.37
2019-01-09T16:15:22.495Z,4.13
2019-01-09T16:17:51.755Z,5.83
2019-01-09T16:20:20.969Z,7.43
2019-01-09T16:22:50.220Z,5.17
2019-01-09T16:25:19.580Z,9.00
2019-01-09T16:27:48.783Z,12.37
2019-01-09T16:30:34.059Z,7.63
2019-01-09T16:32:59.205Z,5.27
2019-01-09T16:35:29.294Z,7.93
2019-01-09T16:37:58.603Z,8.03
2019-01-09T16:40:27.884Z,8.47
2019-01-09T16:42:57.091Z,8.53
2019-01-09T16:45:26.265Z,8.83
2019-01-09T16:47:55.559Z,6.47
2019-01-09T16:50:24.998Z,11.43
2019-01-09T16:52:54.438Z,8.60
2019-01-09T16:55:24.182Z,10.77
2019-01-09T16:57:53.519Z,8.97
2019-01-09T17:00:25.544Z,9.80
2019-01-09T17:02:54.851Z,8.73
2019-01-09T17:05:24.115Z,15.10
2019-01-09T17:07:53.715Z,12.03
2019-01-09T17:10:31.866Z,10.87
2019-01-09T17:12:53.960Z,13.57
2019-01-09T17:15:23.383Z,10.97
2019-01-09T17:17:52.692Z,9.23
2019-01-09T17:20:22.270Z,6.67
2019-01-09T17:22:51.570Z,12.20
2019-01-09T17:25:20.900Z,11.77
2019-01-09T17:27:50.399Z,8.60
2019-01-09T17:30:22.340Z,15.70
2019-01-09T17:32:51.811Z,10.83
2019-01-09T17:35:21.146Z,9.53
2019-01-09T17:37:50.474Z,10.40
2019-01-09T17:40:19.820Z,10.67
2019-01-09T17:42:49.608Z,10.70
2019-01-09T17:45:18.911Z,9.20
2019-01-09T17:47:48.167Z,10.77
2019-01-09T17:50:23.727Z,11.10
2019-01-09T17:52:52.997Z,10.50
2019-01-09T17:55:22.302Z,18.97
2019-01-09T17:57:51.627Z,15.53
2019-01-09T18:00:23.843Z,9.40
2019-01-09T18:02:53.177Z,8.70
2019-01-09T18:05:22.416Z,10.77
2019-01-09T18:07:52.234Z,10.17
2019-01-09T18:10:22.222Z,12.30
2019-01-09T18:12:51.665Z,10.50
2019-01-09T18:15:22.417Z,9.13
2019-01-09T18:17:51.858Z,9.67
2019-01-09T18:20:21.135Z,10.30
2019-01-09T18:22:50.585Z,9.70
2019-01-09T18:25:21.964Z,12.03
2019-01-09T18:27:51.224Z,12.40
2019-01-09T18:30:27.250Z,11.90
2019-01-09T18:33:11.836Z,14.30
2019-01-09T18:35:55.206Z,12.30
2019-01-09T18:38:48.723Z,10.63
2019-01-09T18:41:59.775Z,12.13
2019-01-09T18:44:37.801Z,11.13
2019-01-09T18:47:48.205Z,14.47
2019-01-09T18:51:06.615Z,15.00
2019-01-09T18:53:39.362Z,16.60
2019-01-09T18:56:10.615Z,11.73
2019-01-09T18:58:39.941Z,11.90
2019-01-09T19:01:09.195Z,11.20
2019-01-09T19:03:38.451Z,14.43
2019-01-09T19:06:07.724Z,9.90
2019-01-09T19:08:37.094Z,10.80
2019-01-09T19:11:07.754Z,13.50
2019-01-09T19:13:37.255Z,11.57
2019-01-09T19:16:07.327Z,12.47
2019-01-09T19:18:36.662Z,10.43
2019-01-09T19:21:05.857Z,11.97
2019-01-09T19:23:35.100Z,8.77
2019-01-09T19:26:04.644Z,12.00
2019-01-09T19:28:33.891Z,13.90
2019-01-09T19:31:03.134Z,13.33
2019-01-09T19:33:32.388Z,11.53
2019-01-09T19:36:01.607Z,9.97
2019-01-09T19:38:30.863Z,10.87
2019-01-09T19:41:00.100Z,11.87
2019-01-09T19:43:29.335Z,9.03
2019-01-09T19:45:58.511Z,8.13
2019-01-09T19:48:27.838Z,9.97
2019-01-09T19:50:57.094Z,10.13
2019-01-09T19:53:26.329Z,14.23
2019-01-09T19:55:55.507Z,12.07
2019-01-09T19:58:24.747Z,14.00
2019-01-09T20:00:53.999Z,13.87
2019-01-09T20:03:23.153Z,14.17
2019-01-09T20:05:52.452Z,11.97
2019-01-09T20:08:21.678Z,9.63
2019-01-09T20:11:12.062Z,12.63
2019-01-09T20:13:41.274Z,13.77
2019-01-09T20:16:10.565Z,11.00
2019-01-09T20:18:39.848Z,12.53
2019-01-09T20:21:09.315Z,10.40
2019-01-09T20:23:38.579Z,12.77
2019-01-09T20:26:07.830Z,9.80
2019-01-09T20:28:37.143Z,12.47
2019-01-09T20:31:06.411Z,11.07
2019-01-09T20:33:35.674Z,9.83
2019-01-09T20:36:05.295Z,14.57
2019-01-09T20:38:34.516Z,9.73
2019-01-09T20:41:03.797Z,15.37
2019-01-09T20:43:33.083Z,10.13
2019-01-09T20:46:02.379Z,12.00
2019-01-09T20:48:31.617Z,13.17
2019-01-09T20:51:01.049Z,10.00
2019-01-09T20:53:30.335Z,13.63
2019-01-09T20:55:59.642Z,10.37
2019-01-09T20:58:28.883Z,12.17
2019-01-09T21:00:58.215Z,14.93
2019-01-09T21:03:27.574Z,17.43
2019-01-09T21:05:56.907Z,13.90
2019-01-09T21:08:26.183Z,11.67
2019-01-09T21:10:55.725Z,11.27
2019-01-09T21:13:25.076Z,14.37
2019-01-09T21:15:54.416Z,12.13
2019-01-09T21:18:23.871Z,12.07
2019-01-09T21:20:53.126Z,16.23
2019-01-09T21:23:22.387Z,15.90
2019-01-09T21:25:51.649Z,11.83
2019-01-09T21:28:20.923Z,13.10
2019-01-09T21:30:50.071Z,10.47
2019-01-09T21:33:19.329Z,10.50
2019-01-09T21:35:48.645Z,11.37
2019-01-09T21:38:17.829Z,13.17
2019-01-09T21:40:47.070Z,14.90
2019-01-09T21:43:16.359Z,11.67
2019-01-09T21:45:45.513Z,12.57
2019-01-09T21:48:15.067Z,14.57
2019-01-09T21:50:44.215Z,11.23
2019-01-09T21:53:13.391Z,14.27
2019-01-09T21:55:42.626Z,10.83
2019-01-09T21:58:11.885Z,23.73
2019-01-09T22:00:41.315Z,13.50
2019-01-09T22:03:10.574Z,13.37
2019-01-09T22:05:39.872Z,13.07
2019-01-09T22:08:09.153Z,11.57
2019-01-09T22:10:38.675Z,11.30
2019-01-09T22:13:08.597Z,15.27
2019-01-09T22:15:37.941Z,13.70
2019-01-09T22:18:07.299Z,14.10
2019-01-09T22:20:36.541Z,12.53
2019-01-09T22:23:06.090Z,12.93
2019-01-09T22:25:35.310Z,15.03
2019-01-09T22:28:04.795Z,16.43
2019-01-09T22:30:34.050Z,14.97
2019-01-09T22:33:03.286Z,12.30
2019-01-09T22:35:41.108Z,15.23
2019-01-09T22:38:03.819Z,9.97
2019-01-09T22:40:33.083Z,13.37
2019-01-09T22:43:02.320Z,16.70
2019-01-09T22:45:31.514Z,16.10
2019-01-09T22:48:00.671Z,13.10
2019-01-09T22:50:29.967Z,12.20
2019-01-09T22:52:59.346Z,16.33
2019-01-09T22:55:28.517Z,15.43
2019-01-09T22:57:57.770Z,12.47
2019-01-09T23:01:13.798Z,16.23
2019-01-09T23:03:43.505Z,13.37
2019-01-09T23:06:12.763Z,10.67
2019-01-09T23:08:41.915Z,17.37
2019-01-09T23:11:11.170Z,17.63
2019-01-09T23:13:40.410Z,13.83
2019-01-09T23:16:09.608Z,15.27
2019-01-09T23:18:38.856Z,11.40
2019-01-09T23:21:08.306Z,12.70
2019-01-09T23:23:37.602Z,13.53
2019-01-09T23:26:06.963Z,16.87
2019-01-09T23:28:36.138Z,18.17
2019-01-09T23:31:05.404Z,15.33
2019-01-09T23:33:34.639Z,15.43
2019-01-09T23:36:04.148Z,16.17
2019-01-09T23:38:33.290Z,12.97
2019-01-09T23:41:02.559Z,17.03
2019-01-09T23:43:31.794Z,15.20
2019-01-09T23:46:00.974Z,15.23
2019-01-09T23:48:30.199Z,12.93
2019-01-09T23:50:59.520Z,15.30
2019-01-09T23:53:28.763Z,14.10
2019-01-09T23:55:58.015Z,14.53
2019-01-09T23:58:27.166Z,14.47
