createdAt,value
2017-06-19T00:00:56.905Z,67.52
2017-06-19T00:02:06.845Z,67.33
2017-06-19T00:03:16.785Z,67.33
2017-06-19T00:04:26.728Z,66.94
2017-06-19T00:05:36.992Z,66.75
2017-06-19T00:06:47.250Z,66.94
2017-06-19T00:07:57.511Z,67.42
2017-06-19T00:09:07.771Z,66.94
2017-06-19T00:10:17.085Z,67.14
2017-06-19T00:11:27.346Z,66.85
2017-06-19T00:12:37.288Z,66.94
2017-06-19T00:13:47.574Z,66.94
2017-06-19T00:14:57.839Z,66.75
2017-06-19T00:16:08.132Z,66.09
2017-06-19T00:17:18.387Z,65.23
2017-06-19T00:18:28.331Z,66.18
2017-06-19T00:19:38.281Z,66.28
2017-06-19T00:20:47.937Z,66.38
2017-06-19T00:21:57.881Z,65.7
2017-06-19T00:23:08.147Z,65.89
2017-06-19T00:24:18.404Z,66.28
2017-06-19T00:25:28.345Z,65.7
2017-06-19T00:26:38.604Z,65.42
2017-06-19T00:27:48.555Z,66.28
2017-06-19T00:28:58.811Z,65.7
2017-06-19T00:30:08.760Z,65.23
2017-06-19T00:31:19.024Z,65.7
2017-06-19T00:32:28.968Z,65.42
2017-06-19T00:33:38.918Z,65.61
2017-06-19T00:34:49.187Z,65.52
2017-06-19T00:35:59.442Z,66.09
2017-06-19T00:37:09.697Z,65.89
2017-06-19T00:38:19.701Z,65.99
2017-06-19T00:39:29.962Z,66.38
2017-06-19T00:40:40.220Z,66.28
2017-06-19T00:41:50.164Z,66.09
2017-06-19T00:43:00.418Z,66.75
2017-06-19T00:44:10.362Z,66.38
2017-06-19T00:45:20.305Z,66.85
2017-06-19T00:46:30.253Z,66.38
2017-06-19T00:47:40.546Z,66.09
2017-06-19T00:48:50.807Z,66.28
2017-06-19T00:50:01.083Z,65.99
2017-06-19T00:51:11.346Z,66.56
2017-06-19T00:52:21.607Z,66.47
2017-06-19T00:53:31.866Z,66.18
2017-06-19T00:54:42.126Z,66.28
2017-06-19T00:55:52.071Z,66.75
2017-06-19T00:57:02.336Z,67.23
2017-06-19T00:58:12.603Z,66.66
2017-06-19T00:59:22.859Z,66.47
2017-06-19T01:00:33.120Z,67.33
2017-06-19T01:01:43.067Z,67.99
2017-06-19T01:02:53.365Z,68.24
2017-06-19T01:04:03.625Z,67.9
2017-06-19T01:05:13.568Z,68.38
2017-06-19T01:06:23.825Z,68.44
2017-06-19T01:07:33.768Z,68.05
2017-06-19T01:08:44.025Z,68.53
2017-06-19T01:09:54.284Z,68.72
2017-06-19T01:11:04.234Z,68.91
2017-06-19T01:12:14.536Z,68.91
2017-06-19T01:13:24.479Z,69.2
2017-06-19T01:14:34.426Z,69.48
2017-06-19T01:15:44.372Z,69.68
2017-06-19T01:16:54.637Z,68.53
2017-06-19T01:18:04.930Z,69.87
2017-06-19T01:19:15.190Z,69.87
2017-06-19T01:20:27.462Z,70.53
2017-06-19T01:21:37.406Z,70.06
2017-06-19T01:22:47.663Z,70.63
2017-06-19T01:23:57.924Z,71.45
2017-06-19T01:25:08.181Z,70.97
2017-06-19T01:26:18.450Z,71.36
2017-06-19T01:27:28.392Z,70.97
2017-06-19T01:28:38.651Z,71.55
2017-06-19T01:29:48.907Z,71.55
2017-06-19T01:30:59.160Z,71.45
2017-06-19T01:32:09.419Z,70.78
2017-06-19T01:33:19.677Z,71.73
2017-06-19T01:34:29.939Z,71.64
2017-06-19T01:35:40.199Z,71.73
2017-06-19T01:36:50.141Z,72.97
2017-06-19T01:38:00.401Z,72.21
2017-06-19T01:39:10.658Z,71.93
2017-06-19T01:40:20.292Z,71.73
2017-06-19T01:41:30.239Z,71.17
2017-06-19T01:42:40.501Z,70.88
2017-06-19T01:43:50.136Z,71.83
2017-06-19T01:45:00.399Z,71.83
2017-06-19T01:46:10.346Z,71.83
2017-06-19T01:47:20.603Z,72.78
2017-06-19T01:48:30.860Z,73.07
2017-06-19T01:49:41.119Z,72.31
2017-06-19T01:50:51.395Z,70.4
2017-06-19T01:52:01.342Z,70.78
2017-06-19T01:53:11.289Z,70.92
2017-06-19T01:54:21.551Z,71.26
2017-06-19T01:55:31.180Z,70.92
2017-06-19T01:56:41.438Z,71.96
2017-06-19T01:57:51.698Z,71.83
2017-06-19T01:59:01.639Z,71.36
2017-06-19T02:00:11.900Z,70.88
2017-06-19T02:01:22.164Z,70.78
2017-06-19T02:02:31.793Z,70.72
2017-06-19T02:03:42.049Z,70.34
2017-06-19T02:04:52.312Z,69.87
2017-06-19T02:06:02.257Z,70.72
2017-06-19T02:07:12.519Z,70.72
2017-06-19T02:08:22.780Z,70.72
2017-06-19T02:09:33.035Z,71.01
2017-06-19T02:10:43.289Z,71.48
2017-06-19T02:11:53.242Z,71.48
2017-06-19T02:13:03.505Z,71.3
2017-06-19T02:14:13.764Z,71.58
2017-06-19T02:15:24.022Z,71.87
2017-06-19T02:16:34.279Z,72.16
2017-06-19T02:17:44.545Z,72.44
2017-06-19T02:18:54.491Z,72.6
2017-06-19T02:20:04.752Z,72.6
2017-06-19T02:21:15.012Z,72.53
2017-06-19T02:22:25.267Z,72.5
2017-06-19T02:23:35.521Z,72.78
2017-06-19T02:24:45.774Z,72.5
2017-06-19T02:25:56.033Z,72.78
2017-06-19T02:27:05.992Z,73.26
2017-06-19T02:28:16.256Z,73.83
2017-06-19T02:29:26.511Z,73.65
2017-06-19T02:30:36.769Z,73.65
2017-06-19T02:31:46.715Z,74.5
2017-06-19T02:32:56.663Z,74.4
2017-06-19T02:34:06.927Z,74.4
2017-06-19T02:35:16.559Z,73.83
2017-06-19T02:36:26.505Z,74.98
2017-06-19T02:37:36.763Z,75.07
2017-06-19T02:38:47.023Z,75.84
2017-06-19T02:39:56.972Z,75.74
2017-06-19T02:41:06.921Z,75.64
2017-06-19T02:42:17.186Z,75.93
2017-06-19T02:43:27.445Z,75.36
2017-06-19T02:44:37.711Z,75.93
2017-06-19T02:45:47.967Z,75.84
2017-06-19T02:46:57.907Z,76.03
2017-06-19T02:48:08.166Z,75.93
2017-06-19T02:49:18.103Z,76.31
2017-06-19T02:50:28.362Z,75.55
2017-06-19T02:51:38.621Z,76.12
2017-06-19T02:52:48.877Z,75.84
2017-06-19T02:53:59.132Z,75.93
2017-06-19T02:55:09.385Z,76.12
2017-06-19T02:56:19.332Z,76.5
2017-06-19T02:57:29.594Z,76.12
2017-06-19T02:58:39.859Z,76.4
2017-06-19T02:59:50.112Z,77.17
2017-06-19T03:01:00.367Z,76.75
2017-06-19T03:02:10.620Z,76.31
2017-06-19T03:03:20.563Z,77.17
2017-06-19T03:04:30.817Z,76.84
2017-06-19T03:05:41.077Z,76.84
2017-06-19T03:06:51.332Z,76.75
2017-06-19T03:08:01.588Z,76.88
2017-06-19T03:09:11.536Z,76.27
2017-06-19T03:10:21.794Z,76.59
2017-06-19T03:11:32.109Z,75.64
2017-06-19T03:12:42.363Z,75.45
2017-06-19T03:13:52.659Z,75.55
2017-06-19T03:15:02.915Z,75.45
2017-06-19T03:16:12.856Z,75.55
2017-06-19T03:17:23.110Z,75.16
2017-06-19T03:18:33.366Z,74.98
2017-06-19T03:19:43.625Z,75.07
2017-06-19T03:20:53.569Z,75.07
2017-06-19T03:22:03.830Z,74.69
2017-06-19T03:23:14.090Z,74.6
2017-06-19T03:24:24.350Z,74.4
2017-06-19T03:25:34.625Z,74.6
2017-06-19T03:26:44.881Z,74.5
2017-06-19T03:27:54.826Z,74.5
2017-06-19T03:29:05.086Z,74.5
2017-06-19T03:30:15.033Z,74.6
2017-06-19T03:31:24.985Z,74.02
2017-06-19T03:32:34.927Z,74.4
2017-06-19T03:33:44.878Z,74.21
2017-06-19T03:34:55.144Z,73.83
2017-06-19T03:36:05.417Z,74.5
2017-06-19T03:37:15.676Z,73.65
2017-06-19T03:38:25.620Z,73.3
2017-06-19T03:39:35.568Z,74.35
2017-06-19T03:40:45.834Z,73.68
2017-06-19T03:41:56.094Z,72.82
2017-06-19T03:43:06.045Z,73.68
2017-06-19T03:44:15.989Z,72.53
2017-06-19T03:45:26.244Z,73.3
2017-06-19T03:46:36.501Z,72.92
2017-06-19T03:47:46.450Z,73.39
2017-06-19T03:48:56.710Z,72.44
2017-06-19T03:50:06.975Z,72.53
2017-06-19T03:51:16.922Z,72.16
2017-06-19T03:52:27.180Z,72.44
2017-06-19T03:53:37.435Z,71.48
2017-06-19T03:54:47.698Z,71.01
2017-06-19T03:55:57.966Z,71.87
2017-06-19T03:57:08.226Z,71.87
2017-06-19T03:58:18.168Z,72.44
2017-06-19T03:59:28.429Z,71.96
2017-06-19T04:00:38.690Z,71.96
2017-06-19T04:01:48.952Z,71.77
2017-06-19T04:02:59.210Z,71.3
2017-06-19T04:04:09.472Z,70.82
2017-06-19T04:05:19.732Z,72
2017-06-19T04:06:29.994Z,72
2017-06-19T04:07:40.253Z,72.19
2017-06-19T04:08:50.508Z,72.67
2017-06-19T04:10:00.767Z,73.62
2017-06-19T04:11:10.711Z,72.57
2017-06-19T04:12:20.966Z,72.19
2017-06-19T04:13:30.908Z,72.19
2017-06-19T04:14:41.163Z,72.38
2017-06-19T04:15:51.109Z,72.48
2017-06-19T04:17:01.373Z,72.67
2017-06-19T04:18:11.320Z,72.76
2017-06-19T04:19:21.266Z,72.76
2017-06-19T04:20:31.546Z,72.57
2017-06-19T04:21:41.495Z,72.67
2017-06-19T04:22:51.760Z,72.67
2017-06-19T04:24:02.019Z,72.67
2017-06-19T04:25:12.284Z,72.48
2017-06-19T04:26:22.547Z,72.86
2017-06-19T04:27:32.804Z,72.48
2017-06-19T04:28:43.059Z,72.67
2017-06-19T04:29:53.004Z,72.28
2017-06-19T04:31:03.265Z,72.28
2017-06-19T04:32:13.526Z,72.48
2017-06-19T04:33:23.783Z,71.43
2017-06-19T04:34:34.039Z,71.23
2017-06-19T04:35:44.305Z,70.86
2017-06-19T04:36:54.575Z,70.51
2017-06-19T04:38:04.837Z,70.86
2017-06-19T04:39:14.780Z,71.37
2017-06-19T04:40:24.730Z,71.46
2017-06-19T04:41:34.987Z,71.18
2017-06-19T04:42:44.933Z,70.7
2017-06-19T04:43:55.195Z,69.93
2017-06-19T04:45:04.825Z,69.74
2017-06-19T04:46:14.462Z,70.03
2017-06-19T04:47:24.722Z,68.79
2017-06-19T04:48:34.664Z,69.02
2017-06-19T04:49:44.921Z,69.84
2017-06-19T04:50:55.181Z,71.08
2017-06-19T04:52:05.448Z,69.87
2017-06-19T04:53:15.705Z,69.02
2017-06-19T04:54:25.959Z,69.02
2017-06-19T04:55:35.591Z,69.21
2017-06-19T04:56:45.852Z,68.63
2017-06-19T04:57:55.801Z,68.35
2017-06-19T04:59:05.748Z,68.26
2017-06-19T05:00:15.724Z,69.02
2017-06-19T05:01:25.355Z,68.63
2017-06-19T05:02:35.300Z,69.68
2017-06-19T05:03:45.554Z,69.49
2017-06-19T05:04:55.498Z,69.11
2017-06-19T05:06:05.443Z,68.54
2017-06-19T05:07:15.075Z,67.97
2017-06-19T05:08:25.023Z,68.73
2017-06-19T05:09:35.284Z,68.35
2017-06-19T05:10:45.542Z,67.62
2017-06-19T05:11:55.805Z,67.43
2017-06-19T05:13:05.749Z,68.96
2017-06-19T05:14:15.999Z,68.19
2017-06-19T05:15:25.629Z,68
2017-06-19T05:16:35.574Z,67.14
2017-06-19T05:17:45.830Z,67.71
2017-06-19T05:18:55.773Z,68.29
2017-06-19T05:20:06.031Z,68.38
2017-06-19T05:21:15.977Z,67.52
2017-06-19T05:22:26.240Z,66.56
2017-06-19T05:23:36.502Z,66.28
2017-06-19T05:24:46.448Z,67.33
2017-06-19T05:25:56.707Z,67.65
2017-06-19T05:27:06.971Z,63.16
2017-06-19T05:28:17.233Z,63.93
2017-06-19T05:29:27.495Z,66.79
2017-06-19T05:30:37.763Z,64.31
2017-06-19T05:31:48.031Z,64.22
2017-06-19T05:32:58.287Z,64.12
2017-06-19T05:34:08.550Z,64.31
2017-06-19T05:35:18.811Z,64.69
2017-06-19T05:36:29.087Z,64.22
2017-06-19T05:37:39.350Z,62.24
2017-06-19T05:38:49.616Z,60.61
2017-06-19T05:39:59.890Z,58.7
2017-06-19T05:41:10.154Z,59.56
2017-06-19T05:42:20.421Z,58.41
2017-06-19T05:43:30.685Z,61.76
2017-06-19T05:44:40.949Z,65.87
2017-06-19T05:45:51.210Z,64.15
2017-06-19T05:47:01.159Z,63.42
2017-06-19T05:48:11.426Z,63.13
2017-06-19T05:49:21.691Z,62.08
2017-06-19T05:50:31.972Z,59.11
2017-06-19T05:51:42.238Z,57.87
2017-06-19T05:52:52.505Z,57.48
2017-06-19T05:54:02.498Z,56.24
2017-06-19T05:55:12.780Z,57.39
2017-06-19T05:56:23.047Z,56.08
2017-06-19T05:57:33.013Z,55.88
2017-06-19T05:58:43.274Z,56.15
2017-06-19T05:59:53.539Z,56.34
2017-06-19T06:01:03.799Z,55.51
2017-06-19T06:02:14.067Z,55.76
2017-06-19T06:03:24.329Z,55.67
2017-06-19T06:04:34.587Z,55.67
2017-06-19T06:05:44.572Z,54.52
2017-06-19T06:06:54.530Z,55.57
2017-06-19T06:08:04.477Z,56.34
2017-06-19T06:09:13.493Z,57.2
2017-06-19T06:10:23.756Z,57.1
2017-06-19T06:11:33.710Z,57.42
2017-06-19T06:12:43.974Z,57.13
2017-06-19T06:13:53.917Z,56.46
2017-06-19T06:15:04.184Z,54.26
2017-06-19T06:16:14.444Z,54.36
2017-06-19T06:17:24.400Z,53.78
2017-06-19T06:18:34.668Z,55.88
2017-06-19T06:19:44.933Z,55.79
2017-06-19T06:20:55.199Z,56.46
2017-06-19T06:22:05.463Z,55.31
2017-06-19T06:23:15.730Z,55.6
2017-06-19T06:24:25.995Z,56.2
2017-06-19T06:25:36.258Z,57.26
2017-06-19T06:26:45.893Z,57.45
2017-06-19T06:27:55.838Z,56.3
2017-06-19T06:29:06.099Z,58.5
2017-06-19T06:30:16.048Z,56.01
2017-06-19T06:31:25.996Z,53.64
2017-06-19T06:32:35.947Z,53.83
2017-06-19T06:33:45.896Z,54.57
2017-06-19T06:34:56.206Z,54.03
2017-06-19T06:36:06.467Z,53.74
2017-06-19T06:37:16.418Z,55.27
2017-06-19T06:38:26.687Z,55.65
2017-06-19T06:39:36.953Z,54.7
2017-06-19T06:40:47.215Z,53.83
2017-06-19T06:41:57.483Z,52.4
2017-06-19T06:43:07.744Z,50.77
2017-06-19T06:44:18.009Z,52.11
2017-06-19T06:45:28.278Z,52.56
2017-06-19T06:46:38.541Z,52.4
2017-06-19T06:47:48.805Z,53.74
2017-06-19T06:48:59.064Z,53.93
2017-06-19T06:50:09.015Z,52.4
2017-06-19T06:51:18.649Z,52.5
2017-06-19T06:52:28.913Z,52.4
2017-06-19T06:53:39.177Z,54.99
2017-06-19T06:54:49.434Z,55.36
2017-06-19T06:55:59.697Z,53.83
2017-06-19T06:57:09.968Z,54.5
2017-06-19T06:58:19.919Z,53.64
2017-06-19T06:59:29.863Z,53.55
2017-06-19T07:00:40.122Z,52.59
2017-06-19T07:01:50.386Z,53.45
2017-06-19T07:03:00.654Z,53.64
2017-06-19T07:04:10.292Z,53.64
2017-06-19T07:05:20.591Z,54.22
2017-06-19T07:06:30.556Z,53.55
2017-06-19T07:07:40.816Z,53.74
2017-06-19T07:08:50.764Z,54.6
2017-06-19T07:10:00.721Z,56.04
2017-06-19T07:11:10.983Z,56.13
2017-06-19T07:12:20.933Z,54.32
2017-06-19T07:13:31.199Z,55.27
2017-06-19T07:14:41.461Z,54.89
2017-06-19T07:15:51.411Z,54.99
2017-06-19T07:17:01.365Z,55.75
2017-06-19T07:18:11.632Z,56.61
2017-06-19T07:19:21.906Z,56.81
2017-06-19T07:20:32.170Z,57.09
2017-06-19T07:21:41.806Z,56.99
2017-06-19T07:22:51.448Z,54.41
2017-06-19T07:24:01.399Z,56.42
2017-06-19T07:25:11.658Z,57.26
2017-06-19T07:26:21.916Z,57.76
2017-06-19T07:27:32.183Z,57.95
2017-06-19T07:28:41.817Z,57.57
2017-06-19T07:29:51.801Z,56.52
2017-06-19T07:31:01.760Z,56.71
2017-06-19T07:32:12.021Z,55.75
2017-06-19T07:33:22.289Z,56.52
2017-06-19T07:34:31.928Z,55.85
2017-06-19T07:35:41.564Z,54.79
2017-06-19T07:36:51.825Z,57.38
2017-06-19T07:38:02.089Z,57.6
2017-06-19T07:39:12.037Z,57.03
2017-06-19T07:40:21.720Z,55.3
2017-06-19T07:41:31.983Z,56.54
2017-06-19T07:42:42.241Z,55.58
2017-06-19T07:43:52.501Z,52.71
2017-06-19T07:45:02.450Z,51.87
2017-06-19T07:46:12.717Z,51.95
2017-06-19T07:47:22.672Z,52.55
2017-06-19T07:48:32.316Z,50.73
2017-06-19T07:49:42.586Z,51.3
2017-06-19T07:50:52.855Z,52.16
2017-06-19T07:52:03.119Z,50.63
2017-06-19T07:53:12.759Z,49.86
2017-06-19T07:54:22.708Z,50.12
2017-06-19T07:55:32.661Z,50.51
2017-06-19T07:56:41.672Z,49.55
2017-06-19T07:57:54.393Z,50.79
2017-06-19T07:59:04.342Z,51.85
2017-06-19T08:00:14.613Z,52.45
2017-06-19T08:01:24.570Z,50.79
2017-06-19T08:02:34.842Z,51.18
2017-06-19T08:03:45.115Z,50.05
2017-06-19T08:04:55.061Z,50.22
2017-06-19T08:06:05.013Z,50.63
2017-06-19T08:07:15.281Z,50.99
2017-06-19T08:08:25.556Z,50.79
2017-06-19T08:09:35.821Z,50.43
2017-06-19T08:10:45.778Z,50.73
2017-06-19T08:11:56.053Z,49.96
2017-06-19T08:13:06.308Z,49.48
2017-06-19T08:14:16.570Z,50.24
2017-06-19T08:15:26.833Z,49.38
2017-06-19T08:16:36.785Z,48.33
2017-06-19T08:17:46.442Z,48.8
2017-06-19T08:18:56.708Z,49.96
2017-06-19T08:20:06.974Z,48.61
2017-06-19T08:21:17.244Z,48.04
2017-06-19T08:22:27.201Z,50.94
2017-06-19T08:23:37.156Z,50.65
2017-06-19T08:24:47.420Z,51.04
2017-06-19T08:25:57.688Z,49.21
2017-06-19T08:27:07.645Z,48.54
2017-06-19T08:28:17.909Z,49.98
2017-06-19T08:29:27.545Z,50.78
2017-06-19T08:30:37.228Z,50.29
2017-06-19T08:31:47.186Z,50.87
2017-06-19T08:32:57.459Z,50.68
2017-06-19T08:34:07.727Z,48.21
2017-06-19T08:35:18.017Z,48.02
2017-06-19T08:36:28.288Z,47.63
2017-06-19T08:37:38.244Z,48.21
2017-06-19T08:38:48.200Z,50.03
2017-06-19T08:39:57.838Z,47.08
2017-06-19T08:41:07.477Z,48.3
2017-06-19T08:42:17.741Z,48.33
2017-06-19T08:43:28.018Z,46.31
2017-06-19T08:44:38.286Z,45.15
2017-06-19T08:45:48.242Z,43.71
2017-06-19T08:46:58.513Z,43.21
2017-06-19T08:48:08.147Z,44.1
2017-06-19T08:49:18.099Z,44.29
2017-06-19T08:50:28.367Z,44.77
2017-06-19T08:51:38.327Z,44.87
2017-06-19T08:52:48.605Z,44.1
2017-06-19T08:53:58.585Z,43.81
2017-06-19T08:55:08.849Z,44.48
2017-06-19T08:56:18.805Z,43.71
2017-06-19T08:57:28.752Z,44.12
2017-06-19T08:58:38.391Z,43.35
2017-06-19T08:59:48.656Z,44.41
2017-06-19T09:00:58.923Z,44.99
2017-06-19T09:02:09.186Z,43.93
2017-06-19T09:03:19.453Z,46.62
2017-06-19T09:04:29.407Z,43.74
2017-06-19T09:05:39.675Z,43.93
2017-06-19T09:06:49.946Z,43.64
2017-06-19T09:07:59.898Z,43.45
2017-06-19T09:09:09.854Z,43.54
2017-06-19T09:10:20.146Z,41.24
2017-06-19T09:11:30.417Z,40.47
2017-06-19T09:12:40.371Z,42.1
2017-06-19T09:13:50.639Z,43.62
2017-06-19T09:15:00.283Z,43.71
2017-06-19T09:16:10.551Z,45.45
2017-06-19T09:17:20.505Z,44
2017-06-19T09:18:30.776Z,44.38
2017-06-19T09:19:41.055Z,42.68
2017-06-19T09:20:51.325Z,42.27
2017-06-19T09:22:01.590Z,46.31
2017-06-19T09:23:11.864Z,44.58
2017-06-19T09:24:22.138Z,43.16
2017-06-19T09:25:32.402Z,43.35
2017-06-19T09:26:42.047Z,43.45
2017-06-19T09:27:52.312Z,42
2017-06-19T09:29:01.948Z,43.35
2017-06-19T09:30:12.220Z,43.16
2017-06-19T09:31:22.174Z,43.45
2017-06-19T09:32:32.438Z,43.16
2017-06-19T09:33:42.707Z,41.72
2017-06-19T09:34:52.977Z,43.54
2017-06-19T09:36:03.242Z,44.31
2017-06-19T09:37:13.201Z,42.3
2017-06-19T09:38:23.470Z,42.3
2017-06-19T09:39:33.742Z,42.1
2017-06-19T09:40:43.379Z,42.77
2017-06-19T09:41:53.333Z,42.3
2017-06-19T09:43:03.287Z,40.76
2017-06-19T09:44:13.240Z,41.62
2017-06-19T09:45:23.195Z,43.07
2017-06-19T09:46:33.153Z,42.68
2017-06-19T09:47:43.102Z,42.8
2017-06-19T09:48:52.433Z,40.88
2017-06-19T09:50:02.072Z,41.16
2017-06-19T09:51:12.338Z,40.88
2017-06-19T09:52:22.605Z,38.95
2017-06-19T09:53:32.876Z,39.91
2017-06-19T09:54:43.152Z,39.79
2017-06-19T09:55:53.108Z,40.56
2017-06-19T09:57:02.750Z,42.97
2017-06-19T09:58:13.085Z,40.76
2017-06-19T09:59:23.362Z,41.24
2017-06-19T10:00:33.009Z,42.39
2017-06-19T10:01:43.285Z,42.2
2017-06-19T10:02:53.236Z,41.43
2017-06-19T10:04:03.508Z,40.58
2017-06-19T10:05:12.830Z,40.88
2017-06-19T10:06:23.107Z,41.74
2017-06-19T10:07:33.382Z,41.16
2017-06-19T10:08:43.340Z,40.58
2017-06-19T10:09:53.614Z,39.62
2017-06-19T10:11:03.906Z,38.56
2017-06-19T10:12:13.853Z,39.41
2017-06-19T10:13:23.495Z,38.85
2017-06-19T10:14:33.777Z,39.53
2017-06-19T10:15:44.104Z,40.56
2017-06-19T10:16:54.061Z,40.49
2017-06-19T10:18:04.012Z,39.91
2017-06-19T10:19:13.962Z,42
2017-06-19T10:20:24.230Z,41.64
2017-06-19T10:21:34.184Z,42.41
2017-06-19T10:22:44.451Z,40.88
2017-06-19T10:23:53.776Z,40.61
2017-06-19T10:25:03.734Z,40.7
2017-06-19T10:26:14.003Z,38.97
2017-06-19T10:27:23.368Z,40.03
2017-06-19T10:28:33.635Z,39.26
2017-06-19T10:29:43.907Z,40.61
2017-06-19T10:30:54.175Z,42.05
2017-06-19T10:32:04.138Z,41.78
2017-06-19T10:33:14.091Z,42.55
2017-06-19T10:34:24.360Z,40.14
2017-06-19T10:35:34.313Z,39.47
2017-06-19T10:36:44.584Z,39.09
2017-06-19T10:37:54.546Z,38.99
2017-06-19T10:39:04.207Z,38.59
2017-06-19T10:40:14.479Z,39.74
2017-06-19T10:41:24.438Z,40.8
2017-06-19T10:42:34.397Z,42.33
2017-06-19T10:43:44.666Z,42.74
2017-06-19T10:44:54.939Z,40.53
2017-06-19T10:46:05.209Z,40.72
2017-06-19T10:47:15.478Z,38.31
2017-06-19T10:48:25.745Z,37.93
2017-06-19T10:49:36.055Z,38.29
2017-06-19T10:50:46.016Z,38.49
2017-06-19T10:51:55.969Z,39.64
2017-06-19T10:53:06.257Z,38.49
2017-06-19T10:54:16.550Z,38.76
2017-06-19T10:55:26.508Z,38.76
2017-06-19T10:56:36.783Z,37.12
2017-06-19T10:57:46.754Z,38.64
2017-06-19T10:58:56.718Z,38.18
2017-06-19T11:00:06.667Z,39.62
2017-06-19T11:01:16.667Z,39.81
2017-06-19T11:02:26.940Z,40.01
2017-06-19T11:03:36.891Z,40.39
2017-06-19T11:04:47.159Z,40.01
2017-06-19T11:05:56.796Z,41.35
2017-06-19T11:07:06.756Z,42.41
2017-06-19T11:08:16.394Z,40.99
2017-06-19T11:09:26.661Z,40.8
2017-06-19T11:10:36.301Z,39.64
2017-06-19T11:11:46.254Z,40.7
2017-06-19T11:12:56.523Z,38.66
2017-06-19T11:14:06.786Z,38.1
2017-06-19T11:15:16.738Z,36.47
2017-06-19T11:16:26.702Z,37.04
2017-06-19T11:17:36.653Z,37.14
2017-06-19T11:18:46.608Z,36.85
2017-06-19T11:19:56.565Z,36.95
2017-06-19T11:21:06.523Z,38.68
2017-06-19T11:22:16.795Z,38.39
2017-06-19T11:23:27.065Z,38.2
2017-06-19T11:24:37.334Z,37.74
2017-06-19T11:25:47.603Z,36.68
2017-06-19T11:26:57.868Z,36.68
2017-06-19T11:28:08.138Z,37.45
2017-06-19T11:29:18.096Z,37.83
2017-06-19T11:30:28.369Z,37.45
2017-06-19T11:31:38.328Z,36.6
2017-06-19T11:32:47.977Z,36.51
2017-06-19T11:33:58.252Z,36.41
2017-06-19T11:35:08.525Z,34.09
2017-06-19T11:36:18.477Z,35.06
2017-06-19T11:37:28.752Z,37.54
2017-06-19T11:38:38.710Z,36.43
2017-06-19T11:39:48.985Z,35.46
2017-06-19T11:40:58.944Z,35.36
2017-06-19T11:42:09.205Z,33.65
2017-06-19T11:43:19.167Z,33.34
2017-06-19T11:44:29.440Z,34.7
2017-06-19T11:45:38.456Z,33.86
2017-06-19T11:46:48.131Z,33.18
2017-06-19T11:47:57.772Z,31.94
2017-06-19T11:49:07.733Z,32.14
2017-06-19T11:50:17.377Z,34.74
2017-06-19T11:51:27.330Z,34.08
2017-06-19T11:52:37.606Z,33.5
2017-06-19T11:53:47.250Z,31.3
2017-06-19T11:54:57.206Z,31.88
2017-06-19T11:56:07.485Z,30.44
2017-06-19T11:57:17.131Z,29.57
2017-06-19T11:58:27.405Z,30.33
2017-06-19T11:59:37.361Z,28.98
2017-06-19T12:00:47.003Z,30.33
2017-06-19T12:01:56.999Z,29.28
2017-06-19T12:03:07.278Z,27.93
2017-06-19T12:04:17.233Z,28.88
2017-06-19T12:05:27.507Z,29.75
2017-06-19T12:06:37.466Z,30.88
2017-06-19T12:07:47.741Z,30.88
2017-06-19T12:08:58.015Z,31.65
2017-06-19T12:10:07.667Z,32.81
2017-06-19T12:11:17.629Z,31.07
2017-06-19T12:12:27.274Z,33.57
2017-06-19T12:13:37.233Z,30.29
2017-06-19T12:14:47.190Z,32.09
2017-06-19T12:15:56.838Z,32.09
2017-06-19T12:17:07.116Z,33.07
2017-06-19T12:18:17.076Z,31.91
2017-06-19T12:19:27.030Z,32.68
2017-06-19T12:20:36.679Z,34.01
2017-06-19T12:21:46.649Z,32.86
2017-06-19T12:22:56.618Z,32.57
2017-06-19T12:24:06.280Z,33.61
2017-06-19T12:25:16.557Z,32.65
2017-06-19T12:26:26.514Z,34.48
2017-06-19T12:27:36.466Z,33.71
2017-06-19T12:28:45.793Z,34.77
2017-06-19T12:29:56.113Z,33.89
2017-06-19T12:31:06.386Z,33.31
2017-06-19T12:32:17.630Z,34.84
2017-06-19T12:33:27.279Z,34.84
2017-06-19T12:34:36.920Z,34.17
2017-06-19T12:35:46.563Z,35.81
2017-06-19T12:36:56.832Z,35.14
2017-06-19T12:38:06.789Z,35.12
2017-06-19T12:39:17.058Z,33.87
2017-06-19T12:40:27.018Z,35.5
2017-06-19T12:41:36.658Z,34.83
2017-06-19T12:42:46.934Z,36.37
2017-06-19T12:43:57.199Z,35.7
2017-06-19T12:45:06.843Z,36.47
2017-06-19T12:46:16.794Z,36.76
2017-06-19T12:47:26.758Z,36.27
2017-06-19T12:48:37.024Z,37.43
2017-06-19T12:49:47.294Z,38.87
2017-06-19T12:50:57.562Z,38.29
2017-06-19T12:52:07.515Z,37.34
2017-06-19T12:53:17.464Z,37.24
2017-06-19T12:54:27.739Z,38.1
2017-06-19T12:55:38.985Z,37.24
2017-06-19T12:56:48.625Z,38.01
2017-06-19T12:57:58.896Z,37.14
2017-06-19T12:59:09.171Z,38.2
2017-06-19T13:00:19.443Z,38.39
2017-06-19T13:01:29.710Z,38.41
2017-06-19T13:02:39.973Z,37.72
2017-06-19T13:03:50.242Z,38.49
2017-06-19T13:05:00.202Z,35.81
2017-06-19T13:06:10.476Z,35.12
2017-06-19T13:07:20.744Z,35.41
2017-06-19T13:08:30.703Z,35.52
2017-06-19T13:09:40.973Z,37.06
2017-06-19T13:10:51.240Z,37.46
2017-06-19T13:12:01.524Z,37.95
2017-06-19T13:13:11.162Z,35.54
2017-06-19T13:14:20.802Z,35.35
2017-06-19T13:15:31.080Z,34.78
2017-06-19T13:16:41.035Z,35.65
2017-06-19T13:17:50.997Z,35.19
2017-06-19T13:19:00.644Z,36.36
2017-06-19T13:20:10.914Z,35.77
2017-06-19T13:21:21.188Z,37.12
2017-06-19T13:22:31.464Z,33.26
2017-06-19T13:23:41.740Z,36.35
2017-06-19T13:24:51.391Z,36.75
2017-06-19T13:26:01.356Z,36.36
2017-06-19T13:27:11.631Z,35.98
2017-06-19T13:28:21.594Z,33.55
2017-06-19T13:29:31.863Z,34.7
2017-06-19T13:30:42.671Z,33.26
2017-06-19T13:31:53.403Z,34.7
2017-06-19T13:33:03.672Z,34.32
2017-06-19T13:34:14.786Z,33.84
2017-06-19T13:35:24.774Z,34.7
2017-06-19T13:36:35.518Z,33.55
2017-06-19T13:37:47.651Z,34.88
2017-06-19T13:38:58.266Z,34.4
2017-06-19T13:40:08.684Z,35.35
2017-06-19T13:41:19.810Z,36.41
2017-06-19T13:42:31.120Z,34.98
2017-06-19T13:43:41.667Z,35.75
2017-06-19T13:44:51.761Z,37.58
2017-06-19T13:46:01.772Z,37.27
2017-06-19T13:47:12.519Z,36.69
2017-06-19T13:48:23.630Z,36.69
2017-06-19T13:49:34.148Z,37.08
2017-06-19T13:50:43.599Z,36.79
2017-06-19T13:51:53.972Z,37.74
2017-06-19T13:53:04.242Z,38.04
2017-06-19T13:54:13.886Z,37.18
2017-06-19T13:55:23.534Z,37.35
2017-06-19T13:56:33.807Z,37.45
2017-06-19T13:57:43.451Z,37.83
2017-06-19T13:58:53.725Z,37.52
2017-06-19T14:00:03.678Z,38.1
2017-06-19T14:01:13.641Z,38.56
2017-06-19T14:02:23.599Z,39.45
2017-06-19T14:03:33.551Z,39.91
2017-06-19T14:04:43.819Z,40.61
2017-06-19T14:05:54.091Z,41.26
2017-06-19T14:07:04.361Z,40.49
2017-06-19T14:08:14.628Z,41.26
2017-06-19T14:09:24.268Z,40.01
2017-06-19T14:10:33.906Z,39.43
2017-06-19T14:11:43.863Z,40.49
2017-06-19T14:12:53.504Z,40.68
2017-06-19T14:14:03.143Z,41.74
2017-06-19T14:15:12.472Z,40.76
2017-06-19T14:16:22.744Z,40.49
2017-06-19T14:17:32.702Z,41.35
2017-06-19T14:18:42.339Z,42.6
2017-06-19T14:19:52.334Z,41.72
2017-06-19T14:21:02.598Z,42.58
2017-06-19T14:22:13.683Z,42.2
2017-06-19T14:23:24.730Z,41.33
2017-06-19T14:24:35.562Z,42.2
2017-06-19T14:25:46.932Z,42.3
2017-06-19T14:26:58.021Z,41.82
2017-06-19T14:28:08.374Z,42.87
2017-06-19T14:29:18.555Z,42.39
2017-06-19T14:30:29.651Z,43.16
2017-06-19T14:31:40.333Z,43.04
2017-06-19T14:32:50.993Z,42.76
2017-06-19T14:34:01.629Z,43.71
2017-06-19T14:35:12.284Z,43.71
2017-06-19T14:36:23.400Z,44.58
2017-06-19T14:37:34.087Z,43.62
2017-06-19T14:38:46.086Z,43.31
2017-06-19T14:39:57.330Z,42.64
2017-06-19T14:41:08.220Z,42.35
2017-06-19T14:42:19.114Z,42.64
2017-06-19T14:43:29.626Z,42.83
2017-06-19T14:44:40.501Z,42.73
2017-06-19T14:45:52.166Z,42.44
2017-06-19T14:47:02.903Z,43.02
2017-06-19T14:48:13.467Z,44.37
2017-06-19T14:49:23.956Z,44.08
2017-06-19T14:50:34.806Z,45.42
2017-06-19T14:51:46.561Z,45.32
2017-06-19T14:52:59.444Z,46.77
2017-06-19T14:54:11.801Z,43.4
2017-06-19T14:55:22.945Z,43.6
2017-06-19T14:56:33.992Z,43.98
2017-06-19T14:57:44.969Z,43.31
2017-06-19T14:58:59.094Z,43.38
2017-06-19T15:00:11.067Z,44.84
2017-06-19T15:01:22.282Z,44.15
2017-06-19T15:02:33.940Z,43.19
2017-06-19T15:03:45.451Z,43.38
2017-06-19T15:04:56.787Z,43.1
2017-06-19T15:06:07.464Z,43.77
2017-06-19T15:07:19.282Z,44.73
2017-06-19T15:08:29.922Z,45.78