createdAt,value
2023-03-08T00:02:15.475Z,85.60
2023-03-08T00:04:42.138Z,85.80
2023-03-08T00:07:09.132Z,85.40
2023-03-08T00:09:38.042Z,85.40
2023-03-08T00:12:04.883Z,85.20
2023-03-08T00:14:31.684Z,85.40
2023-03-08T00:16:58.705Z,85.00
2023-03-08T00:19:25.294Z,85.00
2023-03-08T00:21:51.976Z,85.00
2023-03-08T00:24:19.726Z,85.20
2023-03-08T00:26:46.409Z,85.10
2023-03-08T00:29:13.108Z,85.00
2023-03-08T00:31:39.872Z,85.10
2023-03-08T00:34:06.603Z,84.90
2023-03-08T00:36:33.232Z,84.90
2023-03-08T00:38:59.843Z,85.00
2023-03-08T00:41:26.549Z,85.30
2023-03-08T00:43:53.206Z,85.20
2023-03-08T00:46:19.906Z,84.90
2023-03-08T00:48:46.724Z,85.00
2023-03-08T00:51:19.397Z,85.00
2023-03-08T00:53:46.436Z,84.50
2023-03-08T00:56:13.711Z,84.60
2023-03-08T00:58:41.275Z,85.00
2023-03-08T01:01:11.890Z,85.10
2023-03-08T01:03:38.653Z,84.90
2023-03-08T01:06:09.082Z,84.90
2023-03-08T01:08:36.273Z,85.10
2023-03-08T01:11:03.418Z,84.90
2023-03-08T01:13:33.370Z,84.40
2023-03-08T01:16:01.091Z,84.50
2023-03-08T01:18:28.392Z,84.70
2023-03-08T01:21:03.767Z,85.00
2023-03-08T01:23:31.479Z,85.00
2023-03-08T01:26:02.827Z,85.10
2023-03-08T01:28:29.965Z,84.80
2023-03-08T01:31:04.992Z,85.00
2023-03-08T01:33:32.096Z,85.00
2023-03-08T01:35:58.801Z,84.80
2023-03-08T01:38:25.797Z,84.60
2023-03-08T01:41:00.003Z,84.50
2023-03-08T01:43:29.786Z,84.40
2023-03-08T01:46:18.304Z,84.50
2023-03-08T01:49:07.642Z,84.60
2023-03-08T01:51:36.549Z,84.80
2023-03-08T01:54:08.299Z,84.50
2023-03-08T01:56:37.532Z,84.70
2023-03-08T01:59:04.396Z,84.90
2023-03-08T02:01:33.279Z,85.00
2023-03-08T02:04:00.697Z,84.80
2023-03-08T02:06:28.395Z,84.60
2023-03-08T02:08:55.554Z,84.80
2023-03-08T02:11:23.153Z,85.10
2023-03-08T02:13:52.990Z,85.20
2023-03-08T02:16:21.028Z,85.00
2023-03-08T02:19:02.728Z,84.70
2023-03-08T02:21:30.503Z,85.00
2023-03-08T02:24:06.523Z,85.10
2023-03-08T02:26:35.963Z,85.10
2023-03-08T02:29:02.636Z,85.00
2023-03-08T02:31:29.286Z,85.00
2023-03-08T02:33:55.905Z,85.20
2023-03-08T02:36:22.575Z,85.00
2023-03-08T02:38:49.253Z,84.90
2023-03-08T02:41:16.035Z,84.80
2023-03-08T02:43:42.710Z,84.50
2023-03-08T02:46:12.868Z,84.40
2023-03-08T02:48:39.541Z,84.70
2023-03-08T02:51:06.725Z,84.50
2023-03-08T02:53:33.382Z,84.70
2023-03-08T02:56:00.048Z,84.60
2023-03-08T02:58:26.679Z,84.50
2023-03-08T03:00:53.343Z,84.70
2023-03-08T03:03:20.001Z,84.90
2023-03-08T03:05:46.738Z,85.10
2023-03-08T03:08:13.535Z,85.20
2023-03-08T03:13:06.596Z,84.50
2023-03-08T03:15:34.061Z,84.60
2023-03-08T03:18:00.766Z,84.80
2023-03-08T03:20:27.370Z,84.60
2023-03-08T03:22:54.072Z,84.70
2023-03-08T03:25:20.689Z,84.70
2023-03-08T03:27:47.295Z,84.50
2023-03-08T03:30:14.120Z,84.40
2023-03-08T03:32:40.831Z,84.20
2023-03-08T03:35:07.864Z,84.40
2023-03-08T03:37:35.493Z,84.60
2023-03-08T03:40:02.853Z,84.60
2023-03-08T03:42:29.515Z,85.00
2023-03-08T03:44:56.114Z,85.20
2023-03-08T03:47:22.766Z,84.70
2023-03-08T03:49:49.409Z,84.40
2023-03-08T03:52:16.042Z,84.50
2023-03-08T03:54:42.633Z,87.10
2023-03-08T03:57:09.283Z,87.20
2023-03-08T03:59:35.937Z,86.80
2023-03-08T04:02:02.564Z,86.30
2023-03-08T04:04:29.168Z,87.70
2023-03-08T04:06:55.875Z,87.60
2023-03-08T04:09:22.492Z,87.30
2023-03-08T04:11:49.152Z,87.30
2023-03-08T04:14:16.194Z,88.20
2023-03-08T04:16:42.805Z,88.30
2023-03-08T04:19:12.497Z,88.00
2023-03-08T04:21:39.320Z,87.90
2023-03-08T04:24:06.383Z,87.40
2023-03-08T04:26:33.449Z,86.90
2023-03-08T04:29:00.280Z,87.60
2023-03-08T04:31:29.118Z,87.60
2023-03-08T04:33:57.281Z,87.50
2023-03-08T04:36:24.321Z,87.60
2023-03-08T04:38:52.519Z,87.70
2023-03-08T04:41:19.634Z,87.80
2023-03-08T04:43:49.216Z,87.90
2023-03-08T04:46:17.949Z,87.80
2023-03-08T04:48:44.848Z,87.60
2023-03-08T04:51:13.452Z,87.80
2023-03-08T04:53:41.732Z,88.70
2023-03-08T04:56:09.164Z,87.90
2023-03-08T04:58:37.218Z,87.90
2023-03-08T05:01:15.476Z,87.90
2023-03-08T05:03:42.905Z,87.90
2023-03-08T05:06:10.754Z,88.00
2023-03-08T05:08:37.745Z,87.90
2023-03-08T05:11:04.961Z,88.00
2023-03-08T05:13:37.744Z,87.60
2023-03-08T05:16:06.017Z,87.60
2023-03-08T05:18:32.752Z,87.50
2023-03-08T05:21:04.754Z,87.60
2023-03-08T05:23:31.747Z,87.60
2023-03-08T05:26:00.994Z,87.10
2023-03-08T05:28:29.740Z,87.80
2023-03-08T05:31:03.527Z,88.20
2023-03-08T05:33:30.689Z,88.90
2023-03-08T05:35:57.919Z,88.80
2023-03-08T05:38:25.689Z,88.70
2023-03-08T05:40:52.685Z,88.40
2023-03-08T05:43:20.114Z,88.50
2023-03-08T05:45:58.196Z,88.80
2023-03-08T05:48:25.819Z,88.80
2023-03-08T05:50:53.205Z,88.70
2023-03-08T05:53:20.419Z,88.70
2023-03-08T05:55:47.356Z,88.10
2023-03-08T05:58:14.689Z,88.60
2023-03-08T06:00:41.700Z,88.30
2023-03-08T06:03:08.417Z,89.10
2023-03-08T06:05:35.491Z,89.10
2023-03-08T06:08:02.178Z,88.80
2023-03-08T06:10:28.911Z,88.50
2023-03-08T06:12:55.580Z,88.00
2023-03-08T06:15:22.247Z,88.60
2023-03-08T06:17:51.671Z,88.50
2023-03-08T06:20:18.402Z,88.50
2023-03-08T06:22:44.998Z,88.60
2023-03-08T06:25:11.673Z,88.40
2023-03-08T06:27:38.367Z,88.80
2023-03-08T06:30:05.540Z,88.70
2023-03-08T06:32:32.192Z,88.70
2023-03-08T06:34:58.857Z,88.50
2023-03-08T06:37:25.470Z,88.40
2023-03-08T06:39:52.125Z,88.60
2023-03-08T06:42:22.247Z,88.80
2023-03-08T06:44:52.479Z,88.90
2023-03-08T06:47:19.110Z,88.90
2023-03-08T06:49:46.986Z,88.40
2023-03-08T06:52:13.678Z,88.50
2023-03-08T06:54:40.329Z,88.80
2023-03-08T06:57:06.977Z,88.70
2023-03-08T06:59:33.672Z,88.40
2023-03-08T07:02:00.332Z,90.00
2023-03-08T07:04:27.003Z,90.20
2023-03-08T07:06:53.643Z,90.00
2023-03-08T07:09:20.350Z,89.50
2023-03-08T07:11:47.013Z,89.80
2023-03-08T07:14:13.663Z,89.60
2023-03-08T07:16:40.282Z,89.10
2023-03-08T07:19:06.907Z,89.90
2023-03-08T07:21:33.595Z,89.70
2023-03-08T07:24:00.404Z,89.70
2023-03-08T07:26:27.113Z,90.30
2023-03-08T07:28:53.917Z,90.20
2023-03-08T07:31:20.632Z,90.10
2023-03-08T07:33:47.296Z,90.00
2023-03-08T07:36:13.991Z,90.00
2023-03-08T07:38:40.731Z,90.00
2023-03-08T07:41:07.384Z,90.10
2023-03-08T07:43:34.079Z,90.00
2023-03-08T07:46:02.613Z,89.30
2023-03-08T07:48:30.867Z,90.00
2023-03-08T07:51:10.179Z,90.00
2023-03-08T07:53:37.667Z,90.00
2023-03-08T07:56:04.860Z,89.80
2023-03-08T07:58:31.537Z,90.00
2023-03-08T08:00:58.203Z,89.60
2023-03-08T08:03:24.894Z,90.00
2023-03-08T08:05:51.697Z,90.20
2023-03-08T08:08:18.355Z,90.00
2023-03-08T08:10:45.065Z,90.00
2023-03-08T08:13:11.785Z,90.20
2023-03-08T08:15:38.432Z,90.00
2023-03-08T08:18:05.374Z,90.00
2023-03-08T08:20:32.042Z,90.00
2023-03-08T08:22:58.709Z,90.00
2023-03-08T08:25:25.332Z,90.20
2023-03-08T08:27:52.288Z,89.80
2023-03-08T08:30:19.122Z,90.00
2023-03-08T08:32:45.815Z,90.50
2023-03-08T08:35:12.627Z,90.60
2023-03-08T08:37:39.359Z,90.80
2023-03-08T08:40:08.069Z,91.70
2023-03-08T08:42:34.780Z,90.90
2023-03-08T08:45:01.521Z,91.10
2023-03-08T08:47:29.729Z,91.40
2023-03-08T08:49:56.418Z,91.20
2023-03-08T08:52:23.226Z,92.00
2023-03-08T08:54:52.033Z,92.00
2023-03-08T08:57:18.708Z,91.80
2023-03-08T08:59:46.217Z,91.80
2023-03-08T09:02:12.946Z,91.90
2023-03-08T09:04:39.679Z,92.00
2023-03-08T09:07:07.362Z,91.70
2023-03-08T09:09:34.056Z,91.90
2023-03-08T09:12:00.747Z,92.20
2023-03-08T09:14:27.483Z,92.30
2023-03-08T09:16:54.237Z,92.10
2023-03-08T09:19:21.017Z,92.00
2023-03-08T09:21:47.662Z,91.80
2023-03-08T09:24:14.787Z,92.00
2023-03-08T09:26:41.554Z,91.70
2023-03-08T09:29:08.282Z,92.20
2023-03-08T09:31:37.179Z,91.90
2023-03-08T09:34:08.500Z,91.70
2023-03-08T09:36:36.710Z,91.70
2023-03-08T09:39:04.082Z,91.60
2023-03-08T09:41:36.836Z,91.70
2023-03-08T09:44:18.901Z,91.60
2023-03-08T09:47:08.952Z,92.20
2023-03-08T09:49:37.093Z,92.00
2023-03-08T09:52:26.681Z,92.10
2023-03-08T09:54:53.944Z,92.00
2023-03-08T09:57:26.704Z,92.40
2023-03-08T09:59:59.198Z,92.10
2023-03-08T10:02:47.060Z,92.40
2023-03-08T10:05:35.171Z,92.30
2023-03-08T10:08:24.973Z,92.40
2023-03-08T10:11:04.300Z,92.30
2023-03-08T10:13:41.282Z,91.30
2023-03-08T10:16:24.935Z,91.60
2023-03-08T10:19:18.743Z,91.90
2023-03-08T10:21:46.733Z,92.00
2023-03-08T10:24:26.725Z,92.10
2023-03-08T10:27:00.262Z,91.60
2023-03-08T10:29:27.068Z,91.30
2023-03-08T10:31:53.722Z,91.20
2023-03-08T10:34:22.783Z,91.70
2023-03-08T10:36:58.732Z,91.50
2023-03-08T10:39:25.499Z,91.40
2023-03-08T10:41:55.687Z,90.20
2023-03-08T10:44:56.968Z,90.70
2023-03-08T10:47:26.818Z,91.20
2023-03-08T10:50:15.338Z,89.40
2023-03-08T10:52:44.064Z,88.30
2023-03-08T10:55:15.242Z,89.40
2023-03-08T10:57:49.491Z,90.20
2023-03-08T11:00:22.205Z,90.30
2023-03-08T11:02:49.218Z,89.80
2023-03-08T11:05:29.246Z,89.40
2023-03-08T11:07:58.722Z,89.30
2023-03-08T11:10:27.604Z,89.80
2023-03-08T11:13:28.712Z,89.30
2023-03-08T11:16:05.931Z,87.10
2023-03-08T11:18:52.921Z,88.10
2023-03-08T11:21:50.967Z,89.60
2023-03-08T11:24:27.520Z,88.50
2023-03-08T11:27:14.275Z,86.10
2023-03-08T11:29:59.246Z,87.70
2023-03-08T11:32:50.542Z,86.40
2023-03-08T11:35:26.230Z,86.10
2023-03-08T11:38:04.394Z,87.00
2023-03-08T11:41:05.910Z,87.00
2023-03-08T11:43:38.675Z,88.10
2023-03-08T11:46:22.451Z,87.00
2023-03-08T11:49:27.869Z,87.50
2023-03-08T11:52:28.661Z,86.40
2023-03-08T11:55:34.723Z,86.80
2023-03-08T11:58:26.699Z,86.60
2023-03-08T12:00:59.385Z,86.20
2023-03-08T12:03:36.680Z,86.40
2023-03-08T12:06:22.878Z,87.10
2023-03-08T12:09:30.791Z,85.40
2023-03-08T12:12:05.298Z,86.00
2023-03-08T12:14:46.503Z,83.80
2023-03-08T12:17:22.452Z,84.20
2023-03-08T12:19:51.040Z,82.60
2023-03-08T12:22:33.668Z,82.70
2023-03-08T12:25:24.266Z,84.00
2023-03-08T12:28:02.059Z,84.20
2023-03-08T12:30:37.739Z,83.50
2023-03-08T12:33:06.393Z,82.50
2023-03-08T12:35:35.816Z,83.70
2023-03-08T12:38:24.597Z,84.00
2023-03-08T12:40:54.252Z,83.80
2023-03-08T12:43:20.832Z,82.50
2023-03-08T12:45:48.625Z,81.60
2023-03-08T12:48:23.884Z,83.30
2023-03-08T12:51:02.218Z,83.60
2023-03-08T12:53:45.715Z,82.20
2023-03-08T12:56:12.330Z,82.00
2023-03-08T12:59:10.591Z,81.00
2023-03-08T13:01:40.269Z,81.60
2023-03-08T13:04:40.960Z,82.00
2023-03-08T13:07:22.837Z,82.20
2023-03-08T13:09:59.243Z,82.30
2023-03-08T13:12:36.518Z,83.20
2023-03-08T13:15:12.139Z,83.30
2023-03-08T13:17:41.389Z,81.60
2023-03-08T13:20:41.155Z,82.70
2023-03-08T13:23:14.336Z,82.20
2023-03-08T13:25:46.589Z,82.10
2023-03-08T13:28:14.723Z,82.60
2023-03-08T13:30:53.211Z,81.00
2023-03-08T13:33:50.353Z,81.90
2023-03-08T13:36:19.131Z,81.90
2023-03-08T13:38:57.732Z,82.00
2023-03-08T13:41:42.636Z,81.00
2023-03-08T13:44:19.053Z,80.90
2023-03-08T13:46:48.438Z,80.60
2023-03-08T13:49:20.470Z,80.30
2023-03-08T13:51:48.745Z,81.70
2023-03-08T13:54:23.416Z,82.60
2023-03-08T13:56:53.583Z,82.70
2023-03-08T13:59:21.029Z,82.20
2023-03-08T14:01:52.086Z,82.40
2023-03-08T14:04:22.778Z,82.70
2023-03-08T14:06:57.765Z,84.20
2023-03-08T14:09:25.780Z,85.80
2023-03-08T14:11:58.207Z,84.80
2023-03-08T14:14:34.522Z,85.40
2023-03-08T14:17:01.861Z,85.60
2023-03-08T14:19:31.295Z,85.10
2023-03-08T14:22:03.804Z,85.30
2023-03-08T14:24:37.126Z,86.60
2023-03-08T14:27:26.935Z,87.30
2023-03-08T14:30:03.649Z,86.80
2023-03-08T14:32:32.392Z,87.10
2023-03-08T14:35:22.670Z,87.00
2023-03-08T14:37:49.595Z,87.00
2023-03-08T14:40:22.246Z,88.60
2023-03-08T14:42:52.909Z,88.70
2023-03-08T14:45:23.782Z,88.30
2023-03-08T14:47:58.128Z,88.80
2023-03-08T14:50:32.619Z,88.70
2023-03-08T14:53:02.328Z,88.90
2023-03-08T14:55:32.011Z,88.80
2023-03-08T14:58:04.218Z,89.60
2023-03-08T15:00:31.665Z,89.70
2023-03-08T15:03:00.046Z,90.00
2023-03-08T15:05:29.752Z,90.20
2023-03-08T15:07:57.766Z,89.30
2023-03-08T15:10:29.136Z,89.70
2023-03-08T15:12:56.233Z,90.00
2023-03-08T15:15:23.132Z,90.00
2023-03-08T15:17:52.521Z,90.40
2023-03-08T15:20:19.568Z,90.60
2023-03-08T15:22:55.836Z,90.60
2023-03-08T15:25:31.424Z,90.40
2023-03-08T15:27:58.032Z,89.90
2023-03-08T15:30:27.289Z,89.80
2023-03-08T15:32:54.534Z,88.70
2023-03-08T15:35:21.825Z,89.20
2023-03-08T15:37:49.014Z,89.10
2023-03-08T15:40:19.020Z,89.10
2023-03-08T15:42:46.402Z,88.80
2023-03-08T15:45:14.217Z,88.60
2023-03-08T15:47:41.198Z,88.00
2023-03-08T15:50:15.743Z,88.60
2023-03-08T15:52:42.641Z,88.40
2023-03-08T15:55:12.038Z,88.50
2023-03-08T15:57:39.255Z,88.40
2023-03-08T16:00:11.694Z,88.80
2023-03-08T16:02:39.202Z,89.00
2023-03-08T16:05:07.713Z,88.40
2023-03-08T16:07:35.166Z,88.90
2023-03-08T16:10:02.835Z,88.70
2023-03-08T16:12:29.491Z,88.40
2023-03-08T16:14:57.298Z,88.30
2023-03-08T16:17:27.689Z,88.10
2023-03-08T16:19:54.436Z,87.90
2023-03-08T16:22:21.252Z,87.80
2023-03-08T16:24:47.994Z,87.40
2023-03-08T16:27:14.915Z,87.80
2023-03-08T16:29:41.704Z,87.80
2023-03-08T16:32:10.030Z,87.80
2023-03-08T16:34:37.715Z,86.80
2023-03-08T16:37:05.524Z,87.70
2023-03-08T16:39:32.169Z,88.30
2023-03-08T16:41:58.770Z,88.50
2023-03-08T16:44:28.307Z,88.40
2023-03-08T16:46:55.324Z,87.60
2023-03-08T16:49:28.041Z,87.90
2023-03-08T16:51:55.624Z,88.20
2023-03-08T16:54:23.116Z,88.30
2023-03-08T16:56:50.456Z,88.10
2023-03-08T16:59:17.602Z,88.90
2023-03-08T17:01:44.877Z,88.70
2023-03-08T17:04:11.769Z,88.90
2023-03-08T17:06:39.275Z,89.20
2023-03-08T17:09:06.578Z,88.80
2023-03-08T17:11:34.748Z,89.00
2023-03-08T17:14:05.579Z,88.50
2023-03-08T17:16:33.468Z,88.90
2023-03-08T17:19:01.774Z,89.10
2023-03-08T17:21:29.795Z,89.30
2023-03-08T17:23:57.362Z,89.70
2023-03-08T17:26:24.152Z,89.50
2023-03-08T17:28:52.277Z,89.30
2023-03-08T17:31:21.215Z,89.30
2023-03-08T17:33:48.910Z,88.60
2023-03-08T17:36:15.776Z,89.80
2023-03-08T17:38:42.949Z,89.70
2023-03-08T17:41:12.203Z,89.70
2023-03-08T17:43:41.176Z,89.30
2023-03-08T17:46:13.996Z,89.80
2023-03-08T17:48:41.250Z,89.60
2023-03-08T17:51:10.881Z,90.20
2023-03-08T17:53:38.102Z,90.20
2023-03-08T17:56:13.723Z,90.00
2023-03-08T17:58:40.737Z,90.10
2023-03-08T18:01:12.753Z,90.50
2023-03-08T18:03:39.408Z,90.20
2023-03-08T18:06:06.759Z,90.10
2023-03-08T18:08:34.815Z,90.10
2023-03-08T18:11:01.524Z,90.40
2023-03-08T18:13:28.191Z,90.60
2023-03-08T18:15:55.280Z,90.80
2023-03-08T18:18:22.114Z,90.90
2023-03-08T18:20:48.865Z,90.80
2023-03-08T18:23:15.597Z,91.10
2023-03-08T18:25:42.610Z,91.00
2023-03-08T18:28:09.396Z,91.30
2023-03-08T18:30:38.036Z,91.60
2023-03-08T18:33:05.237Z,91.20
2023-03-08T18:35:32.056Z,91.00
2023-03-08T18:37:58.764Z,91.50
2023-03-08T18:40:28.422Z,92.10
2023-03-08T18:42:55.300Z,92.50
2023-03-08T18:45:21.968Z,93.00
2023-03-08T18:47:52.234Z,92.30
2023-03-08T18:50:19.345Z,92.30
2023-03-08T18:52:46.610Z,92.20
2023-03-08T18:55:13.282Z,92.20
2023-03-08T18:57:39.927Z,92.20
2023-03-08T19:00:10.406Z,92.10
2023-03-08T19:02:37.450Z,92.10
2023-03-08T19:05:04.376Z,91.70
2023-03-08T19:07:31.548Z,91.90
2023-03-08T19:10:00.090Z,92.40
2023-03-08T19:12:27.886Z,92.10
2023-03-08T19:14:54.561Z,91.70
2023-03-08T19:17:21.170Z,91.60
2023-03-08T19:19:47.861Z,91.50
2023-03-08T19:22:15.268Z,91.70
2023-03-08T19:24:41.929Z,92.20
2023-03-08T19:27:08.648Z,92.00
2023-03-08T19:29:35.316Z,92.40
2023-03-08T19:32:04.800Z,92.00
2023-03-08T19:34:33.971Z,92.10
2023-03-08T19:37:01.447Z,92.60
2023-03-08T19:39:30.347Z,92.50
2023-03-08T19:42:00.135Z,92.60
2023-03-08T19:44:27.730Z,92.80
2023-03-08T19:46:55.179Z,92.50
2023-03-08T19:49:24.640Z,92.50
2023-03-08T19:51:53.040Z,92.00
2023-03-08T19:54:20.156Z,92.30
2023-03-08T19:56:47.238Z,92.20
2023-03-08T19:59:14.205Z,92.00
2023-03-08T20:01:41.722Z,91.70
2023-03-08T20:04:09.893Z,91.50
2023-03-08T20:06:40.106Z,92.50
2023-03-08T20:09:09.573Z,92.10
2023-03-08T20:11:36.769Z,92.10
2023-03-08T20:14:04.014Z,91.90
2023-03-08T20:16:31.224Z,92.30
2023-03-08T20:18:58.220Z,92.40
2023-03-08T20:21:27.554Z,91.90
2023-03-08T20:23:57.697Z,91.90
2023-03-08T20:26:36.985Z,92.20
2023-03-08T20:29:04.462Z,91.80
2023-03-08T20:31:32.212Z,92.40
2023-03-08T20:33:59.328Z,92.20
2023-03-08T20:36:26.318Z,92.10
2023-03-08T20:38:53.058Z,92.10
2023-03-08T20:41:21.552Z,91.80
2023-03-08T20:43:50.142Z,92.20
2023-03-08T20:46:19.854Z,92.40
2023-03-08T20:48:47.093Z,92.30
2023-03-08T20:51:16.832Z,92.90
2023-03-08T20:53:44.205Z,92.90
2023-03-08T20:56:15.478Z,93.00
2023-03-08T20:58:43.010Z,93.10
2023-03-08T21:01:19.143Z,93.00
2023-03-08T21:03:46.687Z,92.90
2023-03-08T21:06:19.774Z,92.80
2023-03-08T21:08:47.499Z,92.70
2023-03-08T21:11:15.291Z,92.90
2023-03-08T21:13:42.424Z,92.90
2023-03-08T21:16:13.208Z,93.30
2023-03-08T21:18:45.769Z,93.20
2023-03-08T21:21:39.756Z,92.80
2023-03-08T21:24:10.628Z,92.80
2023-03-08T21:26:37.326Z,92.50
2023-03-08T21:29:06.752Z,92.60
2023-03-08T21:31:36.066Z,92.70
2023-03-08T21:34:06.522Z,92.60
2023-03-08T21:36:33.617Z,92.30
2023-03-08T21:39:00.611Z,92.40
2023-03-08T21:41:30.075Z,93.20
2023-03-08T21:43:57.411Z,93.30
2023-03-08T21:46:24.648Z,93.80
2023-03-08T21:48:51.536Z,94.00
2023-03-08T21:51:18.241Z,93.10
2023-03-08T21:53:44.971Z,93.60
2023-03-08T21:56:14.441Z,93.70
2023-03-08T21:58:41.451Z,93.80
2023-03-08T22:01:24.150Z,93.50
2023-03-08T22:03:51.296Z,93.90
2023-03-08T22:06:18.146Z,94.20
2023-03-08T22:08:44.842Z,94.30
2023-03-08T22:11:11.522Z,94.70
2023-03-08T22:13:38.263Z,93.90
2023-03-08T22:16:05.742Z,93.20
2023-03-08T22:18:32.637Z,93.70
2023-03-08T22:21:00.299Z,93.40
2023-03-08T22:23:27.642Z,93.20
2023-03-08T22:25:54.697Z,93.40
2023-03-08T22:28:21.446Z,93.60
2023-03-08T22:30:48.367Z,93.60
2023-03-08T22:33:15.104Z,93.60
2023-03-08T22:35:47.865Z,93.40
2023-03-08T22:38:16.020Z,93.40
2023-03-08T22:40:42.886Z,93.40
2023-03-08T22:43:10.165Z,93.20
2023-03-08T22:45:37.230Z,92.60
2023-03-08T22:48:04.538Z,93.10
2023-03-08T22:50:31.253Z,92.80
2023-03-08T22:52:57.968Z,92.90
2023-03-08T22:55:24.668Z,93.20
2023-03-08T22:57:51.389Z,93.00
2023-03-08T23:00:18.143Z,93.00
2023-03-08T23:02:46.610Z,93.00
2023-03-08T23:05:15.555Z,92.70
2023-03-08T23:07:42.825Z,93.00
2023-03-08T23:10:10.969Z,92.70
2023-03-08T23:12:37.828Z,92.60
2023-03-08T23:15:05.491Z,92.70
2023-03-08T23:17:32.223Z,93.30
2023-03-08T23:19:59.094Z,93.30
2023-03-08T23:22:25.820Z,93.10
2023-03-08T23:24:52.597Z,93.20
2023-03-08T23:27:20.065Z,93.30
2023-03-08T23:29:46.672Z,93.30
2023-03-08T23:32:13.508Z,93.10
2023-03-08T23:34:40.520Z,93.50
2023-03-08T23:37:07.263Z,93.50
2023-03-08T23:39:34.146Z,93.60
2023-03-08T23:42:01.205Z,93.70
2023-03-08T23:44:28.105Z,93.30
2023-03-08T23:46:54.788Z,93.50
2023-03-08T23:49:21.421Z,93.30
2023-03-08T23:51:48.071Z,93.30
2023-03-08T23:54:14.764Z,94.10
2023-03-08T23:56:42.970Z,94.10
2023-03-08T23:59:19.156Z,93.90
