createdAt,value
2022-08-03T00:00:26.707Z,33.00
2022-08-03T00:02:53.896Z,32.00
2022-08-03T00:05:21.053Z,32.00
2022-08-03T00:07:48.599Z,32.00
2022-08-03T00:10:31.960Z,31.50
2022-08-03T00:12:58.809Z,31.00
2022-08-03T00:15:25.752Z,31.25
2022-08-03T00:17:54.098Z,32.00
2022-08-03T00:20:24.742Z,31.00
2022-08-03T00:22:52.265Z,32.00
2022-08-03T00:25:19.208Z,32.00
2022-08-03T00:27:46.150Z,33.00
2022-08-03T00:30:16.839Z,32.00
2022-08-03T00:32:45.247Z,32.00
2022-08-03T00:35:28.058Z,32.00
2022-08-03T00:38:00.041Z,33.50
2022-08-03T00:40:27.504Z,33.00
2022-08-03T00:43:00.975Z,33.00
2022-08-03T00:46:00.906Z,33.00
2022-08-03T00:48:33.144Z,32.00
2022-08-03T00:51:01.068Z,32.00
2022-08-03T00:53:28.075Z,32.00
2022-08-03T00:55:55.011Z,32.00
2022-08-03T00:58:21.860Z,33.00
2022-08-03T01:01:06.774Z,33.00
2022-08-03T01:03:33.717Z,32.00
2022-08-03T01:06:16.997Z,32.00
2022-08-03T01:09:16.481Z,32.25
2022-08-03T01:12:04.195Z,32.00
2022-08-03T01:14:41.620Z,32.00
2022-08-03T01:17:19.356Z,33.00
2022-08-03T01:19:46.208Z,32.00
2022-08-03T01:22:44.964Z,34.00
2022-08-03T01:25:54.195Z,32.75
2022-08-03T01:28:27.350Z,32.00
2022-08-03T01:30:58.955Z,32.00
2022-08-03T01:33:35.143Z,32.00
2022-08-03T01:36:13.184Z,33.00
2022-08-03T01:38:47.789Z,33.00
2022-08-03T01:41:20.534Z,33.00
2022-08-03T01:44:28.397Z,32.00
2022-08-03T01:46:38.516Z,32.00
2022-08-03T01:49:09.737Z,32.00
2022-08-03T01:52:03.702Z,32.00
2022-08-03T01:54:29.012Z,32.00
2022-08-03T01:56:59.081Z,33.00
2022-08-03T01:59:27.775Z,33.00
2022-08-03T02:02:15.355Z,32.00
2022-08-03T02:04:45.420Z,32.00
2022-08-03T02:07:13.973Z,33.00
2022-08-03T02:09:50.197Z,32.00
2022-08-03T02:12:19.187Z,32.00
2022-08-03T02:14:48.789Z,32.00
2022-08-03T02:17:16.565Z,33.75
2022-08-03T02:19:45.437Z,33.00
2022-08-03T02:22:14.903Z,32.00
2022-08-03T02:24:42.007Z,32.00
2022-08-03T02:27:22.233Z,32.00
2022-08-03T02:29:56.481Z,32.00
2022-08-03T02:32:34.625Z,33.00
2022-08-03T02:35:03.872Z,32.00
2022-08-03T02:37:37.578Z,32.00
2022-08-03T02:40:11.781Z,32.00
2022-08-03T02:42:40.306Z,32.00
2022-08-03T02:45:11.108Z,32.00
2022-08-03T02:47:54.147Z,33.00
2022-08-03T02:50:23.877Z,33.00
2022-08-03T02:52:53.013Z,32.00
2022-08-03T02:55:25.056Z,32.00
2022-08-03T02:57:52.681Z,32.50
2022-08-03T03:00:28.240Z,34.00
2022-08-03T03:02:58.898Z,33.00
2022-08-03T03:05:56.153Z,33.50
2022-08-03T03:08:20.972Z,34.00
2022-08-03T03:10:55.445Z,35.00
2022-08-03T03:13:23.722Z,35.00
2022-08-03T03:15:52.151Z,36.00
2022-08-03T03:18:22.878Z,36.00
2022-08-03T03:20:53.068Z,36.50
2022-08-03T03:23:22.390Z,38.00
2022-08-03T03:25:50.253Z,38.00
2022-08-03T03:28:17.432Z,38.25
2022-08-03T03:30:44.542Z,38.00
2022-08-03T03:33:19.854Z,38.00
2022-08-03T03:35:47.377Z,39.25
2022-08-03T03:38:14.579Z,40.00
2022-08-03T03:40:41.979Z,39.00
2022-08-03T03:43:10.757Z,40.00
2022-08-03T03:45:40.497Z,39.00
2022-08-03T03:48:08.799Z,39.00
2022-08-03T03:50:37.451Z,40.25
2022-08-03T03:53:04.783Z,39.00
2022-08-03T03:55:31.664Z,40.00
2022-08-03T03:57:58.624Z,39.25
2022-08-03T04:00:25.501Z,40.50
2022-08-03T04:02:52.589Z,41.50
2022-08-03T04:05:19.469Z,41.00
2022-08-03T04:08:03.546Z,41.00
2022-08-03T04:10:34.456Z,41.00
2022-08-03T04:13:04.181Z,40.00
2022-08-03T04:15:33.223Z,40.50
2022-08-03T04:18:01.723Z,41.00
2022-08-03T04:20:32.562Z,40.50
2022-08-03T04:23:01.698Z,41.50
2022-08-03T04:25:32.928Z,41.00
2022-08-03T04:28:29.400Z,40.00
2022-08-03T04:30:50.545Z,40.75
2022-08-03T04:33:19.460Z,41.00
2022-08-03T04:36:01.145Z,39.00
2022-08-03T04:38:32.998Z,40.25
2022-08-03T04:41:00.721Z,42.00
2022-08-03T04:43:28.956Z,41.00
2022-08-03T04:45:57.180Z,40.00
2022-08-03T04:48:24.849Z,39.00
2022-08-03T04:50:52.625Z,40.50
2022-08-03T04:53:19.755Z,39.00
2022-08-03T04:55:46.666Z,39.00
2022-08-03T04:58:13.715Z,39.00
2022-08-03T05:00:40.621Z,38.00
2022-08-03T05:03:20.433Z,38.00
2022-08-03T05:06:06.597Z,38.00
2022-08-03T05:08:45.260Z,37.50
2022-08-03T05:11:14.369Z,36.50
2022-08-03T05:13:41.230Z,37.00
2022-08-03T05:16:08.116Z,37.00
2022-08-03T05:18:34.979Z,37.00
2022-08-03T05:21:02.030Z,36.00
2022-08-03T05:23:28.934Z,37.50
2022-08-03T05:25:55.863Z,38.00
2022-08-03T05:28:22.814Z,37.00
2022-08-03T05:30:49.694Z,38.00
2022-08-03T05:33:16.565Z,37.00
2022-08-03T05:36:02.253Z,37.00
2022-08-03T05:38:34.778Z,37.00
2022-08-03T05:41:22.580Z,37.00
2022-08-03T05:43:55.055Z,38.00
2022-08-03T05:46:23.092Z,38.00
2022-08-03T05:48:50.299Z,37.00
2022-08-03T05:51:17.318Z,37.00
2022-08-03T05:53:44.916Z,37.00
2022-08-03T05:56:13.698Z,36.00
2022-08-03T05:58:48.573Z,36.00
2022-08-03T06:01:16.736Z,36.00
2022-08-03T06:03:44.924Z,38.00
2022-08-03T06:06:12.237Z,37.50
2022-08-03T06:08:40.120Z,37.00
2022-08-03T06:11:07.307Z,36.50
2022-08-03T06:13:34.505Z,37.00
2022-08-03T06:16:01.624Z,37.00
2022-08-03T06:18:28.657Z,38.00
2022-08-03T06:20:55.901Z,36.00
2022-08-03T06:23:25.339Z,37.25
2022-08-03T06:26:09.976Z,37.50
2022-08-03T06:28:52.758Z,37.00
2022-08-03T06:31:22.405Z,37.00
2022-08-03T06:34:34.303Z,37.00
2022-08-03T06:36:36.664Z,36.00
2022-08-03T06:39:06.021Z,37.75
2022-08-03T06:41:37.247Z,37.00
2022-08-03T06:44:08.277Z,36.00
2022-08-03T06:46:37.216Z,36.00
2022-08-03T06:49:04.463Z,37.50
2022-08-03T06:52:03.527Z,38.00
2022-08-03T06:54:26.016Z,38.00
2022-08-03T06:56:53.033Z,38.00
2022-08-03T07:00:10.873Z,38.00
2022-08-03T07:02:11.890Z,38.25
2022-08-03T07:04:45.297Z,38.00
2022-08-03T07:07:12.098Z,38.00
2022-08-03T07:09:59.037Z,38.00
2022-08-03T07:12:30.019Z,38.00
2022-08-03T07:15:01.129Z,38.00
2022-08-03T07:17:33.152Z,38.00
2022-08-03T07:20:01.546Z,37.00
2022-08-03T07:22:28.576Z,37.50
2022-08-03T07:24:55.598Z,37.50
2022-08-03T07:27:22.825Z,38.00
2022-08-03T07:29:49.858Z,39.00
2022-08-03T07:32:16.910Z,38.00
2022-08-03T07:34:44.006Z,38.00
2022-08-03T07:37:10.849Z,37.00
2022-08-03T07:39:37.790Z,37.25
2022-08-03T07:42:04.594Z,37.00
2022-08-03T07:44:54.163Z,37.75
2022-08-03T07:47:24.192Z,38.00
2022-08-03T07:49:51.652Z,37.50
2022-08-03T07:52:19.039Z,38.00
2022-08-03T07:54:59.394Z,37.50
2022-08-03T07:57:26.393Z,38.00
2022-08-03T08:00:01.361Z,38.00
2022-08-03T08:02:38.905Z,38.00
2022-08-03T08:05:06.231Z,37.75
2022-08-03T08:07:33.442Z,38.00
2022-08-03T08:10:00.373Z,37.50
2022-08-03T08:12:27.214Z,38.75
2022-08-03T08:14:54.107Z,37.00
2022-08-03T08:17:20.960Z,38.00
2022-08-03T08:19:51.578Z,38.00
2022-08-03T08:22:26.531Z,37.00
2022-08-03T08:24:58.968Z,38.00
2022-08-03T08:27:26.322Z,37.00
2022-08-03T08:29:55.775Z,37.00
2022-08-03T08:32:25.901Z,37.00
2022-08-03T08:34:52.693Z,37.00
2022-08-03T08:37:19.548Z,37.00
2022-08-03T08:39:46.403Z,37.50
2022-08-03T08:42:13.373Z,38.00
2022-08-03T08:44:40.221Z,37.50
2022-08-03T08:47:08.516Z,37.00
2022-08-03T08:49:38.435Z,36.75
2022-08-03T08:52:25.307Z,38.00
2022-08-03T08:55:20.591Z,38.00
2022-08-03T08:57:58.980Z,38.00
2022-08-03T09:00:25.873Z,37.00
2022-08-03T09:02:52.800Z,38.00
2022-08-03T09:05:27.807Z,38.50
2022-08-03T09:08:07.537Z,38.00
2022-08-03T09:10:54.616Z,38.00
2022-08-03T09:13:21.912Z,37.50
2022-08-03T09:16:00.827Z,37.00
2022-08-03T09:18:32.773Z,37.00
2022-08-03T09:21:33.239Z,38.00
2022-08-03T09:24:05.890Z,38.00
2022-08-03T09:26:37.894Z,38.00
2022-08-03T09:29:15.003Z,38.50
2022-08-03T09:31:44.321Z,38.00
2022-08-03T09:34:14.722Z,38.00
2022-08-03T09:36:44.642Z,38.00
2022-08-03T09:39:13.857Z,38.00
2022-08-03T09:41:42.987Z,38.00
2022-08-03T09:44:24.553Z,38.00
2022-08-03T09:46:56.388Z,38.00
2022-08-03T09:49:24.956Z,38.00
2022-08-03T09:52:30.062Z,39.00
2022-08-03T09:54:41.062Z,38.50
2022-08-03T09:57:08.232Z,39.00
2022-08-03T09:59:35.528Z,38.00
2022-08-03T10:02:20.183Z,38.75
2022-08-03T10:04:47.814Z,38.00
2022-08-03T10:07:14.600Z,39.00
2022-08-03T10:09:54.225Z,38.00
2022-08-03T10:12:21.855Z,39.00
2022-08-03T10:14:48.876Z,38.50
2022-08-03T10:17:16.157Z,40.00
2022-08-03T10:20:06.702Z,39.00
2022-08-03T10:22:36.554Z,40.00
2022-08-03T10:25:24.557Z,39.00
2022-08-03T10:28:02.984Z,39.00
2022-08-03T10:30:32.206Z,38.50
2022-08-03T10:33:49.270Z,40.00
2022-08-03T10:36:00.160Z,39.00
2022-08-03T10:38:37.474Z,39.50
2022-08-03T10:41:07.677Z,38.00
2022-08-03T10:43:45.868Z,39.00
2022-08-03T10:46:15.893Z,38.00
2022-08-03T10:48:45.683Z,38.00
2022-08-03T10:51:13.644Z,37.00
2022-08-03T10:53:44.026Z,39.75
2022-08-03T10:56:50.290Z,38.00
2022-08-03T10:59:27.912Z,39.00
2022-08-03T11:02:00.405Z,39.00
2022-08-03T11:04:29.992Z,39.00
2022-08-03T11:07:36.792Z,40.00
2022-08-03T11:10:07.784Z,39.00
2022-08-03T11:12:37.651Z,39.00
2022-08-03T11:15:07.593Z,39.50
2022-08-03T11:18:11.245Z,41.00
2022-08-03T11:20:58.841Z,40.50
2022-08-03T11:24:16.625Z,40.75
2022-08-03T11:27:15.364Z,40.00
2022-08-03T11:30:09.540Z,39.00
2022-08-03T11:33:05.665Z,39.25
2022-08-03T11:35:34.173Z,40.00
2022-08-03T11:38:03.208Z,39.00
2022-08-03T11:40:50.628Z,39.00
2022-08-03T11:43:26.749Z,39.00
2022-08-03T11:46:13.497Z,39.00
2022-08-03T11:49:10.013Z,38.00
2022-08-03T11:51:38.384Z,40.00
2022-08-03T11:54:19.944Z,40.00
2022-08-03T11:56:50.618Z,39.50
2022-08-03T11:59:21.841Z,40.00
2022-08-03T12:02:06.110Z,39.00
2022-08-03T12:04:59.026Z,38.00
2022-08-03T12:08:03.338Z,38.00
2022-08-03T12:10:16.233Z,38.00
2022-08-03T12:12:46.277Z,37.50
2022-08-03T12:15:13.842Z,37.00
2022-08-03T12:17:41.505Z,38.50
2022-08-03T12:20:10.369Z,40.00
2022-08-03T12:22:39.564Z,39.00
2022-08-03T12:25:08.677Z,39.50
2022-08-03T12:27:36.564Z,39.00
2022-08-03T12:30:04.234Z,39.00
2022-08-03T12:32:31.636Z,39.00
2022-08-03T12:35:00.273Z,38.50
2022-08-03T12:37:27.575Z,39.00
2022-08-03T12:40:01.699Z,39.00
2022-08-03T12:42:34.850Z,39.00
2022-08-03T12:45:23.270Z,39.00
2022-08-03T12:47:58.108Z,39.00
2022-08-03T12:50:32.171Z,38.00
2022-08-03T12:53:30.588Z,39.00
2022-08-03T12:56:05.705Z,39.50
2022-08-03T12:58:35.933Z,39.00
2022-08-03T13:01:10.041Z,38.50
2022-08-03T13:03:42.562Z,39.00
2022-08-03T13:06:18.116Z,39.00
2022-08-03T13:08:45.959Z,38.50
2022-08-03T13:11:50.661Z,38.00
2022-08-03T13:14:19.767Z,39.00
2022-08-03T13:16:49.777Z,37.75
2022-08-03T13:19:16.623Z,38.00
2022-08-03T13:22:02.139Z,38.00
2022-08-03T13:24:32.421Z,38.75
2022-08-03T13:27:00.125Z,39.00
2022-08-03T13:29:27.136Z,37.00
2022-08-03T13:31:54.077Z,37.00
2022-08-03T13:34:23.962Z,38.00
2022-08-03T13:39:57.296Z,38.00
2022-08-03T13:42:30.644Z,37.00
2022-08-03T13:44:58.114Z,37.00
2022-08-03T13:47:25.653Z,38.00
2022-08-03T13:49:54.246Z,39.00
2022-08-03T13:52:30.381Z,37.75
2022-08-03T13:54:57.206Z,39.50
2022-08-03T13:58:03.733Z,39.00
2022-08-03T14:00:11.614Z,38.00
2022-08-03T14:02:38.506Z,38.00
2022-08-03T14:05:05.861Z,38.00
2022-08-03T14:07:32.699Z,38.00
2022-08-03T14:10:12.979Z,38.00
2022-08-03T14:12:39.929Z,38.25
2022-08-03T14:15:07.596Z,40.00
2022-08-03T14:17:42.312Z,38.25
2022-08-03T14:20:36.254Z,39.00
2022-08-03T14:23:03.727Z,38.00
2022-08-03T14:25:56.819Z,38.00
2022-08-03T14:28:24.370Z,38.00
2022-08-03T14:30:52.769Z,37.00
2022-08-03T14:33:20.019Z,37.00
2022-08-03T14:35:47.191Z,37.25
2022-08-03T14:38:14.457Z,37.00
2022-08-03T14:40:41.613Z,37.00
2022-08-03T14:43:08.828Z,37.50
2022-08-03T14:45:35.931Z,38.00
2022-08-03T14:50:24.948Z,37.00
2022-08-03T14:50:51.933Z,37.25
2022-08-03T14:53:19.485Z,37.00
2022-08-03T14:55:51.770Z,38.00
2022-08-03T14:58:21.429Z,37.00
2022-08-03T15:00:50.492Z,37.00
2022-08-03T15:03:18.667Z,38.00
2022-08-03T15:05:45.627Z,37.00
2022-08-03T15:08:12.541Z,38.00
2022-08-03T15:10:40.386Z,38.00
2022-08-03T15:13:13.081Z,39.50
2022-08-03T15:15:40.442Z,38.00
2022-08-03T15:18:09.283Z,38.00
2022-08-03T15:20:45.433Z,37.00
2022-08-03T15:23:15.691Z,39.00
2022-08-03T15:26:32.241Z,38.00
2022-08-03T15:28:33.985Z,37.50
2022-08-03T15:31:04.452Z,36.50
2022-08-03T15:33:31.333Z,37.50
2022-08-03T15:36:01.262Z,38.00
2022-08-03T15:38:28.444Z,38.00
2022-08-03T15:40:55.329Z,38.50
2022-08-03T15:43:23.327Z,38.00
2022-08-03T15:46:12.702Z,39.50
2022-08-03T15:48:37.714Z,39.00
2022-08-03T15:51:05.156Z,38.50
2022-08-03T15:53:32.530Z,39.00
2022-08-03T15:55:59.692Z,39.00
2022-08-03T15:59:07.661Z,38.00
2022-08-03T16:01:20.090Z,38.00
2022-08-03T16:03:47.328Z,39.00
2022-08-03T16:06:19.403Z,38.00
2022-08-03T16:08:57.125Z,38.50
2022-08-03T16:11:24.030Z,37.75
2022-08-03T16:14:13.851Z,37.00
2022-08-03T16:16:40.063Z,38.00
2022-08-03T16:19:27.144Z,38.00
2022-08-03T16:21:54.139Z,39.00
2022-08-03T16:24:27.727Z,40.00
2022-08-03T16:26:55.652Z,40.50
2022-08-03T16:29:23.437Z,41.50
2022-08-03T16:31:52.161Z,40.00
2022-08-03T16:34:31.273Z,40.00
2022-08-03T16:36:58.210Z,40.00
2022-08-03T16:39:25.379Z,41.25
2022-08-03T16:41:54.208Z,40.00
2022-08-03T16:44:29.592Z,38.00
2022-08-03T16:46:56.547Z,38.00
2022-08-03T16:49:54.806Z,39.00
2022-08-03T16:52:24.215Z,38.00
2022-08-03T16:54:53.651Z,38.25
2022-08-03T16:57:56.765Z,37.50
2022-08-03T17:00:11.724Z,38.00
2022-08-03T17:02:48.029Z,38.00
2022-08-03T17:05:47.460Z,38.25
2022-08-03T17:08:15.375Z,39.00
2022-08-03T17:10:45.051Z,40.00
2022-08-03T17:13:22.676Z,38.00
2022-08-03T17:16:00.595Z,38.00
2022-08-03T17:18:33.831Z,38.00
2022-08-03T17:21:06.669Z,39.00
2022-08-03T17:23:57.641Z,37.00
2022-08-03T17:26:30.374Z,37.50
2022-08-03T17:29:12.696Z,38.00
2022-08-03T17:31:48.529Z,37.00
2022-08-03T17:34:17.587Z,36.75
2022-08-03T17:39:57.670Z,38.25
2022-08-03T17:42:29.092Z,37.00
2022-08-03T17:45:52.778Z,36.50
2022-08-03T17:48:25.034Z,37.00
2022-08-03T17:51:02.522Z,38.00
2022-08-03T17:53:35.725Z,37.00
2022-08-03T17:56:44.537Z,37.75
2022-08-03T17:59:09.863Z,36.00
2022-08-03T18:02:03.368Z,38.00
2022-08-03T18:04:41.825Z,36.00
2022-08-03T18:07:11.785Z,36.00
2022-08-03T18:10:06.657Z,37.00
2022-08-03T18:12:40.314Z,37.00
2022-08-03T18:15:20.956Z,38.00
2022-08-03T18:17:55.804Z,36.50
2022-08-03T18:20:32.966Z,37.00
2022-08-03T18:23:06.158Z,37.00
2022-08-03T18:25:45.815Z,36.50
2022-08-03T18:28:19.261Z,36.50
2022-08-03T18:30:54.563Z,36.50
2022-08-03T18:34:19.464Z,36.00
2022-08-03T18:36:22.133Z,36.75
2022-08-03T18:38:59.436Z,36.00
2022-08-03T18:41:32.716Z,37.00
2022-08-03T18:44:08.944Z,37.00
2022-08-03T18:47:07.465Z,37.00
2022-08-03T18:50:19.715Z,37.50
2022-08-03T18:52:52.831Z,37.00
2022-08-03T18:55:33.415Z,38.00
2022-08-03T18:58:09.985Z,37.00
2022-08-03T19:00:58.684Z,36.00
2022-08-03T19:03:41.497Z,37.00
2022-08-03T19:06:21.686Z,37.50
2022-08-03T19:08:55.706Z,37.00
2022-08-03T19:12:12.764Z,36.00
2022-08-03T19:14:42.234Z,37.00
2022-08-03T19:17:11.790Z,36.75
2022-08-03T19:19:45.032Z,36.00
2022-08-03T19:22:16.029Z,40.00
2022-08-03T19:24:46.050Z,39.00
2022-08-03T19:27:14.117Z,39.00
2022-08-03T19:29:57.879Z,37.00
2022-08-03T19:32:28.670Z,37.75
2022-08-03T19:35:51.720Z,37.00
2022-08-03T19:38:14.878Z,37.75
2022-08-03T19:40:59.787Z,38.00
2022-08-03T19:43:53.986Z,39.00
2022-08-03T19:46:30.825Z,37.00
2022-08-03T19:49:15.012Z,36.50
2022-08-03T19:52:02.344Z,36.00
2022-08-03T19:54:52.818Z,36.50
2022-08-03T19:57:24.142Z,37.00
2022-08-03T19:59:53.935Z,39.00
2022-08-03T20:02:26.540Z,37.00
2022-08-03T20:04:59.981Z,36.75
2022-08-03T20:07:31.094Z,37.50
2022-08-03T20:09:59.654Z,37.00
2022-08-03T20:12:30.645Z,37.00
2022-08-03T20:15:00.413Z,38.00
2022-08-03T20:17:55.254Z,36.75
2022-08-03T20:20:19.715Z,36.00
2022-08-03T20:22:48.236Z,35.75
2022-08-03T20:25:20.931Z,36.00
2022-08-03T20:28:07.950Z,39.00
2022-08-03T20:30:43.424Z,37.00
2022-08-03T20:33:11.023Z,37.00
2022-08-03T20:35:38.626Z,36.25
2022-08-03T20:38:09.065Z,37.00
2022-08-03T20:40:36.662Z,37.00
2022-08-03T20:43:05.129Z,36.00
2022-08-03T20:45:59.550Z,36.00
2022-08-03T20:48:22.005Z,36.00
2022-08-03T20:50:49.720Z,37.50
2022-08-03T20:53:20.935Z,36.25
2022-08-03T20:56:04.852Z,36.00
2022-08-03T20:58:33.319Z,36.25
2022-08-03T21:01:01.178Z,37.00
2022-08-03T21:03:40.653Z,36.00
2022-08-03T21:06:18.884Z,36.00
2022-08-03T21:09:04.119Z,36.00
2022-08-03T21:11:43.748Z,37.00
2022-08-03T21:14:19.121Z,36.75
2022-08-03T21:16:50.647Z,37.00
2022-08-03T21:19:20.251Z,36.00
2022-08-03T21:21:47.994Z,36.00
2022-08-03T21:24:15.397Z,36.00
2022-08-03T21:26:45.997Z,36.00
2022-08-03T21:29:13.260Z,36.50
2022-08-03T21:31:40.691Z,36.50
2022-08-03T21:34:07.551Z,36.00
2022-08-03T21:36:36.483Z,36.00
2022-08-03T21:39:06.590Z,37.75
2022-08-03T21:41:34.655Z,36.00
2022-08-03T21:44:02.594Z,36.00
2022-08-03T21:46:39.198Z,36.00
2022-08-03T21:50:07.809Z,36.00
2022-08-03T21:51:59.137Z,35.50
2022-08-03T21:54:40.849Z,38.00
2022-08-03T21:57:18.630Z,37.50
2022-08-03T21:59:53.104Z,37.50
2022-08-03T22:02:22.831Z,37.50
2022-08-03T22:04:56.355Z,37.00
2022-08-03T22:07:26.629Z,36.00
2022-08-03T22:09:55.857Z,36.25
2022-08-03T22:12:26.730Z,36.00
2022-08-03T22:15:00.741Z,37.00
2022-08-03T22:17:55.036Z,36.00
2022-08-03T22:20:21.596Z,36.00
2022-08-03T22:22:55.019Z,37.00
2022-08-03T22:25:26.312Z,37.50
2022-08-03T22:27:54.561Z,37.00
2022-08-03T22:30:21.648Z,36.75
2022-08-03T22:32:51.996Z,37.00
2022-08-03T22:35:21.239Z,37.00
2022-08-03T22:37:53.892Z,38.00
2022-08-03T22:40:21.561Z,37.25
2022-08-03T22:42:49.221Z,37.00
2022-08-03T22:46:07.517Z,37.00
2022-08-03T22:48:07.339Z,36.75
2022-08-03T22:50:34.904Z,37.00
2022-08-03T22:53:02.075Z,37.00
2022-08-03T22:55:29.535Z,39.00
2022-08-03T22:57:56.639Z,37.25
2022-08-03T23:00:24.261Z,36.00
2022-08-03T23:02:53.587Z,36.00
2022-08-03T23:06:02.508Z,38.00
2022-08-03T23:08:20.554Z,36.00
2022-08-03T23:10:48.620Z,37.00
2022-08-03T23:13:19.633Z,37.00
2022-08-03T23:15:54.070Z,38.00
2022-08-03T23:18:28.287Z,37.25
2022-08-03T23:20:58.876Z,37.00
2022-08-03T23:23:26.189Z,36.50
2022-08-03T23:25:53.273Z,38.25
2022-08-03T23:28:20.881Z,38.00
2022-08-03T23:30:50.390Z,38.50
2022-08-03T23:33:18.165Z,37.50
2022-08-03T23:36:18.754Z,36.00
2022-08-03T23:38:36.020Z,37.00
2022-08-03T23:41:05.219Z,36.00
2022-08-03T23:43:53.797Z,37.75
2022-08-03T23:46:25.902Z,37.00
2022-08-03T23:48:56.415Z,38.50
2022-08-03T23:51:31.601Z,37.00
2022-08-03T23:54:06.348Z,38.25
2022-08-03T23:56:48.075Z,38.75
2022-08-03T23:59:28.152Z,37.00
