createdAt,value
2022-11-07T00:00:37.570Z,94.06
2022-11-07T00:03:04.321Z,94.26
2022-11-07T00:05:31.018Z,94.43
2022-11-07T00:07:57.513Z,94.64
2022-11-07T00:10:24.088Z,93.67
2022-11-07T00:12:50.578Z,94.17
2022-11-07T00:15:17.150Z,93.72
2022-11-07T00:17:43.668Z,93.25
2022-11-07T00:20:10.602Z,93.87
2022-11-07T00:22:37.170Z,93.43
2022-11-07T00:25:03.837Z,94.14
2022-11-07T00:27:30.356Z,94.90
2022-11-07T00:29:57.003Z,95.32
2022-11-07T00:32:23.555Z,96.54
2022-11-07T00:34:50.069Z,96.34
2022-11-07T00:37:16.595Z,95.40
2022-11-07T00:39:43.098Z,95.33
2022-11-07T00:42:09.686Z,96.18
2022-11-07T00:44:36.231Z,96.30
2022-11-07T00:47:02.831Z,95.03
2022-11-07T00:49:29.364Z,95.35
2022-11-07T00:51:55.844Z,96.17
2022-11-07T00:54:24.828Z,96.61
2022-11-07T00:56:51.334Z,94.80
2022-11-07T00:59:17.974Z,94.31
2022-11-07T01:01:44.610Z,95.23
2022-11-07T01:04:33.327Z,93.77
2022-11-07T01:06:59.888Z,94.48
2022-11-07T01:09:26.474Z,93.98
2022-11-07T01:11:55.404Z,94.11
2022-11-07T01:14:24.457Z,94.49
2022-11-07T01:16:51.551Z,95.59
2022-11-07T01:19:19.758Z,96.36
2022-11-07T01:21:46.328Z,95.68
2022-11-07T01:24:13.914Z,96.34
2022-11-07T01:26:41.984Z,97.71
2022-11-07T01:29:08.994Z,97.98
2022-11-07T01:31:35.901Z,96.38
2022-11-07T01:34:02.757Z,94.35
2022-11-07T01:36:29.351Z,94.94
2022-11-07T01:38:55.872Z,96.49
2022-11-07T01:41:30.157Z,94.66
2022-11-07T01:44:04.644Z,95.57
2022-11-07T01:46:40.206Z,94.16
2022-11-07T01:49:09.484Z,95.38
2022-11-07T01:51:43.938Z,95.93
2022-11-07T01:54:13.295Z,96.05
2022-11-07T01:56:42.927Z,96.29
2022-11-07T01:59:13.880Z,96.41
2022-11-07T02:01:41.403Z,97.29
2022-11-07T02:04:08.607Z,98.06
2022-11-07T02:06:46.053Z,98.87
2022-11-07T02:09:13.189Z,99.99
2022-11-07T02:11:39.956Z,100.00
2022-11-07T02:14:07.046Z,100.00
2022-11-07T02:16:36.155Z,100.00
2022-11-07T02:19:10.749Z,100.00
2022-11-07T02:21:58.349Z,100.00
2022-11-07T02:24:31.140Z,100.00
2022-11-07T02:27:01.137Z,100.00
2022-11-07T02:29:32.177Z,98.53
2022-11-07T02:32:03.221Z,97.22
2022-11-07T02:34:30.505Z,96.48
2022-11-07T02:36:59.201Z,97.37
2022-11-07T02:39:26.208Z,97.27
2022-11-07T02:41:54.444Z,98.37
2022-11-07T02:44:21.254Z,96.59
2022-11-07T02:46:47.891Z,96.37
2022-11-07T02:49:14.399Z,97.33
2022-11-07T02:51:40.995Z,97.04
2022-11-07T02:54:07.810Z,95.42
2022-11-07T02:56:34.336Z,94.44
2022-11-07T02:59:00.800Z,92.99
2022-11-07T03:01:27.482Z,92.12
2022-11-07T03:03:54.175Z,92.64
2022-11-07T03:06:24.544Z,91.95
2022-11-07T03:08:51.235Z,91.97
2022-11-07T03:11:21.541Z,91.28
2022-11-07T03:13:49.813Z,90.70
2022-11-07T03:16:18.633Z,90.65
2022-11-07T03:18:45.198Z,91.31
2022-11-07T03:21:11.831Z,90.63
2022-11-07T03:23:38.323Z,90.12
2022-11-07T03:26:05.693Z,90.75
2022-11-07T03:28:32.856Z,91.00
2022-11-07T03:31:01.386Z,91.05
2022-11-07T03:33:29.452Z,89.17
2022-11-07T03:35:56.074Z,89.41
2022-11-07T03:38:22.639Z,89.27
2022-11-07T03:40:49.137Z,89.81
2022-11-07T03:43:16.085Z,88.41
2022-11-07T03:45:43.080Z,88.79
2022-11-07T03:48:09.635Z,89.30
2022-11-07T03:50:36.260Z,89.75
2022-11-07T03:53:05.608Z,89.17
2022-11-07T03:55:32.643Z,89.94
2022-11-07T03:57:59.140Z,88.76
2022-11-07T04:00:25.626Z,89.43
2022-11-07T04:02:52.236Z,90.10
2022-11-07T04:05:18.929Z,90.81
2022-11-07T04:07:45.504Z,90.60
2022-11-07T04:10:12.594Z,90.13
2022-11-07T04:12:57.395Z,88.12
2022-11-07T04:15:42.193Z,87.11
2022-11-07T04:18:08.710Z,87.75
2022-11-07T04:20:35.240Z,88.79
2022-11-07T04:23:01.732Z,90.03
2022-11-07T04:25:46.874Z,90.31
2022-11-07T04:28:16.258Z,90.17
2022-11-07T04:30:42.803Z,89.39
2022-11-07T04:33:09.479Z,90.50
2022-11-07T04:35:35.992Z,90.29
2022-11-07T04:38:02.514Z,89.60
2022-11-07T04:40:30.021Z,89.14
2022-11-07T04:42:56.552Z,90.00
2022-11-07T04:45:23.350Z,89.73
2022-11-07T04:47:49.907Z,88.63
2022-11-07T04:50:18.886Z,88.73
2022-11-07T04:52:46.972Z,89.24
2022-11-07T04:55:25.847Z,88.71
2022-11-07T04:57:52.736Z,88.62
2022-11-07T05:00:21.008Z,88.70
2022-11-07T05:02:48.833Z,88.25
2022-11-07T05:05:16.228Z,87.08
2022-11-07T05:07:43.055Z,86.87
2022-11-07T05:10:17.593Z,87.75
2022-11-07T05:12:44.107Z,86.12
2022-11-07T05:15:10.739Z,86.59
2022-11-07T05:17:39.757Z,87.00
2022-11-07T05:20:09.775Z,88.30
2022-11-07T05:22:56.438Z,88.32
2022-11-07T05:25:23.127Z,88.85
2022-11-07T05:27:54.482Z,89.51
2022-11-07T05:30:20.969Z,89.55
2022-11-07T05:32:47.520Z,89.11
2022-11-07T05:35:14.065Z,89.59
2022-11-07T05:37:40.548Z,89.53
2022-11-07T05:40:07.777Z,89.82
2022-11-07T05:42:34.287Z,90.06
2022-11-07T05:45:00.748Z,90.33
2022-11-07T05:47:27.275Z,89.62
2022-11-07T05:49:53.776Z,87.84
2022-11-07T05:52:20.292Z,88.72
2022-11-07T05:54:46.778Z,90.03
2022-11-07T05:57:13.276Z,88.93
2022-11-07T05:59:42.750Z,88.92
2022-11-07T06:02:12.415Z,89.71
2022-11-07T06:04:39.035Z,90.04
2022-11-07T06:07:05.539Z,90.45
2022-11-07T06:09:32.019Z,91.07
2022-11-07T06:11:58.500Z,90.82
2022-11-07T06:14:25.049Z,89.81
2022-11-07T06:16:51.575Z,90.95
2022-11-07T06:19:18.211Z,90.84
2022-11-07T06:21:44.728Z,90.15
2022-11-07T06:24:15.418Z,90.89
2022-11-07T06:26:42.098Z,92.09
2022-11-07T06:29:08.680Z,91.46
2022-11-07T06:31:35.258Z,91.34
2022-11-07T06:34:01.777Z,93.15
2022-11-07T06:36:28.281Z,93.08
2022-11-07T06:38:55.367Z,92.38
2022-11-07T06:41:21.862Z,92.24
2022-11-07T06:43:51.159Z,92.19
2022-11-07T06:46:19.807Z,91.91
2022-11-07T06:48:46.320Z,92.33
2022-11-07T06:51:12.831Z,91.96
2022-11-07T06:53:39.573Z,92.21
2022-11-07T06:56:08.073Z,91.82
2022-11-07T06:58:34.917Z,90.78
2022-11-07T07:01:02.935Z,91.10
2022-11-07T07:03:30.267Z,90.38
2022-11-07T07:06:05.508Z,89.53
2022-11-07T07:08:32.628Z,88.58
2022-11-07T07:11:04.490Z,89.89
2022-11-07T07:13:31.219Z,89.79
2022-11-07T07:15:58.734Z,88.99
2022-11-07T07:18:25.882Z,87.44
2022-11-07T07:20:54.263Z,87.08
2022-11-07T07:23:21.447Z,86.83
2022-11-07T07:25:48.240Z,87.66
2022-11-07T07:28:14.759Z,88.28
2022-11-07T07:30:41.304Z,88.44
2022-11-07T07:33:07.817Z,89.41
2022-11-07T07:35:34.330Z,87.00
2022-11-07T07:38:00.868Z,85.29
2022-11-07T07:40:27.380Z,78.27
2022-11-07T07:42:53.937Z,71.94
2022-11-07T07:45:20.448Z,70.61
2022-11-07T07:47:47.000Z,67.85
2022-11-07T07:50:17.217Z,67.13
2022-11-07T07:52:44.372Z,66.79
2022-11-07T07:55:11.774Z,65.72
2022-11-07T07:57:40.160Z,66.87
2022-11-07T08:00:07.393Z,67.32
2022-11-07T08:02:33.999Z,66.46
2022-11-07T08:05:00.562Z,66.13
2022-11-07T08:07:27.051Z,64.52
2022-11-07T08:09:53.691Z,63.93
2022-11-07T08:12:20.244Z,63.82
2022-11-07T08:14:46.847Z,62.20
2022-11-07T08:17:13.506Z,62.49
2022-11-07T08:19:40.255Z,60.38
2022-11-07T08:22:06.758Z,58.93
2022-11-07T08:24:33.277Z,57.69
2022-11-07T08:26:59.821Z,55.93
2022-11-07T08:29:26.320Z,55.42
2022-11-07T08:31:52.867Z,54.75
2022-11-07T08:34:19.388Z,54.41
2022-11-07T08:36:47.151Z,55.03
2022-11-07T08:39:13.758Z,53.93
2022-11-07T08:41:40.302Z,53.70
2022-11-07T08:44:09.259Z,52.86
2022-11-07T08:46:35.975Z,53.34
2022-11-07T08:49:02.498Z,53.46
2022-11-07T08:51:29.036Z,51.70
2022-11-07T08:53:55.953Z,52.20
2022-11-07T08:56:22.534Z,51.98
2022-11-07T08:58:49.053Z,52.91
2022-11-07T09:01:19.209Z,53.93
2022-11-07T09:03:53.287Z,53.83
2022-11-07T09:06:23.916Z,54.31
2022-11-07T09:08:50.436Z,53.62
2022-11-07T09:11:22.090Z,52.94
2022-11-07T09:13:48.669Z,52.67
2022-11-07T09:16:17.651Z,52.25
2022-11-07T09:18:47.024Z,50.24
2022-11-07T09:21:17.709Z,50.37
2022-11-07T09:23:48.477Z,49.77
2022-11-07T09:26:15.401Z,50.39
2022-11-07T09:28:45.654Z,51.92
2022-11-07T09:31:17.601Z,52.17
2022-11-07T09:33:44.084Z,51.93
2022-11-07T09:36:11.818Z,52.92
2022-11-07T09:38:38.632Z,51.95
2022-11-07T09:41:06.859Z,51.17
2022-11-07T09:44:13.064Z,48.63
2022-11-07T09:47:01.523Z,48.47
2022-11-07T09:49:35.734Z,47.13
2022-11-07T09:52:12.911Z,46.69
2022-11-07T09:54:47.012Z,45.16
2022-11-07T09:57:19.942Z,44.83
2022-11-07T09:59:55.229Z,45.42
2022-11-07T10:02:25.906Z,44.24
2022-11-07T10:04:58.427Z,44.27
2022-11-07T10:07:34.384Z,43.74
2022-11-07T10:10:17.753Z,42.99
2022-11-07T10:13:19.022Z,43.86
2022-11-07T10:15:58.121Z,43.23
2022-11-07T10:18:39.527Z,41.94
2022-11-07T10:21:38.456Z,41.94
2022-11-07T10:24:26.945Z,42.02
2022-11-07T10:27:20.843Z,41.43
2022-11-07T10:29:53.839Z,41.33
2022-11-07T10:32:31.645Z,41.88
2022-11-07T10:35:26.270Z,40.51
2022-11-07T10:38:01.514Z,41.28
2022-11-07T10:40:35.621Z,41.57
2022-11-07T10:43:08.956Z,41.00
2022-11-07T10:45:38.824Z,40.51
2022-11-07T10:48:06.191Z,40.21
2022-11-07T10:50:33.134Z,39.46
2022-11-07T10:53:05.780Z,40.04
2022-11-07T10:55:43.291Z,39.29
2022-11-07T10:58:20.152Z,40.82
2022-11-07T11:01:07.829Z,39.70
2022-11-07T11:03:45.388Z,40.57
2022-11-07T11:06:22.975Z,40.18
2022-11-07T11:08:51.833Z,40.22
2022-11-07T11:11:21.670Z,40.35
2022-11-07T11:14:20.935Z,39.93
2022-11-07T11:16:54.820Z,39.74
2022-11-07T11:19:49.063Z,38.95
2022-11-07T11:22:20.528Z,37.78
2022-11-07T11:25:19.498Z,38.68
2022-11-07T11:27:56.611Z,37.93
2022-11-07T11:30:24.058Z,37.93
2022-11-07T11:33:00.612Z,38.10
2022-11-07T11:35:42.276Z,37.47
2022-11-07T11:38:13.756Z,37.41
2022-11-07T11:40:44.915Z,37.40
2022-11-07T11:43:11.420Z,37.56
2022-11-07T11:45:40.511Z,36.66
2022-11-07T11:48:32.990Z,37.58
2022-11-07T11:51:06.899Z,37.11
2022-11-07T11:53:33.974Z,37.46
2022-11-07T11:56:06.744Z,37.57
2022-11-07T11:58:42.252Z,38.35
2022-11-07T12:01:34.425Z,38.43
2022-11-07T12:04:31.664Z,39.10
2022-11-07T12:07:27.473Z,36.78
2022-11-07T12:10:02.700Z,36.90
2022-11-07T12:12:40.733Z,35.98
2022-11-07T12:15:22.018Z,36.31
2022-11-07T12:17:58.954Z,36.07
2022-11-07T12:20:54.149Z,36.16
2022-11-07T12:23:26.693Z,37.52
2022-11-07T12:26:11.863Z,38.11
2022-11-07T12:28:53.887Z,37.72
2022-11-07T12:31:32.118Z,38.35
2022-11-07T12:34:45.205Z,40.08
2022-11-07T12:37:23.542Z,39.64
2022-11-07T12:40:23.642Z,39.02
2022-11-07T12:43:02.734Z,39.01
2022-11-07T12:45:44.571Z,38.92
2022-11-07T12:48:22.870Z,39.02
2022-11-07T12:51:03.208Z,39.65
2022-11-07T12:54:16.257Z,38.80
2022-11-07T12:56:45.649Z,39.97
2022-11-07T12:59:21.016Z,38.78
2022-11-07T13:02:30.224Z,38.81
2022-11-07T13:05:24.407Z,39.67
2022-11-07T13:08:23.479Z,38.59
2022-11-07T13:11:11.061Z,38.35
2022-11-07T13:13:46.907Z,36.62
2022-11-07T13:16:24.617Z,36.69
2022-11-07T13:18:54.841Z,36.52
2022-11-07T13:21:24.376Z,36.37
2022-11-07T13:23:51.608Z,36.69
2022-11-07T13:26:46.479Z,36.50
2022-11-07T13:29:24.668Z,36.11
2022-11-07T13:32:11.524Z,37.04
2022-11-07T13:35:10.367Z,36.03
2022-11-07T13:37:41.233Z,35.90
2022-11-07T13:40:13.823Z,36.05
2022-11-07T13:42:42.895Z,35.22
2022-11-07T13:45:27.831Z,34.88
2022-11-07T13:48:01.023Z,35.94
2022-11-07T13:50:42.169Z,34.85
2022-11-07T13:53:18.700Z,35.39
2022-11-07T13:55:56.734Z,36.41
2022-11-07T13:58:31.725Z,36.96
2022-11-07T14:01:12.625Z,37.73
2022-11-07T14:03:39.829Z,37.41
2022-11-07T14:06:07.680Z,37.72
2022-11-07T14:08:38.604Z,38.05
2022-11-07T14:11:16.246Z,37.48
2022-11-07T14:13:44.804Z,37.13
2022-11-07T14:16:27.176Z,37.10
2022-11-07T14:19:07.011Z,36.68
2022-11-07T14:21:35.863Z,36.17
2022-11-07T14:24:17.724Z,35.46
2022-11-07T14:26:44.309Z,35.59
2022-11-07T14:29:21.417Z,36.23
2022-11-07T14:31:48.045Z,36.54
2022-11-07T14:34:14.559Z,36.42
2022-11-07T14:36:48.835Z,37.13
2022-11-07T14:39:16.362Z,38.17
2022-11-07T14:41:44.143Z,37.02
2022-11-07T14:44:17.828Z,38.44
2022-11-07T14:46:45.336Z,38.13
2022-11-07T14:49:28.744Z,38.24
2022-11-07T14:51:55.886Z,38.31
2022-11-07T14:54:30.718Z,38.27
2022-11-07T14:56:58.792Z,38.39
2022-11-07T14:59:26.732Z,39.08
2022-11-07T15:01:57.678Z,39.18
2022-11-07T15:04:50.831Z,38.85
2022-11-07T15:07:28.224Z,39.60
2022-11-07T15:09:57.742Z,39.75
2022-11-07T15:12:29.341Z,39.58
2022-11-07T15:15:22.187Z,40.43
2022-11-07T15:17:50.968Z,40.00
2022-11-07T15:20:33.070Z,40.78
2022-11-07T15:23:20.008Z,41.12
2022-11-07T15:25:59.032Z,41.84
2022-11-07T15:28:29.376Z,41.78
2022-11-07T15:30:59.605Z,41.84
2022-11-07T15:33:30.947Z,42.40
2022-11-07T15:36:01.068Z,42.29
2022-11-07T15:38:29.513Z,42.74
2022-11-07T15:40:56.561Z,43.69
2022-11-07T15:43:23.517Z,44.02
2022-11-07T15:45:52.619Z,45.06
2022-11-07T15:48:27.905Z,44.85
2022-11-07T15:50:54.496Z,45.70
2022-11-07T15:53:24.243Z,46.60
2022-11-07T15:55:57.660Z,47.86
2022-11-07T15:58:27.301Z,49.08
2022-11-07T16:00:55.097Z,50.08
2022-11-07T16:03:24.484Z,50.11
2022-11-07T16:05:54.405Z,50.22
2022-11-07T16:08:23.501Z,50.17
2022-11-07T16:10:53.564Z,51.38
2022-11-07T16:13:20.685Z,51.42
2022-11-07T16:16:00.847Z,52.37
2022-11-07T16:18:36.491Z,51.82
2022-11-07T16:21:02.999Z,52.40
2022-11-07T16:23:29.527Z,53.33
2022-11-07T16:25:58.421Z,53.90
2022-11-07T16:28:35.189Z,54.99
2022-11-07T16:31:02.669Z,56.03
2022-11-07T16:33:29.725Z,56.86
2022-11-07T16:35:59.446Z,57.31
2022-11-07T16:38:34.992Z,58.00
2022-11-07T16:41:02.149Z,59.08
2022-11-07T16:43:28.717Z,58.99
2022-11-07T16:45:58.929Z,59.65
2022-11-07T16:48:28.135Z,59.79
2022-11-07T16:50:58.098Z,60.12
2022-11-07T16:53:25.396Z,60.34
2022-11-07T16:55:54.877Z,60.30
2022-11-07T16:58:25.742Z,60.68
2022-11-07T17:00:54.127Z,60.85
2022-11-07T17:03:20.929Z,60.87
2022-11-07T17:05:48.261Z,61.30
2022-11-07T17:08:19.073Z,62.11
2022-11-07T17:10:47.092Z,62.12
2022-11-07T17:13:13.622Z,62.27
2022-11-07T17:15:41.567Z,63.33
2022-11-07T17:18:27.810Z,64.28
2022-11-07T17:20:55.104Z,65.69
2022-11-07T17:23:28.468Z,66.39
2022-11-07T17:26:02.235Z,66.59
2022-11-07T17:28:28.805Z,66.81
2022-11-07T17:30:55.281Z,67.18
2022-11-07T17:33:21.873Z,68.32
2022-11-07T17:35:51.106Z,68.65
2022-11-07T17:38:18.110Z,68.83
2022-11-07T17:40:44.821Z,68.95
2022-11-07T17:43:11.401Z,68.73
2022-11-07T17:45:37.994Z,69.43
2022-11-07T17:48:05.031Z,70.63
2022-11-07T17:50:31.599Z,69.17
2022-11-07T17:53:01.959Z,68.32
2022-11-07T17:55:31.624Z,69.56
2022-11-07T17:57:59.672Z,69.78
2022-11-07T18:00:31.044Z,69.32
2022-11-07T18:03:01.680Z,68.30
2022-11-07T18:05:34.533Z,68.17
2022-11-07T18:08:01.382Z,70.34
2022-11-07T18:10:29.935Z,70.77
2022-11-07T18:13:02.303Z,71.10
2022-11-07T18:15:29.530Z,71.95
2022-11-07T18:17:56.028Z,72.25
2022-11-07T18:20:22.543Z,73.35
2022-11-07T18:22:49.029Z,73.45
2022-11-07T18:25:15.615Z,74.20
2022-11-07T18:27:42.137Z,75.54
2022-11-07T18:30:09.482Z,75.51
2022-11-07T18:32:36.813Z,76.32
2022-11-07T18:35:06.521Z,76.37
2022-11-07T18:37:33.240Z,77.56
2022-11-07T18:39:59.796Z,77.92
2022-11-07T18:42:29.632Z,79.41
2022-11-07T18:44:56.191Z,79.87
2022-11-07T18:47:23.708Z,78.88
2022-11-07T18:49:55.558Z,78.73
2022-11-07T18:52:24.235Z,80.50
2022-11-07T18:54:50.937Z,81.23
2022-11-07T18:57:17.477Z,81.07
2022-11-07T18:59:44.037Z,80.12
2022-11-07T19:02:10.583Z,79.94
2022-11-07T19:04:37.168Z,79.63
2022-11-07T19:07:03.965Z,79.68
2022-11-07T19:09:32.772Z,79.22
2022-11-07T19:12:01.982Z,78.52
2022-11-07T19:14:31.173Z,77.59
2022-11-07T19:17:01.475Z,78.40
2022-11-07T19:19:32.126Z,77.94
2022-11-07T19:22:01.985Z,76.71
2022-11-07T19:24:31.404Z,75.54
2022-11-07T19:27:01.895Z,78.19
2022-11-07T19:29:31.209Z,75.84
2022-11-07T19:32:07.929Z,74.39
2022-11-07T19:34:35.031Z,73.26
2022-11-07T19:37:01.979Z,73.52
2022-11-07T19:39:37.744Z,72.97
2022-11-07T19:42:04.717Z,72.91
2022-11-07T19:44:31.960Z,73.36
2022-11-07T19:47:01.527Z,72.83
2022-11-07T19:49:30.953Z,73.30
2022-11-07T19:51:59.562Z,73.76
2022-11-07T19:54:26.103Z,74.02
2022-11-07T19:56:57.216Z,74.45
2022-11-07T19:59:24.339Z,74.79
2022-11-07T20:02:04.453Z,74.63
2022-11-07T20:04:37.862Z,75.55
2022-11-07T20:07:04.718Z,75.21
2022-11-07T20:09:31.247Z,76.01
2022-11-07T20:11:59.956Z,76.63
2022-11-07T20:14:26.776Z,77.24
2022-11-07T20:16:53.289Z,77.49
2022-11-07T20:19:19.793Z,78.10
2022-11-07T20:21:46.293Z,78.43
2022-11-07T20:24:12.791Z,78.65
2022-11-07T20:26:39.884Z,78.75
2022-11-07T20:29:06.489Z,79.35
2022-11-07T20:31:36.727Z,79.69
2022-11-07T20:34:08.262Z,80.25
2022-11-07T20:36:35.111Z,80.69
2022-11-07T20:39:02.672Z,79.71
2022-11-07T20:41:30.465Z,79.41
2022-11-07T20:44:01.501Z,79.01
2022-11-07T20:46:30.854Z,78.29
2022-11-07T20:49:06.061Z,77.71
2022-11-07T20:51:33.172Z,77.90
2022-11-07T20:54:03.091Z,77.38
2022-11-07T20:56:33.824Z,76.30
2022-11-07T20:59:00.904Z,76.11
2022-11-07T21:01:36.777Z,75.40
2022-11-07T21:04:17.197Z,74.86
2022-11-07T21:06:43.823Z,74.30
2022-11-07T21:09:10.869Z,74.75
2022-11-07T21:11:37.445Z,75.48
2022-11-07T21:14:04.533Z,76.07
2022-11-07T21:16:39.625Z,76.04
2022-11-07T21:19:06.674Z,76.00
2022-11-07T21:21:33.737Z,76.06
2022-11-07T21:24:03.387Z,75.60
2022-11-07T21:26:39.355Z,76.10
2022-11-07T21:29:09.389Z,76.21
2022-11-07T21:31:37.969Z,75.81
2022-11-07T21:34:06.825Z,76.00
2022-11-07T21:36:33.701Z,75.96
2022-11-07T21:39:02.509Z,75.83
2022-11-07T21:41:31.929Z,75.52
2022-11-07T21:43:58.695Z,75.17
2022-11-07T21:46:32.048Z,74.68
2022-11-07T21:48:59.031Z,74.07
2022-11-07T21:51:28.525Z,74.54
2022-11-07T21:53:55.922Z,74.62
2022-11-07T21:56:28.013Z,74.45
2022-11-07T21:58:57.904Z,74.40
2022-11-07T22:01:25.084Z,74.33
2022-11-07T22:04:11.956Z,73.26
2022-11-07T22:06:43.583Z,72.59
2022-11-07T22:09:12.898Z,72.05
2022-11-07T22:11:39.392Z,72.20
2022-11-07T22:14:06.125Z,71.59
2022-11-07T22:16:36.309Z,70.53
2022-11-07T22:19:12.000Z,69.97
2022-11-07T22:21:39.871Z,68.04
2022-11-07T22:24:07.018Z,67.54
2022-11-07T22:26:37.363Z,66.79
2022-11-07T22:29:07.811Z,66.21
2022-11-07T22:31:37.663Z,65.53
2022-11-07T22:34:07.299Z,64.64
2022-11-07T22:36:37.973Z,64.93
2022-11-07T22:39:08.030Z,64.96
2022-11-07T22:41:37.654Z,63.89
2022-11-07T22:44:08.449Z,63.83
2022-11-07T22:46:37.957Z,64.08
2022-11-07T22:49:07.558Z,63.06
2022-11-07T22:51:37.971Z,62.14
2022-11-07T22:54:10.239Z,62.15
2022-11-07T22:56:37.325Z,61.13
2022-11-07T22:59:10.339Z,61.09
2022-11-07T23:01:39.895Z,60.81
2022-11-07T23:04:07.649Z,60.83
2022-11-07T23:06:36.799Z,61.10
2022-11-07T23:09:03.595Z,60.44
2022-11-07T23:11:48.850Z,61.11
2022-11-07T23:14:19.634Z,59.62
2022-11-07T23:16:51.484Z,59.92
2022-11-07T23:19:21.101Z,60.23
2022-11-07T23:21:49.423Z,60.18
2022-11-07T23:24:15.964Z,59.52
2022-11-07T23:26:42.665Z,59.08
2022-11-07T23:29:14.826Z,58.73
2022-11-07T23:31:44.144Z,58.92
2022-11-07T23:34:11.625Z,58.29
2022-11-07T23:36:44.160Z,58.44
2022-11-07T23:39:18.554Z,57.87
2022-11-07T23:41:45.841Z,58.23
2022-11-07T23:44:13.680Z,57.62
2022-11-07T23:46:59.517Z,57.57
2022-11-07T23:49:44.399Z,56.30
2022-11-07T23:52:11.992Z,56.56
2022-11-07T23:55:00.134Z,56.20
2022-11-07T23:57:26.898Z,55.46
