createdAt,value
2022-10-13T00:01:17.013Z,99.90
2022-10-13T00:03:48.649Z,99.90
2022-10-13T00:06:21.702Z,99.90
2022-10-13T00:08:50.126Z,99.90
2022-10-13T00:11:20.658Z,99.90
2022-10-13T00:13:49.377Z,99.90
2022-10-13T00:16:21.935Z,99.90
2022-10-13T00:18:50.616Z,99.90
2022-10-13T00:21:21.224Z,99.90
2022-10-13T00:23:49.664Z,99.90
2022-10-13T00:26:18.040Z,99.90
2022-10-13T00:28:51.213Z,99.90
2022-10-13T00:31:22.689Z,99.90
2022-10-13T00:33:50.332Z,99.90
2022-10-13T00:36:22.929Z,99.90
2022-10-13T00:38:51.881Z,99.90
2022-10-13T00:41:21.157Z,99.90
2022-10-13T00:44:02.758Z,99.90
2022-10-13T00:46:33.977Z,99.90
2022-10-13T00:49:09.589Z,99.90
2022-10-13T00:51:43.433Z,99.90
2022-10-13T00:54:16.849Z,99.90
2022-10-13T00:56:47.094Z,99.90
2022-10-13T00:59:23.395Z,99.90
2022-10-13T01:01:53.198Z,99.90
2022-10-13T01:04:23.716Z,99.90
2022-10-13T01:06:52.467Z,99.90
2022-10-13T01:09:20.083Z,99.90
2022-10-13T01:12:11.689Z,99.90
2022-10-13T01:15:10.483Z,99.90
2022-10-13T01:18:02.220Z,99.90
2022-10-13T01:20:29.763Z,99.90
2022-10-13T01:23:28.297Z,99.90
2022-10-13T01:26:18.236Z,99.90
2022-10-13T01:29:10.524Z,99.90
2022-10-13T01:31:46.339Z,99.90
2022-10-13T01:34:26.176Z,99.90
2022-10-13T01:37:14.766Z,99.90
2022-10-13T01:40:14.635Z,99.90
2022-10-13T01:43:23.436Z,99.90
2022-10-13T01:46:06.215Z,99.90
2022-10-13T01:48:37.354Z,99.90
2022-10-13T01:51:07.182Z,99.90
2022-10-13T01:53:35.740Z,99.90
2022-10-13T01:56:03.337Z,99.90
2022-10-13T01:58:34.661Z,99.90
2022-10-13T02:01:37.492Z,99.90
2022-10-13T02:04:42.245Z,99.90
2022-10-13T02:07:48.860Z,99.90
2022-10-13T02:10:36.647Z,99.90
2022-10-13T02:13:07.079Z,99.90
2022-10-13T02:15:39.658Z,99.90
2022-10-13T02:18:08.592Z,99.90
2022-10-13T02:20:37.163Z,99.90
2022-10-13T02:23:09.960Z,99.90
2022-10-13T02:25:38.460Z,99.90
2022-10-13T02:28:06.814Z,99.90
2022-10-13T02:30:34.730Z,99.90
2022-10-13T02:33:03.304Z,99.90
2022-10-13T02:35:32.779Z,99.90
2022-10-13T02:38:00.748Z,99.90
2022-10-13T02:40:31.675Z,99.90
2022-10-13T02:42:59.338Z,99.90
2022-10-13T02:45:27.015Z,99.90
2022-10-13T02:47:54.810Z,99.90
2022-10-13T02:50:22.407Z,99.90
2022-10-13T02:52:50.191Z,99.90
2022-10-13T02:55:20.586Z,99.90
2022-10-13T02:57:48.154Z,99.90
2022-10-13T03:00:16.597Z,99.90
2022-10-13T03:02:44.382Z,99.90
2022-10-13T03:05:11.986Z,99.90
2022-10-13T03:07:39.584Z,99.90
2022-10-13T03:10:10.026Z,99.90
2022-10-13T03:12:37.590Z,99.90
2022-10-13T03:15:06.073Z,99.90
2022-10-13T03:17:33.779Z,99.90
2022-10-13T03:20:01.352Z,99.90
2022-10-13T03:22:34.433Z,99.90
2022-10-13T03:25:05.164Z,99.90
2022-10-13T03:27:32.883Z,99.90
2022-10-13T03:30:01.741Z,99.90
2022-10-13T03:32:32.376Z,99.90
2022-10-13T03:35:00.247Z,99.90
2022-10-13T03:37:30.750Z,99.90
2022-10-13T03:39:58.319Z,99.90
2022-10-13T03:42:25.892Z,99.90
2022-10-13T03:44:56.351Z,99.90
2022-10-13T03:47:24.304Z,99.90
2022-10-13T03:49:54.743Z,99.90
2022-10-13T03:52:23.020Z,99.90
2022-10-13T03:54:50.760Z,99.90
2022-10-13T03:57:18.311Z,99.90
2022-10-13T03:59:45.932Z,99.90
2022-10-13T04:02:13.670Z,99.90
2022-10-13T04:04:41.260Z,99.90
2022-10-13T04:07:08.985Z,99.90
2022-10-13T04:09:36.648Z,99.90
2022-10-13T04:12:04.432Z,99.90
2022-10-13T04:14:32.020Z,99.90
2022-10-13T04:17:00.152Z,99.90
2022-10-13T04:19:27.846Z,99.90
2022-10-13T04:21:55.419Z,99.90
2022-10-13T04:24:23.030Z,99.90
2022-10-13T04:26:50.654Z,99.90
2022-10-13T04:29:21.228Z,99.90
2022-10-13T04:31:48.833Z,99.90
2022-10-13T04:34:16.372Z,99.90
2022-10-13T04:36:46.681Z,99.90
2022-10-13T04:39:14.821Z,99.90
2022-10-13T04:41:42.378Z,99.90
2022-10-13T04:44:12.917Z,99.90
2022-10-13T04:46:42.966Z,99.90
2022-10-13T04:49:10.552Z,99.90
2022-10-13T04:51:38.236Z,99.90
2022-10-13T04:54:06.141Z,99.90
2022-10-13T04:56:33.917Z,99.90
2022-10-13T04:59:02.553Z,99.90
2022-10-13T05:01:30.120Z,99.90
2022-10-13T05:04:01.132Z,99.90
2022-10-13T05:06:35.067Z,99.90
2022-10-13T05:09:03.922Z,99.90
2022-10-13T05:11:32.211Z,99.90
2022-10-13T05:14:01.529Z,99.90
2022-10-13T05:16:30.891Z,99.90
2022-10-13T05:18:58.623Z,99.90
2022-10-13T05:21:28.520Z,99.90
2022-10-13T05:23:57.632Z,99.90
2022-10-13T05:26:28.961Z,99.90
2022-10-13T05:29:01.110Z,99.90
2022-10-13T05:31:30.608Z,99.90
2022-10-13T05:33:58.829Z,99.90
2022-10-13T05:36:32.156Z,99.90
2022-10-13T05:39:03.733Z,99.90
2022-10-13T05:41:31.918Z,99.90
2022-10-13T05:44:03.654Z,99.90
2022-10-13T05:46:35.954Z,99.90
2022-10-13T05:49:03.957Z,99.90
2022-10-13T05:51:36.749Z,99.90
2022-10-13T05:54:10.417Z,99.90
2022-10-13T05:57:07.502Z,99.90
2022-10-13T05:59:40.040Z,99.90
2022-10-13T06:02:24.079Z,99.90
2022-10-13T06:04:59.218Z,99.90
2022-10-13T06:07:48.814Z,99.90
2022-10-13T06:10:16.642Z,99.90
2022-10-13T06:12:44.427Z,99.90
2022-10-13T06:15:12.247Z,99.90
2022-10-13T06:17:39.974Z,99.90
2022-10-13T06:20:09.158Z,99.90
2022-10-13T06:22:37.912Z,99.90
2022-10-13T06:25:07.165Z,99.90
2022-10-13T06:27:34.843Z,99.90
2022-10-13T06:30:03.300Z,99.90
2022-10-13T06:32:31.343Z,99.90
2022-10-13T06:34:59.352Z,99.90
2022-10-13T06:37:27.651Z,99.90
2022-10-13T06:39:55.337Z,99.90
2022-10-13T06:42:23.270Z,99.90
2022-10-13T06:44:51.089Z,99.90
2022-10-13T06:47:24.705Z,99.90
2022-10-13T06:49:59.928Z,99.90
2022-10-13T06:52:27.540Z,99.90
2022-10-13T06:54:55.396Z,99.90
2022-10-13T06:57:23.586Z,99.90
2022-10-13T06:59:52.994Z,99.90
2022-10-13T07:02:20.853Z,99.90
2022-10-13T07:04:49.070Z,99.90
2022-10-13T07:07:16.618Z,99.90
2022-10-13T07:09:44.260Z,99.90
2022-10-13T07:12:13.806Z,99.90
2022-10-13T07:14:43.805Z,99.90
2022-10-13T07:17:11.646Z,99.90
2022-10-13T07:19:39.407Z,99.90
2022-10-13T07:22:06.988Z,99.90
2022-10-13T07:24:34.734Z,99.90
2022-10-13T07:27:07.493Z,99.90
2022-10-13T07:29:35.621Z,99.90
2022-10-13T07:32:03.282Z,99.90
2022-10-13T07:34:30.871Z,99.90
2022-10-13T07:36:58.735Z,99.90
2022-10-13T07:39:26.294Z,99.90
2022-10-13T07:42:11.855Z,99.90
2022-10-13T07:44:42.083Z,99.90
2022-10-13T07:47:09.772Z,99.90
2022-10-13T07:49:37.401Z,99.90
2022-10-13T07:52:05.097Z,99.90
2022-10-13T07:54:32.784Z,99.90
2022-10-13T07:57:00.375Z,99.90
2022-10-13T07:59:28.009Z,99.90
2022-10-13T08:01:56.057Z,99.90
2022-10-13T08:04:26.556Z,99.90
2022-10-13T08:06:54.186Z,99.90
2022-10-13T08:09:21.811Z,99.90
2022-10-13T08:11:49.452Z,99.90
2022-10-13T08:14:17.249Z,99.90
2022-10-13T08:16:48.611Z,99.90
2022-10-13T08:19:20.880Z,99.90
2022-10-13T08:22:07.837Z,99.90
2022-10-13T08:24:37.164Z,99.90
2022-10-13T08:27:04.759Z,99.90
2022-10-13T08:29:32.419Z,99.90
2022-10-13T08:32:00.160Z,99.90
2022-10-13T08:34:27.851Z,99.90
2022-10-13T08:36:58.536Z,99.90
2022-10-13T08:39:26.166Z,99.90
2022-10-13T08:41:56.270Z,99.90
2022-10-13T08:47:50.289Z,99.90
2022-10-13T08:50:25.311Z,99.90
2022-10-13T08:52:57.231Z,99.90
2022-10-13T08:55:29.863Z,99.90
2022-10-13T08:57:57.933Z,99.90
2022-10-13T09:00:25.549Z,99.90
2022-10-13T09:02:53.129Z,99.90
2022-10-13T09:05:38.054Z,99.90
2022-10-13T09:08:17.488Z,99.90
2022-10-13T09:10:51.958Z,99.90
2022-10-13T09:13:20.143Z,99.90
2022-10-13T09:15:52.295Z,99.90
2022-10-13T09:18:31.647Z,99.90
2022-10-13T09:21:18.340Z,99.90
2022-10-13T09:23:46.065Z,99.90
2022-10-13T09:26:20.417Z,99.90
2022-10-13T09:28:48.333Z,99.90
2022-10-13T09:31:25.272Z,99.90
2022-10-13T09:34:12.167Z,99.90
2022-10-13T09:36:54.601Z,99.90
2022-10-13T09:39:25.146Z,99.90
2022-10-13T09:42:08.524Z,99.90
2022-10-13T09:44:39.099Z,99.90
2022-10-13T09:47:17.213Z,99.90
2022-10-13T09:49:45.319Z,99.90
2022-10-13T09:52:12.942Z,99.90
2022-10-13T09:54:47.724Z,99.90
2022-10-13T09:57:25.163Z,96.10
2022-10-13T10:02:45.538Z,69.10
2022-10-13T10:05:15.871Z,39.50
2022-10-13T10:07:43.764Z,5.00
2022-10-13T10:10:34.639Z,1.00
2022-10-13T10:13:03.070Z,1.00
2022-10-13T10:15:44.880Z,1.00
2022-10-13T10:18:23.107Z,1.00
2022-10-13T10:20:55.069Z,1.00
2022-10-13T10:23:47.884Z,1.00
2022-10-13T10:26:33.497Z,1.00
2022-10-13T10:29:19.980Z,7.30
2022-10-13T10:31:56.098Z,39.90
2022-10-13T10:34:27.101Z,51.10
2022-10-13T10:37:04.151Z,49.90
2022-10-13T10:39:59.780Z,36.10
2022-10-13T10:42:52.151Z,6.30
2022-10-13T10:45:28.516Z,7.70
2022-10-13T10:48:23.030Z,11.20
2022-10-13T10:50:54.398Z,12.20
2022-10-13T10:53:39.291Z,1.00
2022-10-13T10:56:17.779Z,18.90
2022-10-13T10:58:48.334Z,3.00
2022-10-13T11:01:36.925Z,1.00
2022-10-13T11:04:26.274Z,1.00
2022-10-13T11:06:53.901Z,1.00
2022-10-13T11:09:43.177Z,1.00
2022-10-13T11:12:23.070Z,1.00
2022-10-13T11:15:11.773Z,2.10
2022-10-13T11:17:40.950Z,12.90
2022-10-13T11:20:17.964Z,6.40
2022-10-13T11:23:00.573Z,14.10
2022-10-13T11:25:35.780Z,17.90
2022-10-13T11:28:42.178Z,7.20
2022-10-13T11:31:12.776Z,1.00
2022-10-13T11:33:40.356Z,1.00
2022-10-13T11:36:47.284Z,1.00
2022-10-13T11:42:16.950Z,4.20
2022-10-13T11:44:45.636Z,7.40
2022-10-13T11:47:39.223Z,9.10
2022-10-13T11:50:26.949Z,13.80
2022-10-13T11:53:17.410Z,1.00
2022-10-13T11:55:53.559Z,1.00
2022-10-13T11:58:26.214Z,1.00
2022-10-13T12:01:00.472Z,1.00
2022-10-13T12:03:28.097Z,1.00
2022-10-13T12:06:34.018Z,1.00
2022-10-13T12:09:05.863Z,1.00
2022-10-13T12:11:36.890Z,1.00
2022-10-13T12:14:08.281Z,1.00
2022-10-13T12:16:40.103Z,1.00
2022-10-13T12:19:21.380Z,1.00
2022-10-13T12:22:00.318Z,1.00
2022-10-13T12:24:30.287Z,11.50
2022-10-13T12:26:58.672Z,21.70
2022-10-13T12:29:31.051Z,40.90
2022-10-13T12:32:01.147Z,45.30
2022-10-13T12:34:35.924Z,57.30
2022-10-13T12:37:06.720Z,72.20
2022-10-13T12:39:36.059Z,75.10
2022-10-13T12:42:08.296Z,84.30
2022-10-13T12:44:36.181Z,83.70
2022-10-13T12:47:04.068Z,72.10
2022-10-13T12:49:36.459Z,74.50
2022-10-13T12:52:09.497Z,58.50
2022-10-13T12:54:40.159Z,33.20
2022-10-13T12:57:18.662Z,14.20
2022-10-13T12:59:46.775Z,9.10
2022-10-13T13:02:25.043Z,5.00
2022-10-13T13:04:52.890Z,13.80
2022-10-13T13:07:33.856Z,15.10
2022-10-13T13:10:18.034Z,13.60
2022-10-13T13:12:47.405Z,1.20
2022-10-13T13:15:32.728Z,1.00
2022-10-13T13:18:36.692Z,1.00
2022-10-13T13:21:11.093Z,1.00
2022-10-13T13:23:38.938Z,1.00
2022-10-13T13:26:13.614Z,1.00
2022-10-13T13:28:54.017Z,1.00
2022-10-13T13:31:24.303Z,1.00
2022-10-13T13:33:52.249Z,1.00
2022-10-13T13:36:22.573Z,1.00
2022-10-13T13:38:50.730Z,1.00
2022-10-13T13:41:18.457Z,1.00
2022-10-13T13:43:46.364Z,1.00
2022-10-13T13:46:23.232Z,1.00
2022-10-13T13:48:51.357Z,1.00
2022-10-13T13:51:19.644Z,1.00
2022-10-13T13:53:47.351Z,1.00
2022-10-13T13:56:17.047Z,1.00
2022-10-13T13:58:45.141Z,1.00
2022-10-13T14:01:14.076Z,1.00
2022-10-13T14:03:41.987Z,1.00
2022-10-13T14:06:15.862Z,1.00
2022-10-13T14:08:43.595Z,1.00
2022-10-13T14:11:11.598Z,1.00
2022-10-13T14:13:39.145Z,1.00
2022-10-13T14:16:07.066Z,4.40
2022-10-13T14:18:36.829Z,20.10
2022-10-13T14:21:08.357Z,27.40
2022-10-13T14:23:37.818Z,29.60
2022-10-13T14:26:07.596Z,32.60
2022-10-13T14:28:35.224Z,32.30
2022-10-13T14:31:06.467Z,38.10
2022-10-13T14:33:34.496Z,35.70
2022-10-13T14:36:06.759Z,39.90
2022-10-13T14:38:34.775Z,47.70
2022-10-13T14:41:04.249Z,44.20
2022-10-13T14:43:33.381Z,62.20
2022-10-13T14:46:02.873Z,68.50
2022-10-13T14:48:34.468Z,71.60
2022-10-13T14:51:09.409Z,74.30
2022-10-13T14:53:41.999Z,78.70
2022-10-13T14:56:18.946Z,83.40
2022-10-13T14:58:48.405Z,90.10
2022-10-13T15:01:17.054Z,91.50
2022-10-13T15:03:45.571Z,94.30
2022-10-13T15:06:18.975Z,94.60
2022-10-13T15:08:47.354Z,97.40
2022-10-13T15:11:16.730Z,99.90
2022-10-13T15:13:44.702Z,99.90
2022-10-13T15:16:21.037Z,99.90
2022-10-13T15:18:49.264Z,99.90
2022-10-13T15:21:18.139Z,99.90
2022-10-13T15:23:46.194Z,99.90
2022-10-13T15:26:15.765Z,99.90
2022-10-13T15:28:46.819Z,99.90
2022-10-13T15:31:15.761Z,99.90
2022-10-13T15:33:46.624Z,99.90
2022-10-13T15:36:14.643Z,99.90
2022-10-13T15:38:42.199Z,99.90
2022-10-13T15:41:10.884Z,99.90
2022-10-13T15:43:39.623Z,99.90
2022-10-13T15:46:21.365Z,99.90
2022-10-13T15:48:53.307Z,99.90
2022-10-13T15:51:24.042Z,99.90
2022-10-13T15:53:51.696Z,99.90
2022-10-13T15:56:20.553Z,99.90
2022-10-13T15:58:48.154Z,99.90
2022-10-13T16:01:15.991Z,99.90
2022-10-13T16:03:43.715Z,99.90
2022-10-13T16:06:12.772Z,99.90
2022-10-13T16:08:44.118Z,99.90
2022-10-13T16:11:14.859Z,99.90
2022-10-13T16:13:49.882Z,99.90
2022-10-13T16:16:18.337Z,99.90
2022-10-13T16:18:46.209Z,99.90
2022-10-13T16:21:18.468Z,99.90
2022-10-13T16:23:47.861Z,99.90
2022-10-13T16:26:17.556Z,99.90
2022-10-13T16:28:46.085Z,99.90
2022-10-13T16:31:16.433Z,99.90
2022-10-13T16:33:45.607Z,99.90
2022-10-13T16:36:18.033Z,99.90
2022-10-13T16:38:46.880Z,99.90
2022-10-13T16:41:17.390Z,99.90
2022-10-13T16:43:46.699Z,99.90
2022-10-13T16:46:17.374Z,99.90
2022-10-13T16:48:46.089Z,99.90
2022-10-13T16:51:19.489Z,99.90
2022-10-13T16:53:52.561Z,99.90
2022-10-13T16:56:24.103Z,99.90
2022-10-13T16:58:58.165Z,99.90
2022-10-13T17:01:26.439Z,99.90
2022-10-13T17:03:56.586Z,99.90
2022-10-13T17:06:26.303Z,99.90
2022-10-13T17:08:54.010Z,99.90
2022-10-13T17:11:27.265Z,99.90
2022-10-13T17:13:56.757Z,99.90
2022-10-13T17:16:24.981Z,99.90
2022-10-13T17:18:53.018Z,99.90
2022-10-13T17:21:23.276Z,99.90
2022-10-13T17:23:51.171Z,99.90
2022-10-13T17:26:19.707Z,99.90
2022-10-13T17:28:47.677Z,99.90
2022-10-13T17:31:18.983Z,99.90
2022-10-13T17:33:47.275Z,99.90
2022-10-13T17:36:24.702Z,99.90
2022-10-13T17:38:53.997Z,99.90
2022-10-13T17:41:23.794Z,99.90
2022-10-13T17:43:52.374Z,99.90
2022-10-13T17:46:36.379Z,99.90
2022-10-13T17:49:07.353Z,99.90
2022-10-13T17:51:35.041Z,99.90
2022-10-13T17:54:02.930Z,99.90
2022-10-13T17:56:30.662Z,99.90
2022-10-13T17:59:00.728Z,99.90
2022-10-13T18:01:35.687Z,99.90
2022-10-13T18:04:06.917Z,99.90
2022-10-13T18:06:39.819Z,99.90
2022-10-13T18:09:10.278Z,99.90
2022-10-13T18:11:38.312Z,99.90
2022-10-13T18:14:06.779Z,99.90
2022-10-13T18:16:35.785Z,99.90
2022-10-13T18:19:04.813Z,99.90
2022-10-13T18:21:32.546Z,99.90
2022-10-13T18:24:01.813Z,99.90
2022-10-13T18:26:37.565Z,99.90
2022-10-13T18:29:06.980Z,99.90
2022-10-13T18:31:36.645Z,99.90
2022-10-13T18:34:10.603Z,99.90
2022-10-13T18:36:54.817Z,99.90
2022-10-13T18:39:25.646Z,99.90
2022-10-13T18:41:55.392Z,99.90
2022-10-13T18:44:24.091Z,99.90
2022-10-13T18:46:53.723Z,99.90
2022-10-13T18:49:23.840Z,99.90
2022-10-13T18:51:54.449Z,99.90
2022-10-13T18:54:22.083Z,99.90
2022-10-13T18:56:49.879Z,99.90
2022-10-13T18:59:17.729Z,99.90
2022-10-13T19:01:47.839Z,99.90
2022-10-13T19:04:16.859Z,99.90
2022-10-13T19:06:46.309Z,99.90
2022-10-13T19:09:15.838Z,99.90
2022-10-13T19:11:43.487Z,99.90
2022-10-13T19:14:13.083Z,99.90
2022-10-13T19:16:42.607Z,99.90
2022-10-13T19:19:10.560Z,99.90
2022-10-13T19:21:39.124Z,99.90
2022-10-13T19:24:08.077Z,99.90
2022-10-13T19:26:36.531Z,99.90
2022-10-13T19:29:13.163Z,99.90
2022-10-13T19:31:42.320Z,99.90
2022-10-13T19:34:11.709Z,99.90
2022-10-13T19:36:42.535Z,99.90
2022-10-13T19:39:16.698Z,99.90
2022-10-13T19:41:48.211Z,99.90
2022-10-13T19:44:17.341Z,99.90
2022-10-13T19:46:46.964Z,99.90
2022-10-13T19:49:16.812Z,99.90
2022-10-13T19:51:45.284Z,99.90
2022-10-13T19:54:13.665Z,99.90
2022-10-13T19:56:41.264Z,99.90
2022-10-13T19:59:08.896Z,99.90
2022-10-13T20:01:40.961Z,99.90
2022-10-13T20:04:08.648Z,99.90
2022-10-13T20:06:36.926Z,99.90
2022-10-13T20:09:05.348Z,99.90
2022-10-13T20:11:33.014Z,99.90
2022-10-13T20:14:00.857Z,99.90
2022-10-13T20:16:28.969Z,99.90
2022-10-13T20:18:58.987Z,99.90
2022-10-13T20:21:27.817Z,99.90
2022-10-13T20:23:55.919Z,99.90
2022-10-13T20:26:24.171Z,99.90
2022-10-13T20:28:53.336Z,99.90
2022-10-13T20:31:22.159Z,99.90
2022-10-13T20:33:54.906Z,99.90
2022-10-13T20:36:23.971Z,99.90
2022-10-13T20:38:51.633Z,99.90
2022-10-13T20:41:27.469Z,99.90
2022-10-13T20:43:57.178Z,99.90
2022-10-13T20:46:25.548Z,99.90
2022-10-13T20:51:42.640Z,99.90
2022-10-13T20:54:12.626Z,99.90
2022-10-13T20:56:40.420Z,99.90
2022-10-13T20:59:10.656Z,99.90
2022-10-13T21:01:39.006Z,99.90
2022-10-13T21:04:07.149Z,99.90
2022-10-13T21:06:35.700Z,99.90
2022-10-13T21:09:04.982Z,99.90
2022-10-13T21:11:33.110Z,99.90
2022-10-13T21:14:06.148Z,99.90
2022-10-13T21:16:34.352Z,99.90
2022-10-13T21:19:02.283Z,99.90
2022-10-13T21:21:32.018Z,99.90
2022-10-13T21:24:03.935Z,99.90
2022-10-13T21:26:33.223Z,99.90
2022-10-13T21:29:02.002Z,99.90
2022-10-13T21:31:30.107Z,99.90
2022-10-13T21:33:57.937Z,99.90
2022-10-13T21:36:28.994Z,99.90
2022-10-13T21:38:59.893Z,99.90
2022-10-13T21:41:33.570Z,99.90
2022-10-13T21:44:02.149Z,99.90
2022-10-13T21:46:31.907Z,99.90
2022-10-13T21:49:02.070Z,99.90
2022-10-13T21:51:40.161Z,99.90
2022-10-13T21:54:11.511Z,99.90
2022-10-13T21:56:40.419Z,99.90
2022-10-13T21:59:08.793Z,99.90
2022-10-13T22:01:36.367Z,99.90
2022-10-13T22:04:04.417Z,99.90
2022-10-13T22:06:33.785Z,99.90
2022-10-13T22:09:06.339Z,99.90
2022-10-13T22:11:36.358Z,99.90
2022-10-13T22:14:04.916Z,99.90
2022-10-13T22:16:37.844Z,99.90
2022-10-13T22:19:06.377Z,99.90
2022-10-13T22:21:36.344Z,99.90
2022-10-13T22:24:06.210Z,99.90
2022-10-13T22:26:37.136Z,99.90
2022-10-13T22:29:06.696Z,99.90
2022-10-13T22:31:34.846Z,99.90
2022-10-13T22:34:02.875Z,99.90
2022-10-13T22:36:31.563Z,99.90
2022-10-13T22:39:04.016Z,99.90
2022-10-13T22:41:33.257Z,99.90
2022-10-13T22:44:02.667Z,99.90
2022-10-13T22:46:33.635Z,99.90
2022-10-13T22:49:02.220Z,99.90
2022-10-13T22:51:31.699Z,99.90
2022-10-13T22:53:59.815Z,99.90
2022-10-13T22:56:29.825Z,99.90
2022-10-13T22:59:08.485Z,99.90
2022-10-13T23:01:36.421Z,99.90
2022-10-13T23:04:04.390Z,99.90
2022-10-13T23:06:33.907Z,99.90
2022-10-13T23:09:04.071Z,99.90
2022-10-13T23:11:31.917Z,99.90
2022-10-13T23:14:00.808Z,99.90
2022-10-13T23:16:28.614Z,99.90
2022-10-13T23:18:56.537Z,99.90
2022-10-13T23:21:27.052Z,99.90
2022-10-13T23:24:03.614Z,99.90
2022-10-13T23:26:33.114Z,99.90
2022-10-13T23:29:01.146Z,99.90
2022-10-13T23:31:29.238Z,99.90
2022-10-13T23:33:58.538Z,99.90
2022-10-13T23:36:30.192Z,99.90
2022-10-13T23:39:08.000Z,99.90
2022-10-13T23:41:35.639Z,99.90
2022-10-13T23:44:05.905Z,99.90
2022-10-13T23:46:33.530Z,99.90
2022-10-13T23:49:02.157Z,99.90
2022-10-13T23:51:29.805Z,99.90
2022-10-13T23:53:58.207Z,99.90
2022-10-13T23:56:28.445Z,99.90
2022-10-13T23:58:56.109Z,99.90
