createdAt,value
2019-06-25T00:04:55.429Z,52.80
2019-06-25T00:09:59.125Z,52.90
2019-06-25T00:15:02.811Z,52.90
2019-06-25T00:20:06.515Z,52.90
2019-06-25T00:25:10.188Z,52.90
2019-06-25T00:30:14.479Z,52.80
2019-06-25T00:35:18.135Z,53.00
2019-06-25T00:40:21.841Z,53.00
2019-06-25T00:45:25.561Z,52.90
2019-06-25T00:50:30.611Z,52.90
2019-06-25T00:55:34.736Z,53.00
2019-06-25T01:00:38.477Z,53.10
2019-06-25T01:05:43.823Z,52.90
2019-06-25T01:10:47.555Z,53.00
2019-06-25T01:15:51.230Z,52.90
2019-06-25T01:20:55.393Z,52.90
2019-06-25T01:25:59.257Z,52.80
2019-06-25T01:31:02.871Z,53.50
2019-06-25T01:36:06.556Z,53.00
2019-06-25T01:41:10.283Z,53.00
2019-06-25T01:46:13.999Z,53.00
2019-06-25T01:51:17.771Z,52.90
2019-06-25T01:56:21.447Z,52.90
2019-06-25T02:01:25.084Z,53.10
2019-06-25T02:06:28.787Z,52.90
2019-06-25T02:11:32.403Z,52.90
2019-06-25T02:16:36.043Z,52.90
2019-06-25T02:21:39.933Z,53.00
2019-06-25T02:26:43.592Z,53.00
2019-06-25T02:31:47.251Z,52.90
2019-06-25T02:36:50.960Z,52.90
2019-06-25T02:41:54.627Z,52.90
2019-06-25T02:46:58.264Z,53.00
2019-06-25T02:52:02.253Z,53.00
2019-06-25T02:57:05.910Z,52.90
2019-06-25T03:02:09.699Z,52.90
2019-06-25T03:07:13.318Z,52.90
2019-06-25T03:12:16.966Z,52.90
2019-06-25T03:17:20.615Z,52.90
2019-06-25T03:22:24.642Z,52.90
2019-06-25T03:27:28.637Z,52.90
2019-06-25T03:32:32.370Z,52.90
2019-06-25T03:37:36.082Z,52.90
2019-06-25T03:42:40.119Z,52.90
2019-06-25T03:47:43.897Z,53.10
2019-06-25T03:52:47.687Z,52.90
2019-06-25T03:57:51.504Z,52.90
2019-06-25T04:02:55.188Z,53.00
2019-06-25T04:07:58.844Z,53.40
2019-06-25T04:13:03.067Z,52.80
2019-06-25T04:18:06.749Z,52.90
2019-06-25T04:23:10.521Z,52.80
2019-06-25T04:28:14.988Z,52.90
2019-06-25T04:33:18.852Z,52.80
2019-06-25T04:38:22.601Z,52.80
2019-06-25T04:43:27.055Z,53.00
2019-06-25T04:48:30.816Z,52.80
2019-06-25T04:53:34.450Z,52.90
2019-06-25T04:58:38.107Z,52.80
2019-06-25T05:03:41.811Z,52.80
2019-06-25T05:08:45.522Z,52.80
2019-06-25T05:13:49.332Z,52.80
2019-06-25T05:18:54.818Z,52.80
2019-06-25T05:23:59.033Z,52.80
2019-06-25T05:29:02.816Z,52.90
2019-06-25T05:34:06.642Z,52.80
2019-06-25T05:39:11.022Z,52.80
2019-06-25T05:44:14.891Z,52.80
2019-06-25T05:49:18.559Z,52.80
2019-06-25T05:54:22.545Z,52.80
2019-06-25T05:59:26.470Z,52.90
2019-06-25T06:04:30.288Z,52.80
2019-06-25T06:09:34.074Z,52.90
2019-06-25T06:14:37.774Z,52.90
2019-06-25T06:19:41.822Z,52.80
2019-06-25T06:24:46.343Z,53.40
2019-06-25T06:29:50.019Z,52.90
2019-06-25T06:34:53.802Z,52.90
2019-06-25T06:39:57.758Z,52.90
2019-06-25T06:45:01.519Z,53.00
2019-06-25T06:50:05.617Z,53.10
2019-06-25T06:55:09.222Z,53.00
2019-06-25T07:00:12.903Z,53.10
2019-06-25T07:05:16.615Z,53.10
2019-06-25T07:10:20.329Z,53.10
2019-06-25T07:15:24.090Z,53.10
2019-06-25T07:20:33.653Z,53.10
2019-06-25T07:25:33.314Z,53.10
2019-06-25T07:30:37.033Z,53.10
2019-06-25T07:35:40.769Z,53.20
2019-06-25T07:40:44.687Z,53.20
2019-06-25T07:45:48.432Z,53.30
2019-06-25T07:50:52.534Z,53.10
2019-06-25T07:55:56.300Z,53.20
2019-06-25T08:01:00.165Z,53.30
2019-06-25T08:06:03.869Z,53.30
2019-06-25T08:11:07.529Z,53.30
2019-06-25T08:16:11.243Z,53.40
2019-06-25T08:21:15.018Z,53.40
2019-06-25T08:26:18.794Z,54.00
2019-06-25T08:31:22.523Z,53.40
2019-06-25T08:36:26.192Z,53.40
2019-06-25T08:41:29.850Z,53.40
2019-06-25T08:46:33.527Z,53.40
2019-06-25T08:51:37.295Z,52.90
2019-06-25T08:56:41.084Z,53.40
2019-06-25T09:01:44.862Z,53.40
2019-06-25T09:06:48.817Z,53.40
2019-06-25T09:11:52.959Z,53.40
2019-06-25T09:16:57.026Z,53.40
2019-06-25T09:22:00.914Z,53.40
2019-06-25T09:27:04.773Z,53.40
2019-06-25T09:32:08.497Z,53.40
2019-06-25T09:37:12.248Z,53.40
2019-06-25T09:42:14.925Z,54.00
2019-06-25T09:47:18.734Z,53.40
2019-06-25T09:52:22.503Z,53.50
2019-06-25T09:57:26.230Z,53.50
2019-06-25T10:02:30.016Z,53.50
2019-06-25T10:07:33.799Z,53.50
2019-06-25T10:12:37.557Z,53.60
2019-06-25T10:17:41.440Z,53.60
2019-06-25T10:22:45.447Z,53.60
2019-06-25T10:27:49.166Z,53.60
2019-06-25T10:32:53.074Z,53.60
2019-06-25T10:37:56.847Z,53.60
2019-06-25T10:43:00.655Z,53.70
2019-06-25T10:48:05.207Z,53.60
2019-06-25T10:53:08.931Z,53.60
2019-06-25T10:58:12.735Z,53.60
2019-06-25T11:03:16.608Z,53.60
2019-06-25T11:08:20.326Z,53.60
2019-06-25T11:13:23.964Z,53.60
2019-06-25T11:18:27.803Z,53.70
2019-06-25T11:23:32.681Z,54.40
2019-06-25T11:28:36.814Z,54.20
2019-06-25T11:33:40.548Z,53.80
2019-06-25T11:38:44.218Z,53.70
2019-06-25T11:43:47.965Z,53.60
2019-06-25T11:48:51.682Z,53.80
2019-06-25T11:53:55.415Z,53.60
2019-06-25T11:58:59.332Z,53.70
2019-06-25T12:04:02.992Z,53.70
2019-06-25T12:09:08.114Z,53.70
2019-06-25T12:14:12.098Z,53.70
2019-06-25T12:19:15.841Z,53.70
2019-06-25T12:24:19.896Z,53.80
2019-06-25T12:29:23.676Z,53.80
2019-06-25T12:34:27.363Z,53.70
2019-06-25T12:39:31.066Z,53.80
2019-06-25T12:44:34.846Z,53.80
2019-06-25T12:49:38.598Z,53.80
2019-06-25T12:54:42.375Z,53.80
2019-06-25T12:59:46.106Z,53.70
2019-06-25T13:04:49.818Z,53.90
2019-06-25T13:09:53.644Z,53.80
2019-06-25T13:14:57.370Z,53.80
2019-06-25T13:20:01.123Z,53.70
2019-06-25T13:25:05.149Z,53.80
2019-06-25T13:30:09.683Z,53.80
2019-06-25T13:35:13.395Z,53.70
2019-06-25T13:40:18.734Z,53.80
2019-06-25T13:45:23.494Z,53.80
2019-06-25T13:50:27.493Z,53.90
2019-06-25T13:55:31.219Z,53.80
2019-06-25T14:00:34.957Z,53.90
2019-06-25T14:05:38.799Z,53.90
2019-06-25T14:10:42.940Z,53.90
2019-06-25T14:15:46.613Z,53.90
2019-06-25T14:20:50.426Z,53.90
2019-06-25T14:26:09.211Z,53.90
2019-06-25T14:31:00.176Z,53.90
2019-06-25T14:36:04.165Z,53.80
2019-06-25T14:41:07.865Z,53.90
2019-06-25T14:46:11.609Z,54.00
2019-06-25T14:51:15.360Z,53.90
2019-06-25T14:56:19.154Z,53.90
2019-06-25T15:01:23.036Z,54.00
2019-06-25T15:06:26.880Z,53.90
2019-06-25T15:11:30.867Z,54.00
2019-06-25T15:16:34.618Z,54.00
2019-06-25T15:21:38.384Z,54.00
2019-06-25T15:26:42.424Z,54.00
2019-06-25T15:31:46.205Z,54.00
2019-06-25T15:36:50.564Z,54.00
2019-06-25T15:41:54.409Z,54.00
2019-06-25T15:46:58.347Z,54.00
2019-06-25T15:52:02.083Z,54.00
2019-06-25T15:57:06.003Z,53.90
2019-06-25T16:02:09.776Z,53.90
2019-06-25T16:07:13.529Z,53.90
2019-06-25T16:12:17.207Z,54.00
2019-06-25T16:17:21.299Z,54.00
2019-06-25T16:22:24.967Z,53.90
2019-06-25T16:27:28.701Z,54.00
2019-06-25T16:32:34.127Z,54.10
2019-06-25T16:37:37.925Z,54.00
2019-06-25T16:42:41.833Z,54.00
2019-06-25T16:47:45.629Z,54.00
2019-06-25T16:52:49.291Z,54.00
2019-06-25T16:57:53.090Z,54.00
2019-06-25T17:02:56.812Z,54.10
2019-06-25T17:08:00.672Z,54.00
2019-06-25T17:13:04.509Z,54.00
2019-06-25T17:18:08.668Z,54.00
2019-06-25T17:23:12.470Z,54.00
2019-06-25T17:28:16.291Z,54.00
2019-06-25T17:33:20.519Z,54.00
2019-06-25T17:38:24.425Z,54.00
2019-06-25T17:43:28.424Z,54.00
2019-06-25T17:48:32.283Z,54.00
2019-06-25T17:53:37.027Z,54.10
2019-06-25T17:58:40.937Z,54.00
2019-06-25T18:03:44.629Z,54.00
2019-06-25T18:08:48.413Z,54.10
2019-06-25T18:13:52.109Z,54.00
2019-06-25T18:18:55.808Z,54.00
2019-06-25T18:23:59.585Z,54.00
2019-06-25T18:29:03.433Z,54.10
2019-06-25T18:34:07.251Z,54.10
2019-06-25T18:39:10.997Z,54.00
2019-06-25T18:44:14.689Z,54.10
2019-06-25T18:49:18.395Z,54.20
2019-06-25T18:54:22.102Z,54.20
2019-06-25T18:59:25.841Z,54.20
2019-06-25T19:04:30.570Z,54.10
2019-06-25T19:09:34.318Z,54.20
2019-06-25T19:14:38.006Z,54.10
2019-06-25T19:19:41.726Z,54.20
2019-06-25T19:24:46.702Z,54.10
2019-06-25T19:29:50.359Z,54.20
2019-06-25T19:34:54.075Z,54.10
2019-06-25T19:39:57.865Z,54.10
2019-06-25T19:45:01.793Z,54.00
2019-06-25T19:50:16.061Z,54.20
2019-06-25T19:55:12.290Z,54.20
2019-06-25T20:00:16.345Z,54.10
2019-06-25T20:05:20.257Z,54.10
2019-06-25T20:10:24.372Z,54.00
2019-06-25T20:15:28.231Z,54.00
2019-06-25T20:20:32.329Z,54.10
2019-06-25T20:25:36.250Z,54.20
2019-06-25T20:30:40.031Z,54.20
2019-06-25T20:35:43.678Z,54.20
2019-06-25T20:40:47.479Z,54.20
2019-06-25T20:45:51.356Z,54.30
2019-06-25T20:50:56.559Z,54.20
2019-06-25T20:56:00.460Z,54.40
2019-06-25T21:01:07.310Z,54.20
2019-06-25T21:06:11.455Z,54.30
2019-06-25T21:11:28.638Z,54.40
2019-06-25T21:16:20.664Z,54.30
2019-06-25T21:21:24.371Z,54.20
2019-06-25T21:26:28.135Z,54.20
2019-06-25T21:31:32.027Z,54.20
2019-06-25T21:36:35.863Z,54.40
2019-06-25T21:41:39.756Z,54.20
2019-06-25T21:46:43.474Z,54.20
2019-06-25T21:51:47.208Z,54.30
2019-06-25T21:56:50.858Z,54.40
2019-06-25T22:01:56.492Z,54.80
2019-06-25T22:07:00.211Z,54.30
2019-06-25T22:12:20.051Z,54.30
2019-06-25T22:17:09.526Z,54.40
2019-06-25T22:22:19.559Z,54.30
2019-06-25T22:27:18.642Z,54.30
2019-06-25T22:32:22.456Z,54.40
2019-06-25T22:37:26.316Z,54.40
2019-06-25T22:42:37.412Z,54.40
2019-06-25T22:47:35.423Z,54.60
2019-06-25T22:52:39.290Z,54.60
2019-06-25T22:57:43.033Z,54.50
2019-06-25T23:02:46.747Z,54.60
2019-06-25T23:07:50.395Z,54.70
2019-06-25T23:12:55.043Z,54.70
2019-06-25T23:17:59.248Z,54.60
2019-06-25T23:23:02.878Z,54.70
2019-06-25T23:28:06.593Z,55.40
2019-06-25T23:33:10.424Z,54.90
2019-06-25T23:38:14.161Z,54.90
2019-06-25T23:43:17.790Z,55.00
2019-06-25T23:48:21.708Z,54.90
2019-06-25T23:53:25.395Z,55.00
2019-06-25T23:58:29.152Z,55.00
