createdAt,value
2018-06-15T00:00:59.026Z,99.90
2018-06-15T00:08:49.106Z,99.90
2018-06-15T00:11:35.785Z,99.90
2018-06-15T00:14:31.751Z,99.90
2018-06-15T00:17:05.168Z,99.90
2018-06-15T00:28:23.714Z,99.90
2018-06-15T00:31:02.858Z,99.90
2018-06-15T00:33:39.413Z,99.90
2018-06-15T00:36:14.815Z,99.90
2018-06-15T00:38:48.015Z,99.90
2018-06-15T00:46:52.236Z,99.90
2018-06-15T00:57:48.889Z,99.90
2018-06-15T01:00:29.829Z,99.90
2018-06-15T01:03:21.214Z,99.90
2018-06-15T01:06:11.434Z,99.90
2018-06-15T01:08:52.639Z,99.90
2018-06-15T01:14:38.674Z,99.90
2018-06-15T01:17:12.335Z,99.90
2018-06-15T01:19:46.542Z,99.90
2018-06-15T01:29:16.954Z,99.90
2018-06-15T01:34:42.073Z,99.90
2018-06-15T01:37:16.178Z,99.90
2018-06-15T01:39:55.542Z,99.90
2018-06-15T01:42:46.194Z,99.90
2018-06-15T01:57:25.121Z,99.90
2018-06-15T02:00:00.688Z,99.90
2018-06-15T02:02:43.808Z,99.90
2018-06-15T02:08:04.635Z,99.90
2018-06-15T02:10:56.483Z,99.90
2018-06-15T02:13:30.820Z,99.90
2018-06-15T02:16:06.854Z,99.90
2018-06-15T02:21:18.544Z,99.90
2018-06-15T02:23:48.846Z,99.90
2018-06-15T02:26:37.102Z,99.90
2018-06-15T02:29:15.333Z,99.90
2018-06-15T02:31:51.820Z,99.90
2018-06-15T02:34:29.582Z,99.90
2018-06-15T02:37:02.144Z,99.90
2018-06-15T02:39:37.343Z,99.90
2018-06-15T02:42:22.483Z,99.90
2018-06-15T02:48:26.640Z,99.90
2018-06-15T02:51:09.347Z,99.90
2018-06-15T02:53:44.566Z,99.90
2018-06-15T03:05:51.056Z,99.90
2018-06-15T03:08:33.398Z,99.90
2018-06-15T03:11:17.718Z,99.90
2018-06-15T03:14:06.486Z,99.90
2018-06-15T03:16:42.355Z,99.90
2018-06-15T03:19:19.749Z,99.90
2018-06-15T03:21:59.293Z,99.90
2018-06-15T03:24:39.271Z,99.90
2018-06-15T03:27:19.496Z,99.90
2018-06-15T03:30:00.687Z,99.90
2018-06-15T03:32:38.330Z,99.90
2018-06-15T03:35:16.137Z,99.90
2018-06-15T03:37:54.163Z,99.90
2018-06-15T03:40:43.510Z,99.90
2018-06-15T03:43:26.093Z,99.90
2018-06-15T03:46:07.946Z,99.90
2018-06-15T03:48:51.483Z,99.90
2018-06-15T03:51:26.411Z,99.90
2018-06-15T03:54:24.217Z,99.90
2018-06-15T03:57:01.831Z,99.90
2018-06-15T03:59:36.072Z,99.90
2018-06-15T04:02:12.845Z,99.90
2018-06-15T04:04:56.605Z,99.90
2018-06-15T04:10:27.846Z,99.90
2018-06-15T04:15:57.126Z,99.90
2018-06-15T04:18:30.434Z,99.90
2018-06-15T04:32:21.571Z,99.90
2018-06-15T04:35:15.261Z,99.90
2018-06-15T04:37:53.682Z,99.90
2018-06-15T04:40:34.906Z,99.90
2018-06-15T04:43:15.673Z,99.90
2018-06-15T04:45:56.955Z,99.90
2018-06-15T04:48:31.590Z,99.90
2018-06-15T04:51:14.362Z,99.90
2018-06-15T04:53:53.686Z,99.90
2018-06-15T04:59:17.078Z,99.90
2018-06-15T05:01:55.425Z,99.90
2018-06-15T05:04:33.947Z,99.90
2018-06-15T05:07:29.243Z,99.90
2018-06-15T05:10:08.330Z,99.90
2018-06-15T05:12:52.182Z,99.90
2018-06-15T05:15:31.480Z,99.90
2018-06-15T05:18:25.710Z,99.90
2018-06-15T05:21:03.359Z,99.90
2018-06-15T05:23:42.900Z,99.90
2018-06-15T05:26:17.624Z,99.90
2018-06-15T05:29:24.327Z,99.90
2018-06-15T05:32:16.643Z,99.90
2018-06-15T05:37:35.937Z,98.00
2018-06-15T05:40:09.088Z,97.20
2018-06-15T05:42:48.407Z,95.50
2018-06-15T05:45:31.859Z,93.80
2018-06-15T05:48:07.030Z,88.90
2018-06-15T05:50:49.254Z,83.30
2018-06-15T05:53:25.935Z,81.80
2018-06-15T05:56:08.440Z,72.10
2018-06-15T05:58:48.631Z,70.90
2018-06-15T06:01:33.499Z,69.50
2018-06-15T06:06:54.267Z,68.20
2018-06-15T06:09:26.962Z,69.40
2018-06-15T06:12:07.303Z,71.80
2018-06-15T06:14:43.154Z,71.60
2018-06-15T06:17:18.236Z,73.90
2018-06-15T06:20:10.826Z,73.40
2018-06-15T06:25:20.829Z,71.50
2018-06-15T06:27:49.387Z,69.40
2018-06-15T06:30:17.909Z,67.80
2018-06-15T06:32:46.523Z,64.50
2018-06-15T06:43:40.891Z,65.70
2018-06-15T06:46:09.411Z,61.30
2018-06-15T06:48:37.881Z,53.00
2018-06-15T06:51:06.382Z,51.90
2018-06-15T06:53:34.919Z,51.80
2018-06-15T06:58:31.665Z,49.00
2018-06-15T07:01:00.121Z,45.10
2018-06-15T07:03:28.972Z,43.60
2018-06-15T07:05:58.355Z,43.30
2018-06-15T07:08:27.112Z,41.10
2018-06-15T07:10:55.606Z,39.50
2018-06-15T07:13:24.114Z,39.10
2018-06-15T07:18:20.726Z,41.80
2018-06-15T07:20:49.599Z,40.20
2018-06-15T07:23:18.148Z,40.80
2018-06-15T07:25:46.598Z,38.50
2018-06-15T07:31:37.013Z,33.90
2018-06-15T07:34:05.519Z,32.00
2018-06-15T07:36:34.157Z,34.20
2018-06-15T07:39:02.771Z,31.30
2018-06-15T07:43:59.411Z,28.70
2018-06-15T07:46:27.953Z,27.30
2018-06-15T07:48:56.410Z,26.70
2018-06-15T07:51:24.990Z,26.50
2018-06-15T07:53:54.015Z,24.30
2018-06-15T07:56:22.570Z,24.20
2018-06-15T07:58:51.068Z,23.30
2018-06-15T08:01:19.852Z,23.00
2018-06-15T08:03:53.809Z,24.90
2018-06-15T08:06:23.011Z,23.90
2018-06-15T08:11:19.881Z,23.00
2018-06-15T08:13:49.012Z,23.00
2018-06-15T08:16:17.494Z,22.60
2018-06-15T08:18:45.990Z,22.30
2018-06-15T08:27:35.709Z,22.20
2018-06-15T08:30:04.487Z,22.70
2018-06-15T08:32:33.848Z,20.00
2018-06-15T08:35:02.771Z,19.90
2018-06-15T08:37:31.274Z,20.40
2018-06-15T08:39:59.911Z,20.30
2018-06-15T08:42:28.567Z,21.10
2018-06-15T08:44:57.440Z,20.80
2018-06-15T08:47:26.303Z,20.20
2018-06-15T08:49:54.811Z,19.80
2018-06-15T08:52:23.520Z,19.80
2018-06-15T08:54:52.038Z,19.60
2018-06-15T08:57:20.846Z,18.50
2018-06-15T08:59:49.559Z,18.60
2018-06-15T09:02:18.066Z,18.70
2018-06-15T09:26:40.079Z,17.40
2018-06-15T09:31:47.224Z,19.80
2018-06-15T09:34:16.447Z,19.90
2018-06-15T09:36:44.890Z,19.60
2018-06-15T09:39:13.487Z,20.20
2018-06-15T09:41:42.203Z,19.80
2018-06-15T09:44:10.675Z,20.60
2018-06-15T09:46:39.232Z,20.90
2018-06-15T09:49:07.702Z,20.30
2018-06-15T09:51:36.527Z,20.40
2018-06-15T09:54:05.038Z,20.70
2018-06-15T09:56:33.529Z,20.60
2018-06-15T09:59:02.052Z,21.00
2018-06-15T10:01:30.527Z,21.10
2018-06-15T10:06:27.134Z,21.40
2018-06-15T10:08:56.180Z,22.30
2018-06-15T10:11:24.937Z,23.60
2018-06-15T10:13:53.443Z,24.60
2018-06-15T10:18:50.122Z,26.80
2018-06-15T10:21:18.615Z,27.20
2018-06-15T10:23:47.110Z,27.50
2018-06-15T10:34:06.712Z,29.00
2018-06-15T10:37:14.348Z,31.60
2018-06-15T10:42:10.930Z,32.90
2018-06-15T10:44:39.448Z,34.30
2018-06-15T10:47:08.647Z,32.20
2018-06-15T10:49:37.114Z,32.90
2018-06-15T10:52:05.838Z,32.50
2018-06-15T10:54:34.307Z,33.30
2018-06-15T10:57:02.796Z,33.50
2018-06-15T11:02:00.735Z,34.50
2018-06-15T11:06:57.535Z,33.80
2018-06-15T11:09:26.084Z,33.80
2018-06-15T11:11:54.679Z,32.90
2018-06-15T11:14:23.838Z,34.20
2018-06-15T11:16:52.306Z,33.60
2018-06-15T11:19:20.762Z,32.80
2018-06-15T11:21:49.282Z,33.30
2018-06-15T11:24:17.729Z,34.50
2018-06-15T11:26:46.161Z,34.20
2018-06-15T11:41:18.500Z,33.50
2018-06-15T11:43:49.146Z,33.40
2018-06-15T11:46:17.640Z,35.00
2018-06-15T11:48:46.267Z,35.30
2018-06-15T12:02:04.870Z,36.70
2018-06-15T12:04:33.438Z,38.70
2018-06-15T12:07:01.907Z,34.90
2018-06-15T12:09:30.404Z,37.30
2018-06-15T12:11:58.865Z,36.30
2018-06-15T12:14:27.330Z,35.20
2018-06-15T12:16:56.427Z,35.30
2018-06-15T12:21:53.651Z,36.20
2018-06-15T12:24:22.373Z,36.80
2018-06-15T12:31:47.492Z,38.50
2018-06-15T12:34:17.771Z,37.50
2018-06-15T12:36:46.234Z,37.90
2018-06-15T12:49:57.933Z,38.60
2018-06-15T12:52:26.473Z,39.00
2018-06-15T12:54:55.032Z,40.10
2018-06-15T12:57:23.515Z,40.30
2018-06-15T12:59:51.966Z,41.70
2018-06-15T13:02:20.445Z,38.80
2018-06-15T13:04:48.987Z,39.10
2018-06-15T13:07:17.619Z,40.00
2018-06-15T13:09:46.154Z,37.90
2018-06-15T13:31:37.014Z,38.40
2018-06-15T13:34:05.523Z,37.60
2018-06-15T13:36:34.038Z,35.90
2018-06-15T13:39:02.619Z,37.20
2018-06-15T13:41:31.078Z,38.90
2018-06-15T13:43:59.563Z,39.40
2018-06-15T13:48:56.469Z,38.70
2018-06-15T13:51:25.570Z,39.70
2018-06-15T13:53:54.674Z,39.10
2018-06-15T13:56:23.151Z,36.70
2018-06-15T13:58:51.663Z,38.60
2018-06-15T14:03:48.311Z,37.00
2018-06-15T14:06:17.323Z,36.30
2018-06-15T14:17:16.622Z,37.40
2018-06-15T14:19:45.098Z,36.30
2018-06-15T14:22:13.562Z,39.20
2018-06-15T14:24:42.815Z,37.90
2018-06-15T14:27:11.280Z,39.30
2018-06-15T14:29:39.730Z,39.80
2018-06-15T14:32:08.365Z,39.90
2018-06-15T14:34:36.824Z,40.40
2018-06-15T14:37:05.279Z,37.80
2018-06-15T14:39:33.839Z,39.90
2018-06-15T14:42:02.324Z,40.20
2018-06-15T14:44:30.836Z,38.30
2018-06-15T14:46:59.331Z,38.70
2018-06-15T14:49:27.782Z,40.10
2018-06-15T14:51:56.641Z,39.00
2018-06-15T14:54:25.486Z,40.60
2018-06-15T14:56:53.990Z,39.60
2018-06-15T14:59:22.439Z,39.30
2018-06-15T15:01:51.531Z,41.50
2018-06-15T15:04:20.008Z,42.20
2018-06-15T15:06:48.486Z,40.30
2018-06-15T15:09:17.447Z,40.20
2018-06-15T15:11:46.034Z,40.40
2018-06-15T15:25:16.753Z,38.40
2018-06-15T15:27:45.266Z,37.20
2018-06-15T15:31:37.286Z,37.70
2018-06-15T15:34:05.814Z,38.60
2018-06-15T15:36:34.291Z,38.60
2018-06-15T15:39:03.228Z,39.00
2018-06-15T15:41:31.731Z,40.70
2018-06-15T15:44:00.195Z,40.10
2018-06-15T15:46:28.822Z,39.10
2018-06-15T15:48:57.336Z,39.40
2018-06-15T15:51:26.790Z,39.80
2018-06-15T15:53:55.867Z,38.60
2018-06-15T15:56:24.363Z,37.90
2018-06-15T15:58:52.834Z,39.00
2018-06-15T16:01:21.923Z,37.80
2018-06-15T16:03:50.602Z,37.60
2018-06-15T16:06:19.168Z,39.50
2018-06-15T16:08:47.705Z,39.70
2018-06-15T16:11:17.397Z,40.00
2018-06-15T16:13:45.909Z,41.00
2018-06-15T16:22:16.945Z,39.40
2018-06-15T16:24:45.436Z,40.90
2018-06-15T16:31:36.892Z,40.10
2018-06-15T16:34:05.518Z,39.70
2018-06-15T16:36:34.051Z,40.50
2018-06-15T16:39:02.915Z,40.30
2018-06-15T16:41:31.391Z,40.30
2018-06-15T16:43:59.874Z,42.00
2018-06-15T16:46:28.382Z,40.60
2018-06-15T16:48:56.860Z,41.30
2018-06-15T16:51:25.337Z,41.50
2018-06-15T16:53:54.004Z,42.30
2018-06-15T16:56:22.730Z,41.50
2018-06-15T16:58:51.164Z,42.20
2018-06-15T17:01:20.466Z,41.40
2018-06-15T17:03:48.928Z,43.00
2018-06-15T17:06:17.439Z,43.80
2018-06-15T17:08:46.466Z,42.00
2018-06-15T17:17:41.563Z,42.80
2018-06-15T17:20:10.047Z,43.40
2018-06-15T17:22:38.510Z,45.90
2018-06-15T17:25:07.058Z,46.10
2018-06-15T17:30:03.879Z,46.90
2018-06-15T17:32:32.438Z,48.10
2018-06-15T17:35:00.934Z,48.00
2018-06-15T17:37:29.423Z,47.80
2018-06-15T17:39:58.400Z,48.40
2018-06-15T17:42:26.926Z,48.00
2018-06-15T17:44:55.420Z,47.70
2018-06-15T17:49:52.146Z,47.60
2018-06-15T17:52:20.714Z,46.40
2018-06-15T17:54:49.195Z,47.50
2018-06-15T17:57:18.153Z,46.90
2018-06-15T17:59:46.720Z,47.00
2018-06-15T18:22:46.199Z,47.60
2018-06-15T18:34:57.921Z,51.90
2018-06-15T18:37:26.477Z,54.70
2018-06-15T18:39:54.972Z,55.00
2018-06-15T18:42:23.414Z,54.20
2018-06-15T18:44:52.039Z,53.70
2018-06-15T18:47:20.530Z,54.60
2018-06-15T18:49:48.997Z,54.10
2018-06-15T18:52:18.610Z,54.50
2018-06-15T18:54:47.119Z,54.90
2018-06-15T18:57:17.391Z,55.10
2018-06-15T18:59:46.364Z,55.30
2018-06-15T19:18:14.323Z,55.60
2018-06-15T19:20:42.762Z,54.70
2018-06-15T19:23:11.227Z,59.70
2018-06-15T19:25:39.727Z,59.10
2018-06-15T19:30:36.494Z,61.40
2018-06-15T19:33:04.982Z,64.50
2018-06-15T19:35:33.445Z,67.00
2018-06-15T19:40:30.231Z,70.20
2018-06-15T19:42:59.382Z,72.40
2018-06-15T19:45:27.974Z,72.40
2018-06-15T19:47:56.548Z,73.20
2018-06-15T19:52:54.159Z,78.30
2018-06-15T19:55:22.833Z,78.80
2018-06-15T19:57:51.622Z,78.20
2018-06-15T20:00:28.309Z,81.20
2018-06-15T20:02:56.767Z,82.40
2018-06-15T20:05:25.293Z,84.50
2018-06-15T20:07:54.116Z,84.40
2018-06-15T20:10:22.641Z,86.70
2018-06-15T20:12:51.353Z,87.70
2018-06-15T20:15:19.878Z,88.40
2018-06-15T20:20:16.785Z,87.90
2018-06-15T20:22:45.700Z,88.30
2018-06-15T20:31:36.342Z,88.80
2018-06-15T20:34:04.834Z,88.90
2018-06-15T20:37:43.203Z,90.80
2018-06-15T20:40:11.964Z,91.30
2018-06-15T20:42:41.017Z,91.90
2018-06-15T20:45:09.898Z,92.20
2018-06-15T20:47:38.639Z,92.30
2018-06-15T20:50:07.137Z,93.20
2018-06-15T20:52:36.042Z,94.00
2018-06-15T20:55:04.581Z,94.10
2018-06-15T20:57:33.145Z,94.70
2018-06-15T21:00:01.671Z,95.30
2018-06-15T21:02:30.611Z,95.20
2018-06-15T21:04:59.150Z,95.30
2018-06-15T21:07:27.724Z,95.20
2018-06-15T21:09:56.187Z,94.80
2018-06-15T21:12:24.683Z,94.30
2018-06-15T21:14:53.274Z,94.30
2018-06-15T21:17:21.830Z,93.80
2018-06-15T21:19:50.438Z,93.90
2018-06-15T21:22:18.903Z,93.90
2018-06-15T21:24:47.348Z,93.60
2018-06-15T21:34:05.138Z,93.60
2018-06-15T21:39:01.893Z,96.10
2018-06-15T21:43:58.543Z,97.30
2018-06-15T21:46:27.059Z,97.60
2018-06-15T21:48:55.555Z,97.30
2018-06-15T21:51:24.041Z,97.60
2018-06-15T21:53:52.574Z,97.70
2018-06-15T21:58:49.196Z,98.80
2018-06-15T22:01:17.694Z,99.30
2018-06-15T22:03:46.262Z,98.70
2018-06-15T22:12:44.698Z,99.00
2018-06-15T22:15:13.146Z,98.90
2018-06-15T22:17:41.645Z,99.60
2018-06-15T22:20:10.123Z,99.90
2018-06-15T22:22:38.583Z,99.90
2018-06-15T22:25:07.395Z,99.90
2018-06-15T22:27:35.882Z,99.90
2018-06-15T22:30:04.586Z,99.90
2018-06-15T22:32:33.134Z,99.80
2018-06-15T22:35:01.791Z,99.90
2018-06-15T22:37:30.311Z,99.90
2018-06-15T22:39:58.762Z,99.90
2018-06-15T22:42:27.253Z,99.90
2018-06-15T22:44:55.697Z,99.90
2018-06-15T22:47:24.142Z,99.90
2018-06-15T22:49:52.630Z,99.90
2018-06-15T22:54:49.219Z,99.90
2018-06-15T22:57:17.886Z,99.90
2018-06-15T22:59:46.330Z,99.90
2018-06-15T23:08:16.063Z,99.90
2018-06-15T23:10:44.981Z,99.90
2018-06-15T23:15:42.826Z,99.90
2018-06-15T23:18:11.301Z,99.90
2018-06-15T23:20:40.194Z,99.90
2018-06-15T23:23:08.727Z,99.90
2018-06-15T23:28:05.450Z,99.90
2018-06-15T23:30:33.925Z,99.90
2018-06-15T23:33:02.402Z,99.90
2018-06-15T23:35:30.879Z,99.90
2018-06-15T23:38:00.188Z,99.90
2018-06-15T23:40:28.688Z,99.90
2018-06-15T23:45:25.418Z,99.90
2018-06-15T23:47:53.911Z,99.90
2018-06-15T23:50:22.407Z,99.90
2018-06-15T23:52:51.243Z,99.90
2018-06-15T23:55:19.734Z,99.90
2018-06-15T23:57:48.215Z,99.90
