createdAt,value
2023-01-27T00:00:38.008Z,102793.66
2023-01-27T00:03:04.501Z,102787.72
2023-01-27T00:05:30.995Z,102789.38
2023-01-27T00:07:58.700Z,102784.28
2023-01-27T00:10:26.534Z,102792.69
2023-01-27T00:13:11.996Z,102785.94
2023-01-27T00:15:38.661Z,102781.53
2023-01-27T00:18:05.234Z,102775.53
2023-01-27T00:20:50.568Z,102779.63
2023-01-27T00:23:37.918Z,102782.94
2023-01-27T00:26:06.966Z,102782.03
2023-01-27T00:28:34.527Z,102785.34
2023-01-27T00:31:02.116Z,102786.22
2023-01-27T00:33:29.193Z,102784.50
2023-01-27T00:36:07.213Z,102785.25
2023-01-27T00:38:40.802Z,102793.66
2023-01-27T00:41:20.152Z,102782.69
2023-01-27T00:43:51.678Z,102790.19
2023-01-27T00:46:20.219Z,102789.34
2023-01-27T00:48:46.948Z,102789.34
2023-01-27T00:51:14.323Z,102793.50
2023-01-27T00:53:41.383Z,102798.59
2023-01-27T00:56:08.537Z,102812.06
2023-01-27T00:58:35.575Z,102805.28
2023-01-27T01:01:05.078Z,102790.91
2023-01-27T01:03:33.260Z,102792.63
2023-01-27T01:06:02.086Z,102790.91
2023-01-27T01:08:30.934Z,102793.50
2023-01-27T01:10:58.294Z,102808.72
2023-01-27T01:13:27.614Z,102800.19
2023-01-27T01:15:55.101Z,102796.81
2023-01-27T01:18:21.875Z,102806.09
2023-01-27T01:20:48.548Z,102810.34
2023-01-27T01:23:16.248Z,102801.88
2023-01-27T01:25:43.240Z,102806.09
2023-01-27T01:28:11.586Z,102802.69
2023-01-27T01:30:38.310Z,102810.25
2023-01-27T01:33:04.812Z,102812.81
2023-01-27T01:35:31.854Z,102815.34
2023-01-27T01:37:58.370Z,102813.66
2023-01-27T01:40:25.850Z,102819.56
2023-01-27T01:43:01.291Z,102818.72
2023-01-27T01:45:33.758Z,102817.91
2023-01-27T01:48:04.923Z,102821.28
2023-01-27T01:50:32.365Z,102823.81
2023-01-27T01:53:01.239Z,102821.28
2023-01-27T01:55:28.106Z,102815.34
2023-01-27T01:57:54.564Z,102822.97
2023-01-27T02:00:21.368Z,102822.09
2023-01-27T02:02:49.728Z,102824.63
2023-01-27T02:05:21.323Z,102825.47
2023-01-27T02:08:20.511Z,102819.53
2023-01-27T02:10:47.873Z,102825.47
2023-01-27T02:13:14.362Z,102836.41
2023-01-27T02:15:40.967Z,102832.16
2023-01-27T02:18:07.611Z,102822.81
2023-01-27T02:20:46.649Z,102827.09
2023-01-27T02:23:44.277Z,102837.22
2023-01-27T02:26:16.947Z,102832.97
2023-01-27T02:28:43.633Z,102830.44
2023-01-27T02:31:10.231Z,102833.72
2023-01-27T02:33:36.662Z,102825.28
2023-01-27T02:36:12.659Z,102837.03
2023-01-27T02:38:48.243Z,102831.88
2023-01-27T02:41:20.882Z,102835.25
2023-01-27T02:43:48.712Z,102835.22
2023-01-27T02:46:15.902Z,102838.50
2023-01-27T02:48:42.598Z,102833.41
2023-01-27T02:51:09.035Z,102852.78
2023-01-27T02:53:35.637Z,102849.34
2023-01-27T02:56:02.267Z,102854.34
2023-01-27T02:58:28.714Z,102856.81
2023-01-27T03:00:55.209Z,102853.31
2023-01-27T03:03:21.607Z,102865.94
2023-01-27T03:05:48.163Z,102859.97
2023-01-27T03:08:14.687Z,102861.63
2023-01-27T03:10:41.404Z,102858.16
2023-01-27T03:13:07.823Z,102864.03
2023-01-27T03:15:52.720Z,102864.03
2023-01-27T03:18:19.308Z,102865.72
2023-01-27T03:20:48.167Z,102874.13
2023-01-27T03:23:16.655Z,102879.19
2023-01-27T03:25:45.536Z,102879.19
2023-01-27T03:28:12.846Z,102873.28
2023-01-27T03:30:40.213Z,102882.63
2023-01-27T03:33:07.755Z,102886.84
2023-01-27T03:35:38.919Z,102874.13
2023-01-27T03:38:29.262Z,102875.84
2023-01-27T03:41:13.945Z,102878.34
2023-01-27T03:43:58.823Z,102874.13
2023-01-27T03:46:25.252Z,102880.88
2023-01-27T03:48:54.614Z,102880.06
2023-01-27T03:51:23.928Z,102878.34
2023-01-27T03:53:50.590Z,102876.66
2023-01-27T03:56:19.273Z,102881.78
2023-01-27T03:58:47.962Z,102879.31
2023-01-27T04:01:20.216Z,102875.94
2023-01-27T04:04:06.409Z,102881.06
2023-01-27T04:06:54.438Z,102875.19
2023-01-27T04:09:24.795Z,102884.59
2023-01-27T04:11:59.021Z,102882.94
2023-01-27T04:14:45.353Z,102883.78
2023-01-27T04:17:14.859Z,102890.56
2023-01-27T04:19:41.334Z,102888.97
2023-01-27T04:22:09.755Z,102882.19
2023-01-27T04:24:36.212Z,102893.22
2023-01-27T04:27:08.573Z,102893.25
2023-01-27T04:29:37.668Z,102895.00
2023-01-27T04:32:08.266Z,102897.53
2023-01-27T04:34:35.371Z,102898.41
2023-01-27T04:37:03.505Z,102906.06
2023-01-27T04:39:29.972Z,102908.59
2023-01-27T04:41:57.381Z,102898.44
2023-01-27T04:44:24.180Z,102907.69
2023-01-27T04:46:50.750Z,102908.63
2023-01-27T04:49:18.051Z,102915.41
2023-01-27T04:51:46.246Z,102903.59
2023-01-27T04:54:13.466Z,102899.41
2023-01-27T04:56:44.361Z,102901.06
2023-01-27T04:59:13.088Z,102912.09
2023-01-27T05:01:39.789Z,102907.03
2023-01-27T05:04:06.209Z,102904.53
2023-01-27T05:06:33.047Z,102901.16
2023-01-27T05:08:59.713Z,102901.16
2023-01-27T05:11:26.304Z,102906.22
2023-01-27T05:13:52.973Z,102910.47
2023-01-27T05:16:21.864Z,102905.41
2023-01-27T05:18:49.807Z,102906.28
2023-01-27T05:21:21.981Z,102912.22
2023-01-27T05:23:49.566Z,102919.00
2023-01-27T05:26:20.959Z,102913.13
2023-01-27T05:28:48.892Z,102925.84
2023-01-27T05:31:18.576Z,102926.69
2023-01-27T05:33:46.769Z,102929.25
2023-01-27T05:36:16.240Z,102929.25
2023-01-27T05:38:43.431Z,102931.78
2023-01-27T05:41:11.585Z,102935.19
2023-01-27T05:43:40.460Z,102938.63
2023-01-27T05:46:18.280Z,102928.47
2023-01-27T05:48:50.851Z,102938.63
2023-01-27T05:51:19.503Z,102937.81
2023-01-27T05:53:46.873Z,102937.81
2023-01-27T05:56:18.306Z,102936.88
2023-01-27T05:58:45.561Z,102944.44
2023-01-27T06:01:16.692Z,102952.94
2023-01-27T06:03:43.471Z,102955.47
2023-01-27T06:06:11.638Z,102960.53
2023-01-27T06:08:38.929Z,102964.69
2023-01-27T06:11:06.280Z,102952.00
2023-01-27T06:13:35.848Z,102952.00
2023-01-27T06:16:03.934Z,102963.00
2023-01-27T06:18:30.426Z,102964.63
2023-01-27T06:21:01.426Z,102967.16
2023-01-27T06:23:28.389Z,102978.16
2023-01-27T06:25:55.554Z,102977.25
2023-01-27T06:28:29.177Z,102967.94
2023-01-27T06:30:57.058Z,102977.19
2023-01-27T06:33:23.681Z,102981.41
2023-01-27T06:35:50.256Z,102984.75
2023-01-27T06:38:17.164Z,102992.31
2023-01-27T06:40:44.245Z,102998.28
2023-01-27T06:43:13.042Z,102990.69
2023-01-27T06:45:39.677Z,102993.19
2023-01-27T06:48:08.327Z,102988.03
2023-01-27T06:50:35.761Z,102991.41
2023-01-27T06:53:05.074Z,102982.91
2023-01-27T06:55:31.653Z,102986.34
2023-01-27T06:57:58.053Z,102993.00
2023-01-27T07:00:24.718Z,102987.09
2023-01-27T07:02:51.308Z,102989.63
2023-01-27T07:05:17.706Z,102984.47
2023-01-27T07:07:44.094Z,102986.16
2023-01-27T07:10:11.397Z,102984.44
2023-01-27T07:12:38.588Z,102992.03
2023-01-27T07:15:09.522Z,102991.16
2023-01-27T07:17:36.410Z,102983.50
2023-01-27T07:20:05.095Z,102991.03
2023-01-27T07:22:31.606Z,102985.06
2023-01-27T07:24:58.166Z,102988.41
2023-01-27T07:27:25.095Z,102991.72
2023-01-27T07:29:52.028Z,102990.00
2023-01-27T07:32:19.021Z,102995.03
2023-01-27T07:34:45.452Z,102995.84
2023-01-27T07:37:13.272Z,103000.91
2023-01-27T07:39:39.799Z,102999.19
2023-01-27T07:42:06.849Z,103003.38
2023-01-27T07:44:33.325Z,103016.13
2023-01-27T07:46:59.935Z,103012.72
2023-01-27T07:49:27.626Z,103011.06
2023-01-27T07:51:54.668Z,103011.09
2023-01-27T07:54:21.176Z,103011.19
2023-01-27T07:56:47.617Z,103012.88
2023-01-27T07:59:14.294Z,103011.19
2023-01-27T08:01:41.851Z,103020.31
2023-01-27T08:04:08.725Z,103023.53
2023-01-27T08:06:35.169Z,103023.31
2023-01-27T08:09:01.595Z,103020.69
2023-01-27T08:11:29.299Z,103019.75
2023-01-27T08:13:55.711Z,103017.13
2023-01-27T08:16:22.187Z,103023.94
2023-01-27T08:18:48.693Z,103023.94
2023-01-27T08:21:15.214Z,103019.72
2023-01-27T08:23:41.664Z,103025.75
2023-01-27T08:26:08.345Z,103031.94
2023-01-27T08:28:36.943Z,103037.28
2023-01-27T08:31:14.871Z,103029.03
2023-01-27T08:33:42.958Z,103026.56
2023-01-27T08:36:12.195Z,103023.97
2023-01-27T08:38:39.249Z,103025.66
2023-01-27T08:41:11.135Z,103023.06
2023-01-27T08:43:37.714Z,103027.31
2023-01-27T08:46:06.509Z,103027.31
2023-01-27T08:48:34.463Z,103029.88
2023-01-27T08:51:01.724Z,103044.22
2023-01-27T08:53:28.925Z,103029.03
2023-01-27T08:56:04.124Z,103036.72
2023-01-27T08:58:31.035Z,103035.88
2023-01-27T09:01:01.726Z,103040.19
2023-01-27T09:03:32.350Z,103054.63
2023-01-27T09:05:59.676Z,103045.44
2023-01-27T09:08:27.053Z,103054.06
2023-01-27T09:10:54.162Z,103055.00
2023-01-27T09:13:23.989Z,103060.16
2023-01-27T09:15:53.884Z,103062.00
2023-01-27T09:18:21.117Z,103059.88
2023-01-27T09:20:47.777Z,103062.88
2023-01-27T09:23:14.222Z,103065.97
2023-01-27T09:25:40.630Z,103071.44
2023-01-27T09:28:12.026Z,103078.66
2023-01-27T09:30:40.864Z,103089.25
2023-01-27T09:33:08.960Z,103092.50
2023-01-27T09:35:40.587Z,103089.09
2023-01-27T09:38:07.806Z,103089.22
2023-01-27T09:40:52.390Z,103089.50
2023-01-27T09:43:37.657Z,103085.59
2023-01-27T09:46:16.553Z,103085.59
2023-01-27T09:49:15.207Z,103089.84
2023-01-27T09:51:50.670Z,103090.78
2023-01-27T09:54:38.339Z,103094.31
2023-01-27T09:57:07.679Z,103093.66
2023-01-27T10:00:23.648Z,103089.59
2023-01-27T10:03:14.867Z,103089.69
2023-01-27T10:05:53.114Z,103099.97
2023-01-27T10:08:28.318Z,103089.81
2023-01-27T10:11:06.539Z,103093.16
2023-01-27T10:13:57.910Z,103088.13
2023-01-27T10:16:37.118Z,103092.34
2023-01-27T10:19:33.641Z,103088.84
2023-01-27T10:22:15.158Z,103101.56
2023-01-27T10:24:59.639Z,103092.34
2023-01-27T10:27:37.046Z,103094.97
2023-01-27T10:30:35.246Z,103099.97
2023-01-27T10:33:13.470Z,103104.28
2023-01-27T10:35:56.930Z,103105.06
2023-01-27T10:38:46.880Z,103109.34
2023-01-27T10:41:32.182Z,103106.84
2023-01-27T10:44:18.886Z,103110.19
2023-01-27T10:47:01.473Z,103110.28
2023-01-27T10:49:43.340Z,103111.16
2023-01-27T10:52:19.869Z,103113.75
2023-01-27T10:54:49.222Z,103117.09
2023-01-27T10:57:30.643Z,103114.56
2023-01-27T11:03:26.484Z,103107.91
2023-01-27T11:05:58.052Z,103097.81
2023-01-27T11:08:40.632Z,103099.50
2023-01-27T11:11:28.361Z,103104.63
2023-01-27T11:14:04.576Z,103097.78
2023-01-27T11:16:38.837Z,103091.91
2023-01-27T11:19:30.293Z,103087.66
2023-01-27T11:22:07.160Z,103088.59
2023-01-27T11:24:45.504Z,103091.91
2023-01-27T11:27:29.925Z,103094.44
2023-01-27T11:30:03.929Z,103090.16
2023-01-27T11:32:49.120Z,103086.81
2023-01-27T11:35:16.047Z,103083.47
2023-01-27T11:37:48.693Z,103084.41
2023-01-27T11:40:25.263Z,103086.19
2023-01-27T11:42:52.266Z,103076.81
2023-01-27T11:45:20.707Z,103085.25
2023-01-27T11:47:54.681Z,103063.28
2023-01-27T11:50:24.766Z,103071.59
2023-01-27T11:53:00.465Z,103067.50
2023-01-27T11:55:40.201Z,103061.66
2023-01-27T11:58:20.935Z,103064.25
2023-01-27T12:00:57.330Z,103064.25
2023-01-27T12:03:30.413Z,103055.81
2023-01-27T12:06:03.253Z,103058.50
2023-01-27T12:08:42.490Z,103066.19
2023-01-27T12:11:21.391Z,103053.72
2023-01-27T12:13:50.027Z,103046.13
2023-01-27T12:16:16.935Z,103058.22
2023-01-27T12:18:55.148Z,103049.16
2023-01-27T12:21:33.579Z,103040.91
2023-01-27T12:24:00.408Z,103050.44
2023-01-27T12:26:40.535Z,103043.78
2023-01-27T12:29:14.357Z,103038.06
2023-01-27T12:31:55.123Z,103034.03
2023-01-27T12:34:33.161Z,103029.13
2023-01-27T12:37:00.333Z,103030.13
2023-01-27T12:39:33.300Z,103029.16
2023-01-27T12:41:59.904Z,103025.59
2023-01-27T12:44:28.828Z,103029.69
2023-01-27T12:47:04.342Z,103026.22
2023-01-27T12:49:37.876Z,103021.13
2023-01-27T12:52:08.739Z,103023.56
2023-01-27T12:54:36.108Z,103024.38
2023-01-27T12:57:05.679Z,103023.53
2023-01-27T12:59:33.537Z,103011.81
2023-01-27T13:02:12.068Z,103004.19
2023-01-27T13:04:38.698Z,103014.31
2023-01-27T13:07:08.751Z,103008.44
2023-01-27T13:09:47.885Z,103015.25
2023-01-27T13:12:22.204Z,103017.72
2023-01-27T13:14:55.765Z,103019.34
2023-01-27T13:17:37.232Z,103016.75
2023-01-27T13:20:29.925Z,103023.47
2023-01-27T13:23:07.942Z,103009.91
2023-01-27T13:26:09.722Z,103014.22
2023-01-27T13:28:57.384Z,103018.28
2023-01-27T13:31:48.755Z,103016.56
2023-01-27T13:34:24.613Z,103031.72
2023-01-27T13:37:02.491Z,103027.41
2023-01-27T13:39:46.628Z,103027.38
2023-01-27T13:42:31.719Z,103024.75
2023-01-27T13:45:20.779Z,103026.28
2023-01-27T13:47:56.310Z,103022.06
2023-01-27T13:50:26.590Z,103022.75
2023-01-27T13:52:56.844Z,103031.03
2023-01-27T13:55:46.561Z,103034.34
2023-01-27T13:58:49.056Z,103024.19
2023-01-27T14:01:28.781Z,103027.63
2023-01-27T14:04:04.247Z,103029.34
2023-01-27T14:06:37.521Z,103026.84
2023-01-27T14:09:23.075Z,103031.88
2023-01-27T14:12:03.333Z,103031.06
2023-01-27T14:14:56.074Z,103035.34
2023-01-27T14:17:39.516Z,103046.34
2023-01-27T14:20:24.702Z,103042.06
2023-01-27T14:23:14.181Z,103042.84
2023-01-27T14:25:55.366Z,103036.88
2023-01-27T14:28:36.469Z,103046.88
2023-01-27T14:31:17.455Z,103046.75
2023-01-27T14:34:16.998Z,103056.00
2023-01-27T14:36:52.427Z,103051.69
2023-01-27T14:39:21.798Z,103055.91
2023-01-27T14:41:51.228Z,103050.75
2023-01-27T14:44:23.892Z,103058.28
2023-01-27T14:46:57.810Z,103060.78
2023-01-27T14:49:46.683Z,103054.81
2023-01-27T14:52:45.278Z,103055.56
2023-01-27T14:55:22.754Z,103062.31
2023-01-27T14:58:11.963Z,103066.53
2023-01-27T15:01:09.520Z,103062.31
2023-01-27T15:04:05.554Z,103068.25
2023-01-27T15:06:40.868Z,103064.84
2023-01-27T15:09:25.616Z,103074.09
2023-01-27T15:12:17.536Z,103069.81
2023-01-27T15:15:12.578Z,103072.31
2023-01-27T15:18:22.606Z,103085.84
2023-01-27T15:21:31.318Z,103090.78
2023-01-27T15:24:10.984Z,103087.31
2023-01-27T15:26:38.725Z,103096.63
2023-01-27T15:29:06.204Z,103094.78
2023-01-27T15:31:33.467Z,103098.94
2023-01-27T15:34:02.621Z,103097.19
2023-01-27T15:36:31.996Z,103099.66
2023-01-27T15:39:20.078Z,103097.16
2023-01-27T15:42:02.214Z,103094.63
2023-01-27T15:44:30.995Z,103097.06
2023-01-27T15:47:04.255Z,103100.41
2023-01-27T15:49:41.355Z,103093.59
2023-01-27T15:52:20.573Z,103098.72
2023-01-27T15:54:51.330Z,103097.06
2023-01-27T15:57:33.759Z,103102.09
2023-01-27T16:00:28.553Z,103099.47
2023-01-27T16:02:59.534Z,103096.94
2023-01-27T16:05:28.913Z,103096.88
2023-01-27T16:08:00.528Z,103090.97
2023-01-27T16:10:31.275Z,103087.59
2023-01-27T16:13:25.418Z,103087.47
2023-01-27T16:16:19.977Z,103086.63
2023-01-27T16:18:57.471Z,103083.16
2023-01-27T16:22:05.618Z,103090.66
2023-01-27T16:24:41.945Z,103090.59
2023-01-27T16:27:14.488Z,103099.06
2023-01-27T16:30:11.716Z,103104.88
2023-01-27T16:32:41.867Z,103113.28
2023-01-27T16:35:17.491Z,103117.47
2023-01-27T16:37:58.410Z,103117.41
2023-01-27T16:40:26.035Z,103124.13
2023-01-27T16:42:52.425Z,103127.50
2023-01-27T16:45:24.803Z,103125.88
2023-01-27T16:48:01.979Z,103130.09
2023-01-27T16:50:37.631Z,103129.22
2023-01-27T16:53:07.040Z,103131.75
2023-01-27T16:55:33.508Z,103137.66
2023-01-27T16:58:02.201Z,103131.78
2023-01-27T17:00:31.803Z,103132.56
2023-01-27T17:03:02.160Z,103135.03
2023-01-27T17:05:29.114Z,103144.38
2023-01-27T17:08:12.979Z,103142.59
2023-01-27T17:10:43.626Z,103145.13
2023-01-27T17:13:27.404Z,103145.91
2023-01-27T17:15:54.485Z,103144.25
2023-01-27T17:18:24.341Z,103145.06
2023-01-27T17:20:51.337Z,103159.41
2023-01-27T17:23:30.623Z,103166.09
2023-01-27T17:25:57.330Z,103166.09
2023-01-27T17:28:27.167Z,103171.97
2023-01-27T17:31:06.385Z,103166.78
2023-01-27T17:33:34.456Z,103161.66
2023-01-27T17:36:09.923Z,103159.94
2023-01-27T17:38:44.605Z,103168.34
2023-01-27T17:41:36.436Z,103170.81
2023-01-27T17:44:11.634Z,103165.69
2023-01-27T17:46:38.460Z,103180.97
2023-01-27T17:49:10.977Z,103175.03
2023-01-27T17:51:46.471Z,103191.09
2023-01-27T17:54:25.111Z,103186.03
2023-01-27T17:57:01.474Z,103183.50
2023-01-27T17:59:28.753Z,103186.81
2023-01-27T18:01:58.504Z,103191.03
2023-01-27T18:04:25.262Z,103194.47
2023-01-27T18:06:52.450Z,103196.97
2023-01-27T18:09:27.585Z,103196.91
2023-01-27T18:11:58.011Z,103204.47
2023-01-27T18:14:24.810Z,103208.59
2023-01-27T18:16:59.059Z,103209.34
2023-01-27T18:19:25.687Z,103215.22
2023-01-27T18:22:15.092Z,103225.28
2023-01-27T18:24:49.534Z,103217.69
2023-01-27T18:27:24.970Z,103220.16
2023-01-27T18:29:54.502Z,103221.91
2023-01-27T18:32:24.477Z,103219.38
2023-01-27T18:34:57.188Z,103219.31
2023-01-27T18:37:34.365Z,103226.91
2023-01-27T18:40:03.817Z,103221.78
2023-01-27T18:42:31.549Z,103224.28
2023-01-27T18:44:58.114Z,103226.84
2023-01-27T18:47:28.058Z,103229.44
2023-01-27T18:50:23.511Z,103237.00
2023-01-27T18:52:51.354Z,103242.91
2023-01-27T18:55:27.928Z,103238.72
2023-01-27T18:57:59.826Z,103241.25
2023-01-27T19:00:31.235Z,103236.09
2023-01-27T19:03:00.930Z,103242.81
2023-01-27T19:05:30.821Z,103247.88
2023-01-27T19:07:57.781Z,103240.22
2023-01-27T19:10:28.517Z,103243.53
2023-01-27T19:12:58.331Z,103241.75
2023-01-27T19:15:33.984Z,103238.38
2023-01-27T19:18:14.265Z,103238.44
2023-01-27T19:20:40.979Z,103240.03
2023-01-27T19:23:12.852Z,103239.22
2023-01-27T19:25:40.215Z,103237.50
2023-01-27T19:28:11.511Z,103240.91
2023-01-27T19:30:38.235Z,103245.03
2023-01-27T19:33:15.322Z,103242.56
2023-01-27T19:35:43.956Z,103243.44
2023-01-27T19:38:12.257Z,103246.72
2023-01-27T19:40:39.319Z,103247.44
2023-01-27T19:43:05.877Z,103247.38
2023-01-27T19:45:32.700Z,103251.63
2023-01-27T19:47:59.868Z,103253.25
2023-01-27T19:50:32.761Z,103252.44
2023-01-27T19:52:59.572Z,103248.25
2023-01-27T19:55:26.138Z,103260.78
2023-01-27T19:57:52.927Z,103264.13
2023-01-27T20:00:42.105Z,103257.34
2023-01-27T20:03:08.985Z,103259.88
2023-01-27T20:05:38.695Z,103253.84
2023-01-27T20:08:05.403Z,103251.28
2023-01-27T20:10:33.283Z,103249.47
2023-01-27T20:13:03.518Z,103247.75
2023-01-27T20:15:34.171Z,103252.81
2023-01-27T20:18:00.709Z,103251.06
2023-01-27T20:20:27.710Z,103256.13
2023-01-27T20:22:54.413Z,103259.44
2023-01-27T20:25:26.971Z,103255.97
2023-01-27T20:27:56.230Z,103258.50
2023-01-27T20:30:25.928Z,103258.50
2023-01-27T20:32:55.049Z,103260.97
2023-01-27T20:35:25.486Z,103249.13
2023-01-27T20:37:53.367Z,103251.69
2023-01-27T20:40:22.907Z,103249.91
2023-01-27T20:42:50.275Z,103253.31
2023-01-27T20:45:17.471Z,103253.31
2023-01-27T20:47:51.787Z,103250.75
2023-01-27T20:50:20.149Z,103245.63
2023-01-27T20:52:48.583Z,103245.53
2023-01-27T20:55:17.058Z,103249.75
2023-01-27T20:57:43.604Z,103252.22
2023-01-27T21:00:20.910Z,103247.00
2023-01-27T21:02:47.717Z,103251.22
2023-01-27T21:05:15.226Z,103258.75
2023-01-27T21:07:41.939Z,103260.50
2023-01-27T21:10:09.232Z,103259.59
2023-01-27T21:12:35.669Z,103261.22
2023-01-27T21:15:02.389Z,103259.56
2023-01-27T21:17:28.911Z,103259.50
2023-01-27T21:19:58.302Z,103256.03
2023-01-27T21:22:24.783Z,103244.19
2023-01-27T21:24:51.301Z,103245.78
2023-01-27T21:27:17.703Z,103244.03
2023-01-27T21:29:44.195Z,103243.13
2023-01-27T21:32:10.812Z,103246.47
2023-01-27T21:34:37.244Z,103239.59
2023-01-27T21:37:03.714Z,103242.13
2023-01-27T21:39:30.141Z,103235.34
2023-01-27T21:41:56.683Z,103235.41
2023-01-27T21:44:47.153Z,103233.69
2023-01-27T21:47:16.655Z,103230.34
2023-01-27T21:50:03.909Z,103229.53
2023-01-27T21:52:33.594Z,103222.75
2023-01-27T21:55:04.732Z,103223.63
2023-01-27T21:57:31.582Z,103228.81
2023-01-27T21:59:58.079Z,103224.59
2023-01-27T22:02:25.351Z,103222.00
2023-01-27T22:04:52.072Z,103223.81
2023-01-27T22:07:19.182Z,103219.47
2023-01-27T22:09:46.044Z,103222.91
2023-01-27T22:12:14.774Z,103229.66
2023-01-27T22:14:41.317Z,103226.34
2023-01-27T22:17:10.413Z,103225.53
2023-01-27T22:19:39.127Z,103224.59
2023-01-27T22:22:07.927Z,103227.28
2023-01-27T22:24:34.570Z,103223.81
2023-01-27T22:27:01.194Z,103224.59
2023-01-27T22:29:27.740Z,103225.47
2023-01-27T22:31:54.818Z,103222.91
2023-01-27T22:34:21.748Z,103218.78
2023-01-27T22:36:51.851Z,103223.06
2023-01-27T22:39:19.162Z,103217.16
2023-01-27T22:41:46.448Z,103219.69
2023-01-27T22:44:16.347Z,103215.47
2023-01-27T22:46:43.593Z,103212.94
2023-01-27T22:49:11.241Z,103206.97
2023-01-27T22:51:38.226Z,103206.13
2023-01-27T22:54:05.183Z,103207.81
2023-01-27T22:56:31.989Z,103213.69
2023-01-27T22:58:58.550Z,103205.22
2023-01-27T23:01:25.235Z,103211.16
2023-01-27T23:03:51.834Z,103205.22
2023-01-27T23:06:18.459Z,103213.63
2023-01-27T23:08:45.115Z,103211.94
2023-01-27T23:11:12.100Z,103218.75
2023-01-27T23:13:38.760Z,103215.34
2023-01-27T23:16:05.810Z,103222.06
2023-01-27T23:18:32.457Z,103233.06
2023-01-27T23:21:04.524Z,103224.44
2023-01-27T23:23:31.127Z,103225.97
2023-01-27T23:25:57.737Z,103228.31
2023-01-27T23:28:25.634Z,103219.72
2023-01-27T23:30:52.485Z,103220.47
2023-01-27T23:33:19.831Z,103224.66
2023-01-27T23:35:46.822Z,103222.00
2023-01-27T23:38:30.305Z,103212.69
2023-01-27T23:41:03.492Z,103219.28
2023-01-27T23:43:31.177Z,103220.81
2023-01-27T23:45:58.003Z,103222.44
2023-01-27T23:48:25.095Z,103229.13
2023-01-27T23:50:52.105Z,103226.56
2023-01-27T23:53:20.282Z,103225.69
2023-01-27T23:55:55.737Z,103227.34
2023-01-27T23:58:22.285Z,103228.13
