createdAt,value
2018-11-13T00:00:28.971Z,11.00
2018-11-13T00:03:38.339Z,10.90
2018-11-13T00:06:47.533Z,10.90
2018-11-13T00:09:56.883Z,10.90
2018-11-13T00:13:06.118Z,10.90
2018-11-13T00:16:17.459Z,10.90
2018-11-13T00:19:27.637Z,10.90
2018-11-13T00:22:37.964Z,10.90
2018-11-13T00:25:48.943Z,10.80
2018-11-13T00:28:58.977Z,10.70
2018-11-13T00:32:09.656Z,10.60
2018-11-13T00:35:20.012Z,10.50
2018-11-13T00:38:29.162Z,10.40
2018-11-13T00:41:38.386Z,10.40
2018-11-13T00:44:47.778Z,10.30
2018-11-13T00:47:56.993Z,10.20
2018-11-13T00:51:06.294Z,10.10
2018-11-13T00:54:15.515Z,9.90
2018-11-13T00:57:24.614Z,9.90
2018-11-13T01:00:33.835Z,9.80
2018-11-13T01:03:43.105Z,9.80
2018-11-13T01:06:52.330Z,9.80
2018-11-13T01:10:01.557Z,9.90
2018-11-13T01:13:10.807Z,9.90
2018-11-13T01:16:20.126Z,9.90
2018-11-13T01:19:29.371Z,9.90
2018-11-13T01:22:38.648Z,9.90
2018-11-13T01:25:47.975Z,9.80
2018-11-13T01:28:57.310Z,9.80
2018-11-13T01:32:06.584Z,9.70
2018-11-13T01:35:16.990Z,9.70
2018-11-13T01:38:26.199Z,9.60
2018-11-13T01:41:35.595Z,9.60
2018-11-13T01:44:45.324Z,9.70
2018-11-13T01:47:54.628Z,9.60
2018-11-13T01:51:03.793Z,9.60
2018-11-13T01:54:12.975Z,9.60
2018-11-13T01:57:22.060Z,9.60
2018-11-13T02:00:31.272Z,9.60
2018-11-13T02:03:40.635Z,9.60
2018-11-13T02:06:49.887Z,9.60
2018-11-13T02:09:59.057Z,9.70
2018-11-13T02:13:08.347Z,9.70
2018-11-13T02:16:17.820Z,9.70
2018-11-13T02:19:27.109Z,9.70
2018-11-13T02:22:36.402Z,9.70
2018-11-13T02:25:45.687Z,9.70
2018-11-13T02:28:55.080Z,9.70
2018-11-13T02:32:04.359Z,9.80
2018-11-13T02:35:14.206Z,9.80
2018-11-13T02:38:23.429Z,9.80
2018-11-13T02:41:32.563Z,9.80
2018-11-13T02:44:41.758Z,9.80
2018-11-13T02:47:50.871Z,9.80
2018-11-13T02:51:00.162Z,9.80
2018-11-13T02:54:09.423Z,9.90
2018-11-13T02:57:18.971Z,9.90
2018-11-13T03:00:28.531Z,9.90
2018-11-13T03:03:37.722Z,9.90
2018-11-13T03:06:46.989Z,9.80
2018-11-13T03:09:56.254Z,9.80
2018-11-13T03:13:05.594Z,9.70
2018-11-13T03:16:14.789Z,9.70
2018-11-13T03:19:24.012Z,9.70
2018-11-13T03:22:33.274Z,9.70
2018-11-13T03:25:42.510Z,9.70
2018-11-13T03:28:51.919Z,9.80
2018-11-13T03:32:01.229Z,9.80
2018-11-13T03:35:10.483Z,9.70
2018-11-13T03:38:19.679Z,9.70
2018-11-13T03:41:28.899Z,9.70
2018-11-13T03:44:38.204Z,9.70
2018-11-13T03:47:47.458Z,9.70
2018-11-13T03:50:56.884Z,9.60
2018-11-13T03:54:06.239Z,9.60
2018-11-13T03:57:15.436Z,9.60
2018-11-13T04:00:24.670Z,9.60
2018-11-13T04:03:33.908Z,9.60
2018-11-13T04:06:49.753Z,9.60
2018-11-13T04:09:59.119Z,9.50
2018-11-13T04:13:08.436Z,9.50
2018-11-13T04:16:17.550Z,9.50
2018-11-13T04:19:26.782Z,9.40
2018-11-13T04:22:36.069Z,9.40
2018-11-13T04:25:45.278Z,9.50
2018-11-13T04:28:54.758Z,9.40
2018-11-13T04:32:04.063Z,9.40
2018-11-13T04:35:14.368Z,9.40
2018-11-13T04:38:23.605Z,9.40
2018-11-13T04:41:32.943Z,9.40
2018-11-13T04:44:42.113Z,9.40
2018-11-13T04:47:51.502Z,9.40
2018-11-13T04:51:00.628Z,9.40
2018-11-13T04:54:10.027Z,9.40
2018-11-13T04:57:19.347Z,9.40
2018-11-13T05:00:29.191Z,9.40
2018-11-13T05:03:38.370Z,9.40
2018-11-13T05:06:47.668Z,9.40
2018-11-13T05:09:56.943Z,9.40
2018-11-13T05:13:06.083Z,9.30
2018-11-13T05:16:15.371Z,9.40
2018-11-13T05:19:24.715Z,9.40
2018-11-13T05:22:34.050Z,9.40
2018-11-13T05:25:43.405Z,9.40
2018-11-13T05:28:52.602Z,9.40
2018-11-13T05:32:01.719Z,9.40
2018-11-13T05:35:13.172Z,9.40
2018-11-13T05:38:22.479Z,9.40
2018-11-13T05:41:31.694Z,9.40
2018-11-13T05:44:41.039Z,9.40
2018-11-13T05:47:50.347Z,9.40
2018-11-13T05:50:59.605Z,9.40
2018-11-13T05:54:08.794Z,9.50
2018-11-13T05:57:18.217Z,9.50
2018-11-13T06:00:30.964Z,9.50
2018-11-13T06:03:40.228Z,9.40
2018-11-13T06:06:49.568Z,9.40
2018-11-13T06:09:58.781Z,9.50
2018-11-13T06:13:08.047Z,9.50
2018-11-13T06:16:17.271Z,9.50
2018-11-13T06:19:26.850Z,9.50
2018-11-13T06:22:36.157Z,9.50
2018-11-13T06:25:45.274Z,9.50
2018-11-13T06:28:54.819Z,9.50
2018-11-13T06:32:04.323Z,9.60
2018-11-13T06:35:13.742Z,9.70
2018-11-13T06:38:22.976Z,9.70
2018-11-13T06:41:32.298Z,9.80
2018-11-13T06:44:41.600Z,9.80
2018-11-13T06:47:51.086Z,9.70
2018-11-13T06:51:00.296Z,9.80
2018-11-13T06:54:21.002Z,9.80
2018-11-13T06:57:30.978Z,9.90
2018-11-13T07:00:40.054Z,9.90
2018-11-13T07:03:49.291Z,10.10
2018-11-13T07:06:58.480Z,10.10
2018-11-13T07:10:09.346Z,10.10
2018-11-13T07:13:18.557Z,10.00
2018-11-13T07:16:27.836Z,10.10
2018-11-13T07:19:37.079Z,10.00
2018-11-13T07:22:46.521Z,10.00
2018-11-13T07:25:55.910Z,10.10
2018-11-13T07:29:05.204Z,10.00
2018-11-13T07:32:14.590Z,10.10
2018-11-13T07:35:24.070Z,10.10
2018-11-13T07:38:33.234Z,10.10
2018-11-13T07:41:42.592Z,10.10
2018-11-13T07:44:51.736Z,10.10
2018-11-13T07:48:01.424Z,10.10
2018-11-13T07:51:10.573Z,10.10
2018-11-13T07:54:19.698Z,10.00
2018-11-13T07:57:28.879Z,10.00
2018-11-13T08:00:38.001Z,10.00
2018-11-13T08:03:47.378Z,10.10
2018-11-13T08:06:56.523Z,10.10
2018-11-13T08:10:06.538Z,10.10
2018-11-13T08:13:15.873Z,10.10
2018-11-13T08:16:25.143Z,10.20
2018-11-13T08:19:34.435Z,10.30
2018-11-13T08:22:44.212Z,10.20
2018-11-13T08:25:53.587Z,10.30
2018-11-13T08:29:03.041Z,10.30
2018-11-13T08:32:12.548Z,10.30
2018-11-13T08:35:21.863Z,10.30
2018-11-13T08:38:31.124Z,10.30
2018-11-13T08:41:40.439Z,10.30
2018-11-13T08:44:49.648Z,10.30
2018-11-13T08:47:58.905Z,10.30
2018-11-13T08:51:08.274Z,10.30
2018-11-13T08:54:17.890Z,10.30
2018-11-13T08:57:27.157Z,10.30
2018-11-13T09:00:36.556Z,10.30
2018-11-13T09:03:45.665Z,10.30
2018-11-13T09:06:55.060Z,10.30
2018-11-13T09:10:05.599Z,10.30
2018-11-13T09:13:15.026Z,10.40
2018-11-13T09:16:24.311Z,10.40
2018-11-13T09:19:33.866Z,10.40
2018-11-13T09:22:42.908Z,10.50
2018-11-13T09:25:52.185Z,10.50
2018-11-13T09:29:01.462Z,10.50
2018-11-13T09:32:10.758Z,10.60
2018-11-13T09:35:20.455Z,10.60
2018-11-13T09:38:29.727Z,10.60
2018-11-13T09:41:38.883Z,10.60
2018-11-13T09:44:48.502Z,10.70
2018-11-13T09:47:57.587Z,10.70
2018-11-13T09:51:06.811Z,10.80
2018-11-13T09:54:15.937Z,10.80
2018-11-13T09:57:25.155Z,10.80
2018-11-13T10:00:34.848Z,10.90
2018-11-13T10:03:44.478Z,10.90
2018-11-13T10:06:53.286Z,10.90
2018-11-13T10:10:02.459Z,10.90
2018-11-13T10:13:11.578Z,10.90
2018-11-13T10:16:20.931Z,10.90
2018-11-13T10:19:30.202Z,10.90
2018-11-13T10:22:39.445Z,10.90
2018-11-13T10:25:48.939Z,10.90
2018-11-13T10:28:58.242Z,10.90
2018-11-13T10:32:07.610Z,10.90
2018-11-13T10:35:18.342Z,10.90
2018-11-13T10:38:27.587Z,11.00
2018-11-13T10:41:37.040Z,11.00
2018-11-13T10:44:46.243Z,10.90
2018-11-13T10:47:55.634Z,10.90
2018-11-13T10:51:04.938Z,11.00
2018-11-13T10:54:14.193Z,11.00
2018-11-13T10:57:23.324Z,11.00
2018-11-13T11:00:39.218Z,11.00
2018-11-13T11:04:55.558Z,11.10
2018-11-13T11:08:04.731Z,11.10
2018-11-13T11:11:14.144Z,11.10
2018-11-13T11:14:23.435Z,11.20
2018-11-13T11:17:32.760Z,11.20
2018-11-13T11:20:42.086Z,11.20
2018-11-13T11:23:51.365Z,11.30
2018-11-13T11:27:00.494Z,11.30
2018-11-13T11:30:13.259Z,11.30
2018-11-13T11:33:22.557Z,11.30
2018-11-13T11:36:31.911Z,11.40
2018-11-13T11:39:41.382Z,11.30
2018-11-13T11:42:50.624Z,11.30
2018-11-13T11:45:59.719Z,11.40
2018-11-13T11:49:09.140Z,11.30
2018-11-13T11:52:18.465Z,11.30
2018-11-13T11:55:27.723Z,11.40
2018-11-13T11:58:37.743Z,11.40
2018-11-13T12:01:47.133Z,11.40
2018-11-13T12:04:56.437Z,11.40
2018-11-13T12:08:06.813Z,11.40
2018-11-13T12:11:16.322Z,11.40
2018-11-13T12:14:25.713Z,11.40
2018-11-13T12:17:34.853Z,11.40
2018-11-13T12:20:44.206Z,11.50
2018-11-13T12:23:53.567Z,11.50
2018-11-13T12:27:02.669Z,11.60
2018-11-13T12:30:13.827Z,11.60
2018-11-13T12:33:23.425Z,11.80
2018-11-13T12:36:32.725Z,12.00
2018-11-13T12:39:42.055Z,12.20
2018-11-13T12:42:51.713Z,12.20
2018-11-13T12:46:01.034Z,12.00
2018-11-13T12:49:10.492Z,12.00
2018-11-13T12:52:19.676Z,12.00
2018-11-13T12:55:28.811Z,12.10
2018-11-13T12:58:38.421Z,12.20
2018-11-13T13:01:47.538Z,12.30
2018-11-13T13:04:56.685Z,12.30
2018-11-13T13:08:05.892Z,12.30
2018-11-13T13:11:15.212Z,12.20
2018-11-13T13:14:24.417Z,12.30
2018-11-13T13:17:33.834Z,12.30
2018-11-13T13:20:43.219Z,12.30
2018-11-13T13:23:52.597Z,12.30
2018-11-13T13:27:01.949Z,12.30
2018-11-13T13:30:16.523Z,12.30
2018-11-13T13:33:25.902Z,12.20
2018-11-13T13:36:35.213Z,12.30
2018-11-13T13:39:44.326Z,12.30
2018-11-13T13:42:53.449Z,12.40
2018-11-13T13:46:02.847Z,12.50
2018-11-13T13:49:12.161Z,12.50
2018-11-13T13:52:21.370Z,12.40
2018-11-13T13:55:30.672Z,12.30
2018-11-13T13:58:40.118Z,12.20
2018-11-13T14:01:49.318Z,12.10
2018-11-13T14:04:58.481Z,12.20
2018-11-13T14:08:08.499Z,12.10
2018-11-13T14:11:17.718Z,12.10
2018-11-13T14:14:27.130Z,12.10
2018-11-13T14:17:36.293Z,12.20
2018-11-13T14:20:45.455Z,12.10
2018-11-13T14:23:55.900Z,12.10
2018-11-13T14:27:05.235Z,12.00
2018-11-13T14:30:17.272Z,12.00
2018-11-13T14:33:26.455Z,12.00
2018-11-13T14:36:35.774Z,12.00
2018-11-13T14:39:45.127Z,11.90
2018-11-13T14:42:54.342Z,11.80
2018-11-13T14:46:03.434Z,11.80
2018-11-13T14:49:12.632Z,11.60
2018-11-13T14:52:21.806Z,11.60
2018-11-13T14:55:32.565Z,11.40
2018-11-13T14:58:41.688Z,11.40
2018-11-13T15:01:51.045Z,11.30
2018-11-13T15:05:00.433Z,11.20
2018-11-13T15:08:10.332Z,11.20
2018-11-13T15:11:19.811Z,11.20
2018-11-13T15:14:29.206Z,11.30
2018-11-13T15:17:38.562Z,11.30
2018-11-13T15:20:49.134Z,11.30
2018-11-13T15:23:58.551Z,11.40
2018-11-13T15:27:07.898Z,11.30
2018-11-13T15:30:20.195Z,11.30
2018-11-13T15:33:29.392Z,11.40
2018-11-13T15:36:38.833Z,11.40
2018-11-13T15:39:48.656Z,11.40
2018-11-13T15:42:58.196Z,11.30
2018-11-13T15:46:07.427Z,11.10
2018-11-13T15:49:16.631Z,10.90
2018-11-13T15:52:25.853Z,10.70
2018-11-13T15:55:35.191Z,10.60
2018-11-13T15:58:44.484Z,10.50
2018-11-13T16:01:53.674Z,10.30
2018-11-13T16:05:03.073Z,10.20
2018-11-13T16:08:12.541Z,10.20
2018-11-13T16:11:21.798Z,10.10
2018-11-13T16:14:31.088Z,10.10
2018-11-13T16:17:40.783Z,10.00
2018-11-13T16:20:49.882Z,9.90
2018-11-13T16:23:59.179Z,9.70
2018-11-13T16:27:08.335Z,9.60
2018-11-13T16:30:19.185Z,9.60
2018-11-13T16:33:28.429Z,9.60
2018-11-13T16:36:37.774Z,9.60
2018-11-13T16:39:47.059Z,9.60
2018-11-13T16:42:56.298Z,9.60
2018-11-13T16:46:05.883Z,9.60
2018-11-13T16:49:15.330Z,9.70
2018-11-13T16:52:24.620Z,9.70
2018-11-13T16:55:39.247Z,9.70
2018-11-13T16:58:48.690Z,9.80
2018-11-13T17:01:58.032Z,9.80
2018-11-13T17:05:10.360Z,9.80
2018-11-13T17:08:19.487Z,9.80
2018-11-13T17:11:28.985Z,9.90
2018-11-13T17:14:38.287Z,10.00
2018-11-13T17:17:48.414Z,10.10
2018-11-13T17:20:57.642Z,10.10
2018-11-13T17:24:06.871Z,10.00
2018-11-13T17:27:16.141Z,10.10
2018-11-13T17:30:28.000Z,10.00
2018-11-13T17:33:37.111Z,10.00
2018-11-13T17:36:46.355Z,9.90
2018-11-13T17:39:55.710Z,9.90
2018-11-13T17:43:06.246Z,9.70
2018-11-13T17:46:15.332Z,9.70
2018-11-13T17:49:24.698Z,9.60
2018-11-13T17:52:33.959Z,9.60
2018-11-13T17:55:43.202Z,9.50
2018-11-13T17:58:52.432Z,9.40
2018-11-13T18:02:01.780Z,9.30
2018-11-13T18:05:11.194Z,9.30
2018-11-13T18:08:20.409Z,9.20
2018-11-13T18:11:29.896Z,9.20
2018-11-13T18:14:39.217Z,9.10
2018-11-13T18:17:48.729Z,9.00
2018-11-13T18:20:58.158Z,8.90
2018-11-13T18:24:08.263Z,8.90
2018-11-13T18:27:17.590Z,8.80
2018-11-13T18:30:30.981Z,8.70
2018-11-13T18:33:40.115Z,8.60
2018-11-13T18:36:49.250Z,8.50
2018-11-13T18:39:58.562Z,8.40
2018-11-13T18:43:08.113Z,8.50
2018-11-13T18:46:17.450Z,8.40
2018-11-13T18:49:26.914Z,8.30
2018-11-13T18:52:36.178Z,8.30
2018-11-13T18:55:45.469Z,8.20
2018-11-13T18:58:54.674Z,8.20
2018-11-13T19:02:03.899Z,8.10
2018-11-13T19:05:13.836Z,8.00
2018-11-13T19:08:23.110Z,8.00
2018-11-13T19:11:32.531Z,8.00
2018-11-13T19:14:41.812Z,8.00
2018-11-13T19:17:51.252Z,8.00
2018-11-13T19:21:00.523Z,8.00
2018-11-13T19:24:09.934Z,7.90
2018-11-13T19:27:19.218Z,7.90
2018-11-13T19:30:28.399Z,7.80
2018-11-13T19:33:37.655Z,7.80
2018-11-13T19:36:46.999Z,7.80
2018-11-13T19:39:56.340Z,7.70
2018-11-13T19:43:07.403Z,7.70
2018-11-13T19:46:16.772Z,7.70
2018-11-13T19:49:26.294Z,7.70
2018-11-13T19:52:35.573Z,7.70
2018-11-13T19:55:44.831Z,7.70
2018-11-13T19:58:54.022Z,7.70
2018-11-13T20:02:03.201Z,7.70
2018-11-13T20:05:12.547Z,7.60
2018-11-13T20:08:28.607Z,7.60
2018-11-13T20:11:37.962Z,7.60
2018-11-13T20:14:47.368Z,7.60
2018-11-13T20:17:56.710Z,7.60
2018-11-13T20:21:06.265Z,7.70
2018-11-13T20:24:15.779Z,7.70
2018-11-13T20:27:25.222Z,7.60
2018-11-13T20:30:35.911Z,7.60
2018-11-13T20:33:45.266Z,7.60
2018-11-13T20:36:54.667Z,7.60
2018-11-13T20:40:04.111Z,7.70
2018-11-13T20:43:13.487Z,7.70
2018-11-13T20:46:22.668Z,7.70
2018-11-13T20:49:31.831Z,7.70
2018-11-13T20:52:41.155Z,7.70
2018-11-13T20:55:50.494Z,7.70
2018-11-13T20:58:59.865Z,7.70
2018-11-13T21:02:09.037Z,7.70
2018-11-13T21:05:19.912Z,7.70
2018-11-13T21:08:29.204Z,7.70
2018-11-13T21:11:38.316Z,7.60
2018-11-13T21:14:47.564Z,7.60
2018-11-13T21:17:56.827Z,7.60
2018-11-13T21:21:06.311Z,7.50
2018-11-13T21:24:15.735Z,7.50
2018-11-13T21:27:25.008Z,7.30
2018-11-13T21:30:34.449Z,7.30
2018-11-13T21:33:43.721Z,7.40
2018-11-13T21:36:52.951Z,7.30
2018-11-13T21:40:02.145Z,7.30
2018-11-13T21:43:11.709Z,7.30
2018-11-13T21:46:21.001Z,7.30
2018-11-13T21:49:30.426Z,7.20
2018-11-13T21:52:40.590Z,7.20
2018-11-13T21:55:49.943Z,7.10
2018-11-13T21:58:59.435Z,7.10
2018-11-13T22:02:08.722Z,7.00
2018-11-13T22:05:18.007Z,7.00
2018-11-13T22:08:27.229Z,7.00
2018-11-13T22:11:36.251Z,7.00
2018-11-13T22:14:45.454Z,6.90
2018-11-13T22:17:54.618Z,6.90
2018-11-13T22:21:03.941Z,6.90
2018-11-13T22:24:13.259Z,6.80
2018-11-13T22:27:22.656Z,6.80
2018-11-13T22:30:32.564Z,6.80
2018-11-13T22:33:41.872Z,6.80
2018-11-13T22:36:51.507Z,6.80
2018-11-13T22:40:00.697Z,6.80
2018-11-13T22:43:10.215Z,6.70
2018-11-13T22:46:19.326Z,6.70
2018-11-13T22:49:28.722Z,6.70
2018-11-13T22:52:38.144Z,6.70
2018-11-13T22:55:47.442Z,6.70
2018-11-13T22:58:56.789Z,6.70
2018-11-13T23:02:06.243Z,6.70
2018-11-13T23:05:15.505Z,6.70
2018-11-13T23:08:24.782Z,6.70
2018-11-13T23:11:33.886Z,6.70
2018-11-13T23:14:43.350Z,6.70
2018-11-13T23:17:52.640Z,6.70
2018-11-13T23:21:01.854Z,6.70
2018-11-13T23:24:11.173Z,6.70
2018-11-13T23:27:20.287Z,6.70
2018-11-13T23:30:30.259Z,6.70
2018-11-13T23:33:39.621Z,6.60
2018-11-13T23:36:48.912Z,6.60
2018-11-13T23:39:58.631Z,6.60
2018-11-13T23:43:07.896Z,6.70
2018-11-13T23:46:17.165Z,6.60
2018-11-13T23:49:26.343Z,6.70
2018-11-13T23:52:35.496Z,6.80
2018-11-13T23:55:45.153Z,7.00
2018-11-13T23:58:54.078Z,7.10
