createdAt,value
2023-03-21T00:00:50.405Z,31.59
2023-03-21T00:56:26.961Z,25.00
2023-03-21T01:00:27.959Z,25.00
2023-03-21T01:04:27.866Z,0.00
2023-03-21T01:08:33.035Z,6.54
2023-03-21T01:12:27.813Z,0.00
2023-03-21T01:16:27.798Z,25.00
2023-03-21T01:20:27.719Z,25.39
2023-03-21T01:24:27.677Z,28.33
2023-03-21T01:28:27.673Z,26.49
2023-03-21T01:32:27.601Z,28.09
2023-03-21T01:36:27.638Z,26.96
2023-03-21T01:40:27.532Z,25.20
2023-03-21T01:44:27.512Z,26.99
2023-03-21T01:48:27.450Z,28.24
2023-03-21T01:52:36.360Z,28.80
2023-03-21T01:56:27.373Z,27.95
2023-03-21T02:00:27.363Z,26.36
2023-03-21T02:04:27.325Z,26.07
2023-03-21T02:08:38.339Z,27.92
2023-03-21T02:12:27.249Z,30.27
2023-03-21T02:16:27.246Z,27.23
2023-03-21T02:20:27.150Z,26.29
2023-03-21T02:24:27.111Z,27.49
2023-03-21T02:28:27.072Z,29.31
2023-03-21T02:32:36.997Z,27.72
2023-03-21T02:36:27.112Z,28.96
2023-03-21T02:40:26.969Z,28.15
2023-03-21T02:44:26.933Z,30.07
2023-03-21T02:48:35.391Z,27.29
2023-03-21T02:52:37.855Z,29.15
2023-03-21T02:56:26.816Z,28.86
2023-03-21T03:00:26.783Z,28.71
2023-03-21T03:04:26.858Z,27.74
2023-03-21T03:08:38.413Z,28.70
2023-03-21T03:12:26.674Z,26.95
2023-03-21T03:16:26.628Z,25.50
2023-03-21T03:20:26.616Z,27.39
2023-03-21T03:24:26.559Z,26.04
2023-03-21T03:28:26.509Z,27.79
2023-03-21T03:32:26.473Z,28.83
2023-03-21T03:36:31.976Z,28.06
2023-03-21T03:40:26.485Z,28.96
2023-03-21T03:44:26.443Z,28.55
2023-03-21T03:48:26.423Z,27.98
2023-03-21T03:52:26.387Z,28.60
2023-03-21T03:56:26.327Z,28.18
2023-03-21T04:00:26.297Z,27.91
2023-03-21T04:04:26.432Z,29.16
2023-03-21T04:08:26.389Z,28.20
2023-03-21T04:12:26.331Z,31.06
2023-03-21T04:16:26.361Z,27.31
2023-03-21T04:20:36.070Z,28.07
2023-03-21T04:24:26.249Z,28.57
2023-03-21T04:28:26.183Z,28.55
2023-03-21T04:32:26.154Z,27.98
2023-03-21T04:36:26.113Z,28.42
2023-03-21T04:40:26.103Z,27.19
2023-03-21T04:44:26.048Z,26.98
2023-03-21T04:48:26.151Z,28.53
2023-03-21T04:52:26.360Z,28.20
2023-03-21T04:56:26.344Z,28.56
2023-03-21T05:00:26.304Z,26.37
2023-03-21T05:04:26.358Z,25.25
2023-03-21T05:08:26.217Z,27.38
2023-03-21T05:12:26.200Z,27.66
2023-03-21T05:16:26.202Z,28.67
2023-03-21T05:20:26.310Z,26.89
2023-03-21T05:24:26.273Z,26.58
2023-03-21T05:28:26.255Z,30.66
2023-03-21T05:32:26.200Z,28.82
2023-03-21T05:36:26.163Z,27.56
2023-03-21T05:40:26.122Z,27.80
2023-03-21T05:44:26.105Z,27.46
2023-03-21T05:48:26.253Z,28.60
2023-03-21T05:52:26.202Z,27.71
2023-03-21T05:56:26.164Z,28.07
2023-03-21T06:00:26.206Z,28.84
2023-03-21T06:04:26.087Z,28.23
2023-03-21T06:08:26.165Z,29.13
2023-03-21T06:12:26.052Z,26.66
2023-03-21T06:16:26.246Z,27.48
2023-03-21T06:20:26.179Z,30.05
2023-03-21T06:24:26.173Z,38.59
2023-03-21T06:28:26.174Z,41.36
2023-03-21T06:32:26.199Z,41.91
2023-03-21T06:36:25.948Z,46.89
2023-03-21T06:40:26.179Z,47.44
2023-03-21T06:44:26.177Z,55.95
2023-03-21T06:48:26.802Z,68.96
2023-03-21T06:52:26.677Z,78.59
2023-03-21T06:56:26.538Z,94.20
2023-03-21T07:00:27.197Z,102.81
2023-03-21T07:04:27.225Z,105.13
2023-03-21T07:08:27.182Z,101.26
2023-03-21T07:12:27.320Z,101.37
2023-03-21T07:16:27.782Z,98.92
2023-03-21T07:20:28.212Z,96.09
2023-03-21T07:24:28.192Z,96.90
2023-03-21T07:28:28.748Z,96.45
2023-03-21T07:32:28.700Z,96.62
2023-03-21T07:36:28.826Z,96.42
2023-03-21T07:40:28.696Z,95.20
2023-03-21T07:44:29.210Z,92.34
2023-03-21T07:48:29.213Z,93.12
2023-03-21T07:52:29.722Z,93.17
2023-03-21T07:56:29.439Z,89.97
2023-03-21T08:00:29.732Z,88.67
2023-03-21T08:04:30.231Z,88.30
2023-03-21T08:08:30.229Z,86.13
2023-03-21T08:12:30.245Z,86.12
2023-03-21T08:16:30.483Z,82.54
2023-03-21T08:20:30.708Z,85.14
2023-03-21T08:24:31.235Z,82.46
2023-03-21T08:28:30.913Z,83.27
2023-03-21T08:32:31.291Z,83.36
2023-03-21T08:44:31.734Z,106.56
2023-03-21T08:48:32.251Z,124.57
2023-03-21T08:52:32.254Z,144.71
2023-03-21T08:56:34.463Z,166.64
2023-03-21T09:04:32.247Z,182.94
2023-03-21T09:08:32.255Z,207.00
2023-03-21T09:12:31.785Z,218.13
2023-03-21T09:16:32.329Z,232.44
2023-03-21T09:20:31.740Z,241.95
2023-03-21T09:24:31.762Z,249.39
2023-03-21T09:28:31.769Z,246.98
2023-03-21T09:32:31.768Z,248.10
2023-03-21T09:36:31.763Z,248.08
2023-03-21T09:40:31.750Z,248.17
2023-03-21T09:44:31.435Z,249.91
2023-03-21T09:48:31.799Z,249.89
2023-03-21T09:52:31.803Z,248.55
2023-03-21T09:56:31.769Z,248.76
2023-03-21T10:00:31.813Z,253.45
2023-03-21T10:04:31.663Z,247.60
2023-03-21T10:08:31.778Z,248.23
2023-03-21T10:12:31.839Z,249.46
2023-03-21T10:16:31.960Z,245.61
2023-03-21T10:20:32.319Z,250.28
2023-03-21T10:24:33.784Z,249.30
2023-03-21T10:28:46.082Z,248.37
2023-03-21T10:32:33.404Z,245.53
2023-03-21T10:36:32.392Z,238.39
2023-03-21T10:40:34.961Z,235.91
2023-03-21T10:44:32.326Z,232.30
2023-03-21T10:48:32.948Z,226.50
2023-03-21T10:52:32.278Z,222.66
2023-03-21T10:56:32.214Z,90.98
2023-03-21T11:00:32.264Z,26.44
2023-03-21T11:04:32.323Z,24.93
2023-03-21T11:08:32.267Z,47.60
2023-03-21T11:12:32.269Z,48.16
2023-03-21T11:16:32.357Z,44.78
2023-03-21T11:20:32.307Z,49.44
2023-03-21T11:24:32.302Z,60.25
2023-03-21T11:28:32.782Z,76.99
2023-03-21T11:32:32.777Z,52.76
2023-03-21T11:36:33.871Z,76.54
2023-03-21T11:40:32.786Z,53.68
2023-03-21T11:44:32.787Z,98.88
2023-03-21T11:48:32.803Z,105.82
2023-03-21T11:52:32.818Z,120.97
2023-03-21T11:56:32.792Z,136.49
2023-03-21T12:00:32.792Z,148.85
2023-03-21T12:04:32.560Z,159.03
2023-03-21T12:08:32.827Z,167.21
2023-03-21T12:12:38.829Z,168.12
2023-03-21T12:16:32.914Z,161.47
2023-03-21T12:20:32.800Z,167.23
2023-03-21T12:24:32.829Z,168.91
2023-03-21T12:28:33.406Z,166.01
2023-03-21T12:32:35.570Z,169.23
2023-03-21T12:36:32.300Z,174.26
2023-03-21T12:40:32.303Z,188.55
2023-03-21T12:44:32.301Z,196.25
2023-03-21T12:48:32.536Z,200.53
2023-03-21T12:52:32.310Z,200.15
2023-03-21T12:56:32.773Z,199.96
2023-03-21T13:00:32.398Z,199.07
2023-03-21T13:04:32.361Z,197.39
2023-03-21T13:08:32.305Z,196.49
2023-03-21T13:12:32.447Z,194.47
2023-03-21T13:16:32.395Z,192.38
2023-03-21T13:20:32.311Z,190.97
2023-03-21T13:24:32.841Z,189.19
2023-03-21T13:28:32.941Z,186.24
2023-03-21T13:32:32.884Z,185.74
2023-03-21T13:36:32.596Z,184.25
2023-03-21T13:40:32.824Z,48.02
2023-03-21T13:44:32.968Z,60.62
2023-03-21T13:48:32.825Z,84.73
2023-03-21T13:52:33.351Z,100.56
2023-03-21T13:56:33.332Z,108.92
2023-03-21T14:00:33.456Z,115.20
2023-03-21T14:04:42.020Z,118.96
2023-03-21T14:08:37.408Z,120.97
2023-03-21T14:12:33.335Z,119.58
2023-03-21T14:16:33.460Z,120.88
2023-03-21T14:20:32.928Z,124.07
2023-03-21T14:24:33.337Z,124.65
2023-03-21T14:28:33.342Z,125.74
2023-03-21T14:32:32.968Z,127.54
2023-03-21T14:36:33.346Z,127.47
2023-03-21T14:40:37.001Z,128.20
2023-03-21T14:44:38.092Z,130.04
2023-03-21T14:48:33.484Z,130.22
2023-03-21T14:52:33.119Z,132.63
2023-03-21T14:56:33.377Z,132.36
2023-03-21T15:00:33.407Z,132.65
2023-03-21T15:04:33.104Z,131.24
2023-03-21T15:08:33.363Z,133.66
2023-03-21T15:12:33.369Z,134.12
2023-03-21T15:16:33.934Z,133.72
2023-03-21T15:20:33.681Z,134.04
2023-03-21T15:24:33.861Z,133.72
2023-03-21T15:28:34.362Z,133.41
2023-03-21T15:32:34.366Z,133.64
2023-03-21T15:36:34.997Z,134.03
2023-03-21T15:40:34.893Z,134.10
2023-03-21T15:44:34.881Z,134.11
2023-03-21T15:48:35.416Z,132.55
2023-03-21T15:52:35.496Z,133.90
2023-03-21T15:56:35.441Z,132.61
2023-03-21T16:00:36.298Z,133.47
2023-03-21T16:04:35.876Z,132.47
2023-03-21T16:08:36.182Z,132.40
2023-03-21T16:12:36.482Z,131.32
2023-03-21T16:16:36.901Z,130.71
2023-03-21T16:20:37.105Z,130.90
2023-03-21T16:24:36.911Z,130.91
2023-03-21T16:28:36.396Z,130.08
2023-03-21T16:32:36.354Z,130.01
2023-03-21T16:36:36.553Z,127.89
2023-03-21T16:40:37.471Z,126.87
2023-03-21T16:44:37.387Z,127.18
2023-03-21T16:48:37.159Z,127.61
2023-03-21T16:52:37.200Z,126.03
2023-03-21T16:56:37.116Z,126.11
2023-03-21T17:00:37.284Z,123.97
2023-03-21T17:04:37.049Z,123.77
2023-03-21T17:08:36.975Z,123.09
2023-03-21T17:12:36.966Z,124.16
2023-03-21T17:16:37.204Z,123.54
2023-03-21T17:20:37.675Z,124.58
2023-03-21T17:24:37.041Z,124.25
2023-03-21T17:28:37.053Z,123.02
2023-03-21T17:32:37.066Z,124.72
2023-03-21T17:36:37.051Z,123.31
2023-03-21T17:40:37.475Z,123.69
2023-03-21T17:44:37.010Z,124.01
2023-03-21T17:48:36.909Z,123.37
2023-03-21T17:52:36.928Z,122.35
2023-03-21T17:56:36.879Z,122.86
2023-03-21T18:00:37.183Z,122.48
2023-03-21T18:04:36.899Z,122.14
2023-03-21T18:08:36.772Z,121.97
2023-03-21T18:12:36.731Z,122.84
2023-03-21T18:16:36.961Z,120.18
2023-03-21T18:20:54.262Z,121.31
2023-03-21T18:24:37.006Z,122.22
2023-03-21T18:28:36.974Z,123.58
2023-03-21T18:32:37.123Z,121.19
2023-03-21T18:36:36.984Z,121.36
2023-03-21T18:40:37.169Z,121.85
2023-03-21T18:44:36.823Z,120.64
2023-03-21T18:48:36.810Z,120.19
2023-03-21T18:52:36.777Z,119.33
2023-03-21T18:57:26.811Z,117.67
2023-03-21T19:00:37.484Z,119.39
2023-03-21T19:04:37.491Z,118.88
2023-03-21T19:08:36.958Z,119.02
2023-03-21T19:12:36.745Z,118.12
2023-03-21T19:16:56.206Z,117.27
2023-03-21T19:20:37.118Z,118.19
2023-03-21T19:24:36.772Z,116.50
2023-03-21T19:28:36.755Z,116.39
2023-03-21T19:32:36.701Z,115.45
2023-03-21T19:36:36.831Z,114.13
2023-03-21T19:40:37.012Z,113.51
2023-03-21T19:44:36.824Z,112.13
2023-03-21T19:48:38.180Z,113.06
2023-03-21T19:52:37.257Z,112.60
2023-03-21T19:56:37.749Z,110.92
2023-03-21T20:00:37.408Z,112.99
2023-03-21T20:04:37.098Z,111.18
2023-03-21T20:09:05.807Z,112.86
2023-03-21T20:12:37.025Z,112.22
2023-03-21T20:16:37.221Z,111.51
2023-03-21T20:20:37.203Z,111.00
2023-03-21T20:24:36.957Z,109.84
2023-03-21T20:28:38.073Z,109.33
2023-03-21T20:32:36.890Z,108.99
2023-03-21T20:36:40.869Z,107.87
2023-03-21T20:40:37.321Z,108.16
2023-03-21T20:44:56.834Z,106.34
2023-03-21T20:48:36.929Z,107.13
2023-03-21T20:53:06.046Z,108.02
2023-03-21T20:56:36.886Z,106.61
2023-03-21T21:00:37.302Z,106.87
2023-03-21T21:05:05.102Z,105.89
2023-03-21T21:08:36.747Z,106.18
2023-03-21T21:12:37.761Z,103.01
2023-03-21T21:16:36.672Z,104.55
2023-03-21T21:20:37.009Z,105.60
2023-03-21T21:24:36.738Z,101.75
2023-03-21T21:28:36.906Z,101.90
2023-03-21T21:32:37.017Z,102.02
2023-03-21T21:36:37.171Z,99.98
2023-03-21T21:40:37.756Z,101.86
2023-03-21T21:44:37.524Z,98.74
2023-03-21T21:48:37.657Z,96.86
2023-03-21T21:52:37.831Z,95.99
2023-03-21T21:56:38.480Z,97.15
2023-03-21T22:00:38.684Z,97.95
2023-03-21T22:04:38.414Z,93.82
2023-03-21T22:08:38.501Z,94.69
2023-03-21T22:12:38.320Z,95.41
2023-03-21T22:16:38.360Z,92.27
2023-03-21T22:20:38.592Z,91.27
2023-03-21T22:24:38.210Z,89.21
2023-03-21T22:28:38.181Z,91.45
2023-03-21T22:32:38.302Z,86.89
2023-03-21T22:36:38.413Z,89.12
2023-03-21T22:40:38.950Z,86.82
2023-03-21T22:44:38.626Z,87.58
2023-03-21T22:48:38.799Z,87.02
2023-03-21T22:52:38.890Z,86.59
2023-03-21T22:56:39.102Z,86.43
2023-03-21T23:00:39.471Z,84.52
2023-03-21T23:04:39.529Z,85.01
2023-03-21T23:08:39.500Z,85.04
2023-03-21T23:12:39.595Z,83.58
2023-03-21T23:16:39.717Z,81.66
2023-03-21T23:20:40.097Z,80.61
2023-03-21T23:24:39.962Z,81.33
2023-03-21T23:28:40.126Z,79.44
2023-03-21T23:32:40.268Z,80.97
2023-03-21T23:36:40.447Z,80.84
2023-03-21T23:40:41.104Z,79.39
2023-03-21T23:44:40.752Z,78.29
2023-03-21T23:48:40.931Z,76.90
2023-03-21T23:52:41.094Z,76.35
2023-03-21T23:56:41.181Z,75.13
