createdAt,value
2019-04-26T00:00:27.941Z,86.59
2019-04-26T00:01:27.930Z,86.80
2019-04-26T00:02:27.919Z,87.00
2019-04-26T00:03:27.914Z,87.10
2019-04-26T00:04:27.897Z,87.00
2019-04-26T00:05:35.229Z,86.69
2019-04-26T00:06:28.878Z,86.69
2019-04-26T00:07:27.878Z,86.18
2019-04-26T00:08:27.857Z,86.18
2019-04-26T00:09:27.844Z,85.47
2019-04-26T00:10:27.853Z,85.98
2019-04-26T00:11:27.826Z,86.39
2019-04-26T00:12:27.815Z,86.08
2019-04-26T00:13:27.803Z,85.92
2019-04-26T00:14:27.792Z,85.98
2019-04-26T00:15:27.807Z,86.43
2019-04-26T00:16:27.781Z,86.18
2019-04-26T00:17:27.760Z,86.53
2019-04-26T00:18:27.751Z,86.33
2019-04-26T00:19:27.740Z,86.02
2019-04-26T00:20:27.730Z,86.12
2019-04-26T00:21:27.737Z,86.22
2019-04-26T00:22:27.707Z,86.94
2019-04-26T00:23:27.698Z,86.53
2019-04-26T00:24:28.510Z,87.04
2019-04-26T00:25:27.688Z,86.63
2019-04-26T00:26:27.685Z,86.77
2019-04-26T00:27:27.655Z,86.02
2019-04-26T00:28:27.646Z,86.83
2019-04-26T00:29:27.634Z,86.94
2019-04-26T00:30:27.623Z,87.14
2019-04-26T00:31:27.654Z,86.53
2019-04-26T00:32:27.604Z,87.14
2019-04-26T00:33:27.590Z,86.73
2019-04-26T00:34:27.593Z,86.73
2019-04-26T00:35:27.571Z,86.63
2019-04-26T00:36:27.558Z,86.73
2019-04-26T00:37:27.569Z,86.83
2019-04-26T00:38:27.539Z,86.94
2019-04-26T00:39:27.530Z,87.14
2019-04-26T00:40:27.519Z,88.06
2019-04-26T00:41:27.507Z,88.78
2019-04-26T00:42:27.517Z,88.06
2019-04-26T00:43:27.495Z,87.96
2019-04-26T00:44:27.477Z,87.59
2019-04-26T00:45:27.469Z,87.35
2019-04-26T00:46:27.458Z,87.76
2019-04-26T00:47:27.470Z,87.55
2019-04-26T00:48:27.433Z,88.06
2019-04-26T00:49:27.423Z,87.45
2019-04-26T00:50:27.414Z,85.30
2019-04-26T00:51:27.404Z,87.45
2019-04-26T00:52:27.401Z,87.24
2019-04-26T00:53:27.402Z,88.06
2019-04-26T00:54:27.370Z,88.78
2019-04-26T00:55:27.360Z,88.41
2019-04-26T00:56:27.349Z,88.78
2019-04-26T00:57:27.342Z,85.61
2019-04-26T00:58:27.352Z,86.36
2019-04-26T00:59:27.317Z,87.96
2019-04-26T01:00:27.306Z,88.67
2019-04-26T01:01:27.309Z,86.33
2019-04-26T01:02:27.287Z,87.45
2019-04-26T01:03:27.293Z,88.61
2019-04-26T01:04:27.266Z,88.92
2019-04-26T01:05:27.255Z,88.82
2019-04-26T01:06:27.242Z,89.23
2019-04-26T01:07:27.233Z,88.20
2019-04-26T01:08:27.246Z,88.82
2019-04-26T01:09:27.212Z,89.63
2019-04-26T01:10:27.221Z,89.02
2019-04-26T01:11:27.192Z,86.57
2019-04-26T01:12:27.179Z,87.18
2019-04-26T01:13:27.183Z,89.23
2019-04-26T01:14:27.177Z,90.04
2019-04-26T01:15:27.151Z,88.45
2019-04-26T01:16:27.138Z,86.77
2019-04-26T01:17:27.126Z,86.67
2019-04-26T01:18:27.115Z,89.02
2019-04-26T01:19:27.137Z,89.23
2019-04-26T01:20:27.095Z,88.10
2019-04-26T01:21:27.084Z,89.37
2019-04-26T01:22:27.607Z,88.92
2019-04-26T01:23:27.266Z,86.06
2019-04-26T01:24:27.311Z,85.96
2019-04-26T01:25:27.429Z,88.92
2019-04-26T01:26:27.446Z,88.10
2019-04-26T01:27:27.746Z,87.90
2019-04-26T01:28:27.929Z,88.20
2019-04-26T01:29:27.961Z,88.35
2019-04-26T01:30:27.921Z,88.92
2019-04-26T01:31:28.138Z,88.92
2019-04-26T01:32:26.980Z,87.29
2019-04-26T01:33:26.956Z,88.82
2019-04-26T01:34:26.947Z,89.43
2019-04-26T01:35:26.957Z,88.00
2019-04-26T01:36:26.927Z,88.65
2019-04-26T01:37:26.927Z,87.49
2019-04-26T01:38:27.705Z,88.00
2019-04-26T01:39:27.905Z,89.32
2019-04-26T01:40:26.926Z,88.82
2019-04-26T01:41:26.873Z,89.26
2019-04-26T01:42:26.862Z,88.82
2019-04-26T01:43:26.855Z,87.53
2019-04-26T01:44:26.841Z,88.10
2019-04-26T01:45:27.842Z,89.26
2019-04-26T01:46:26.918Z,89.58
2019-04-26T01:47:26.827Z,89.06
2019-04-26T01:48:27.133Z,88.00
2019-04-26T01:49:26.793Z,89.23
2019-04-26T01:50:27.371Z,87.84
2019-04-26T01:51:26.786Z,86.41
2019-04-26T01:52:27.644Z,84.12
2019-04-26T01:53:26.747Z,86.26
2019-04-26T01:54:27.734Z,88.20
2019-04-26T01:55:27.037Z,88.82
2019-04-26T01:56:27.126Z,88.31
2019-04-26T01:57:27.281Z,88.61
2019-04-26T01:58:27.225Z,89.12
2019-04-26T01:59:27.382Z,88.85
2019-04-26T02:00:27.486Z,88.10
2019-04-26T02:01:27.475Z,89.06
2019-04-26T02:02:27.668Z,89.53
2019-04-26T02:03:27.748Z,88.85
2019-04-26T02:04:27.764Z,89.73
2019-04-26T02:05:26.625Z,89.88
2019-04-26T02:06:32.016Z,90.59
2019-04-26T02:07:28.323Z,91.00
2019-04-26T02:08:26.587Z,90.90
2019-04-26T02:09:26.576Z,90.59
2019-04-26T02:10:26.740Z,86.41
2019-04-26T02:11:26.779Z,89.26
2019-04-26T02:12:26.786Z,90.08
2019-04-26T02:13:26.857Z,89.67
2019-04-26T02:14:26.916Z,89.84
2019-04-26T02:15:27.181Z,90.14
2019-04-26T02:16:27.033Z,89.73
2019-04-26T02:17:27.277Z,89.78
2019-04-26T02:18:27.324Z,90.59
2019-04-26T02:19:27.426Z,89.88
2019-04-26T02:20:27.500Z,89.98
2019-04-26T02:21:26.643Z,89.23
2019-04-26T02:22:26.449Z,89.73
2019-04-26T02:23:26.566Z,88.82
2019-04-26T02:24:26.498Z,89.02
2019-04-26T02:25:26.413Z,88.82
2019-04-26T02:26:26.689Z,88.61
2019-04-26T02:27:26.387Z,88.31
2019-04-26T02:28:26.777Z,88.71
2019-04-26T02:29:26.799Z,86.36
2019-04-26T02:30:27.244Z,88.82
2019-04-26T02:31:27.314Z,88.10
2019-04-26T02:32:27.433Z,88.41
2019-04-26T02:33:27.513Z,88.71
2019-04-26T02:34:28.954Z,88.00
2019-04-26T02:35:27.177Z,87.29
2019-04-26T02:36:44.998Z,88.51
2019-04-26T02:37:28.753Z,86.77
2019-04-26T02:38:27.886Z,87.59
2019-04-26T02:39:28.110Z,88.04
2019-04-26T02:40:28.132Z,88.76
2019-04-26T02:41:28.127Z,88.76
2019-04-26T02:42:28.025Z,89.26
2019-04-26T02:43:28.090Z,88.85
2019-04-26T02:44:26.703Z,88.82
2019-04-26T02:45:26.933Z,88.55
2019-04-26T02:46:28.401Z,88.76
2019-04-26T02:47:26.957Z,88.45
2019-04-26T02:48:27.116Z,88.85
2019-04-26T02:49:27.424Z,89.67
2019-04-26T02:50:28.361Z,89.88
2019-04-26T02:51:28.473Z,90.29
2019-04-26T02:52:27.874Z,89.67
2019-04-26T02:53:28.864Z,90.08
2019-04-26T02:54:27.816Z,87.47
2019-04-26T02:55:26.133Z,87.57
2019-04-26T02:56:26.104Z,88.29
2019-04-26T02:57:26.076Z,88.84
2019-04-26T02:58:26.065Z,90.17
2019-04-26T02:59:26.062Z,90.37
2019-04-26T03:00:26.061Z,89.76
2019-04-26T03:01:26.030Z,89.61
2019-04-26T03:02:26.019Z,89.72
2019-04-26T03:03:26.010Z,88.90
2019-04-26T03:04:26.008Z,88.94
2019-04-26T03:05:26.580Z,89.31
2019-04-26T03:06:25.978Z,89.25
2019-04-26T03:07:25.984Z,88.90
2019-04-26T03:08:25.955Z,88.49
2019-04-26T03:09:25.951Z,88.59
2019-04-26T03:10:25.965Z,88.08
2019-04-26T03:11:25.936Z,88.18
2019-04-26T03:12:25.915Z,88.08
2019-04-26T03:13:25.908Z,88.08
2019-04-26T03:14:25.901Z,88.59
2019-04-26T03:15:25.885Z,88.70
2019-04-26T03:16:25.897Z,88.90
2019-04-26T03:17:25.866Z,88.90
2019-04-26T03:18:25.856Z,87.37
2019-04-26T03:19:25.846Z,86.65
2019-04-26T03:20:25.834Z,86.55
2019-04-26T03:21:25.908Z,87.57
2019-04-26T03:22:25.810Z,87.57
2019-04-26T03:23:41.377Z,87.47
2019-04-26T03:24:26.790Z,87.88
2019-04-26T03:25:25.779Z,88.84
2019-04-26T03:26:25.770Z,87.98
2019-04-26T03:27:25.881Z,88.08
2019-04-26T03:28:25.749Z,89.00
2019-04-26T03:29:25.764Z,88.90
2019-04-26T03:30:25.726Z,88.33
2019-04-26T03:31:25.724Z,86.04
2019-04-26T03:32:25.721Z,86.96
2019-04-26T03:33:25.953Z,87.26
2019-04-26T03:34:25.712Z,87.26
2019-04-26T03:35:25.675Z,87.88
2019-04-26T03:36:25.669Z,88.29
2019-04-26T03:37:25.653Z,88.59
2019-04-26T03:38:25.662Z,88.08
2019-04-26T03:39:25.633Z,88.29
2019-04-26T03:40:25.626Z,88.33
2019-04-26T03:41:25.608Z,88.43
2019-04-26T03:42:25.606Z,88.33
2019-04-26T03:43:25.622Z,88.49
2019-04-26T03:44:25.575Z,88.33
2019-04-26T03:45:25.568Z,88.33
2019-04-26T03:46:25.562Z,88.23
2019-04-26T03:47:25.595Z,87.41
2019-04-26T03:48:25.537Z,87.51
2019-04-26T03:49:25.555Z,88.33
2019-04-26T03:50:25.521Z,89.11
2019-04-26T03:51:25.500Z,88.79
2019-04-26T03:52:25.493Z,88.23
2019-04-26T03:53:25.488Z,87.61
2019-04-26T03:54:25.490Z,88.12
2019-04-26T03:55:25.482Z,88.12
2019-04-26T03:56:25.453Z,88.90
2019-04-26T03:57:25.444Z,88.94
2019-04-26T03:58:25.432Z,89.45
2019-04-26T03:59:25.445Z,88.94
2019-04-26T04:00:25.428Z,88.74
2019-04-26T04:01:25.402Z,88.84
2019-04-26T04:02:25.392Z,89.15
2019-04-26T04:03:26.986Z,88.53
2019-04-26T04:04:25.374Z,88.94
2019-04-26T04:05:27.096Z,89.15
2019-04-26T04:06:25.345Z,88.43
2019-04-26T04:07:36.693Z,88.84
2019-04-26T04:08:26.332Z,88.84
2019-04-26T04:09:25.322Z,88.43
2019-04-26T04:10:25.335Z,88.43
2019-04-26T04:11:25.325Z,89.45
2019-04-26T04:12:25.431Z,90.06
2019-04-26T04:13:25.274Z,89.97
2019-04-26T04:14:25.422Z,89.39
2019-04-26T04:15:25.254Z,89.39
2019-04-26T04:16:25.622Z,89.39
2019-04-26T04:17:25.254Z,90.27
2019-04-26T04:18:25.269Z,89.25
2019-04-26T04:19:25.212Z,89.39
2019-04-26T04:20:25.219Z,89.29
2019-04-26T04:21:25.234Z,89.35
2019-04-26T04:22:25.178Z,89.15
2019-04-26T04:23:25.171Z,90.47
2019-04-26T04:24:25.156Z,89.90
2019-04-26T04:25:25.152Z,90.11
2019-04-26T04:26:25.136Z,89.97
2019-04-26T04:27:25.150Z,90.27
2019-04-26T04:28:25.119Z,90.06
2019-04-26T04:29:39.391Z,90.17
2019-04-26T04:30:26.091Z,89.25
2019-04-26T04:31:25.090Z,89.45
2019-04-26T04:32:25.098Z,89.25
2019-04-26T04:33:25.061Z,89.04
2019-04-26T04:34:25.069Z,90.27
2019-04-26T04:35:25.040Z,90.37
2019-04-26T04:36:25.029Z,89.45
2019-04-26T04:37:25.021Z,88.94
2019-04-26T04:38:25.068Z,89.45
2019-04-26T04:39:25.028Z,89.25
2019-04-26T04:40:24.984Z,89.39
2019-04-26T04:41:24.980Z,90.11
2019-04-26T04:42:25.008Z,90.17
2019-04-26T04:43:25.084Z,90.58
2019-04-26T04:44:24.945Z,90.58
2019-04-26T04:45:24.943Z,89.86
2019-04-26T04:46:25.010Z,90.27
2019-04-26T04:47:25.691Z,90.37
2019-04-26T04:48:24.925Z,91.29
2019-04-26T04:49:24.894Z,91.39
2019-04-26T04:50:24.889Z,90.68
2019-04-26T04:51:24.872Z,90.68
2019-04-26T04:52:24.861Z,91.19
2019-04-26T04:53:24.882Z,91.03
2019-04-26T04:54:24.838Z,90.82
2019-04-26T04:55:24.829Z,90.88
2019-04-26T04:56:24.827Z,90.62
2019-04-26T04:57:24.809Z,90.17
2019-04-26T04:58:24.798Z,89.86
2019-04-26T04:59:25.120Z,90.37
2019-04-26T05:00:24.778Z,91.19
2019-04-26T05:01:24.769Z,90.47
2019-04-26T05:02:24.750Z,90.37
2019-04-26T05:03:24.751Z,90.58
2019-04-26T05:04:24.756Z,90.27
2019-04-26T05:05:24.724Z,90.47
2019-04-26T05:06:24.720Z,90.17
2019-04-26T05:07:24.705Z,89.86
2019-04-26T05:08:24.702Z,90.17
2019-04-26T05:09:24.720Z,90.47
2019-04-26T05:10:24.735Z,90.88
2019-04-26T05:11:24.658Z,90.37
2019-04-26T05:12:24.646Z,90.68
2019-04-26T05:13:24.642Z,92.66
2019-04-26T05:14:24.641Z,92.46
2019-04-26T05:15:24.636Z,92.36
2019-04-26T05:16:24.607Z,92.66
2019-04-26T05:17:26.084Z,92.30
2019-04-26T05:18:24.584Z,91.95
2019-04-26T05:19:24.582Z,91.85
2019-04-26T05:20:24.583Z,91.74
2019-04-26T05:21:24.568Z,91.74
2019-04-26T05:22:24.542Z,91.03
2019-04-26T05:23:24.536Z,90.62
2019-04-26T05:24:24.523Z,91.03
2019-04-26T05:25:24.556Z,91.23
2019-04-26T05:26:24.508Z,91.23
2019-04-26T05:27:24.488Z,90.62
2019-04-26T05:28:24.492Z,91.33
2019-04-26T05:29:24.470Z,91.64
2019-04-26T05:30:24.458Z,91.85
2019-04-26T05:31:24.475Z,92.05
2019-04-26T05:32:24.440Z,91.33
2019-04-26T05:33:24.434Z,91.13
2019-04-26T05:34:24.423Z,91.74
2019-04-26T05:35:24.404Z,91.33
2019-04-26T05:36:24.421Z,91.13
2019-04-26T05:37:24.388Z,91.54
2019-04-26T05:38:24.371Z,91.74
2019-04-26T05:39:24.366Z,91.85
2019-04-26T05:40:24.352Z,92.66
2019-04-26T05:41:24.370Z,92.56
2019-04-26T05:42:24.335Z,92.15
2019-04-26T05:43:24.322Z,91.13
2019-04-26T05:44:24.321Z,91.54
2019-04-26T05:45:24.301Z,91.95
2019-04-26T05:46:24.338Z,92.05
2019-04-26T05:47:24.284Z,92.05
2019-04-26T05:48:24.269Z,92.32
2019-04-26T05:49:24.257Z,92.11
2019-04-26T05:50:24.257Z,92.62
2019-04-26T05:51:24.238Z,91.09
2019-04-26T05:52:24.258Z,92.01
2019-04-26T05:53:24.212Z,92.01
2019-04-26T05:54:24.232Z,91.91
2019-04-26T05:55:24.207Z,92.21
2019-04-26T05:56:24.179Z,92.83
2019-04-26T05:57:24.172Z,91.50
2019-04-26T05:58:24.179Z,91.60
2019-04-26T05:59:24.157Z,91.29
2019-04-26T06:00:24.142Z,91.29
2019-04-26T06:01:24.134Z,90.58
2019-04-26T06:02:24.165Z,91.19
2019-04-26T06:03:24.129Z,90.99
2019-04-26T06:04:24.102Z,92.32
2019-04-26T06:05:24.095Z,92.42
2019-04-26T06:06:24.086Z,91.91
2019-04-26T06:07:24.102Z,91.50
2019-04-26T06:08:31.073Z,90.47
2019-04-26T06:09:25.045Z,90.47
2019-04-26T06:10:24.040Z,90.37
2019-04-26T06:11:24.025Z,90.17
2019-04-26T06:12:24.017Z,90.68
2019-04-26T06:13:24.034Z,86.90
2019-04-26T06:14:23.999Z,87.61
2019-04-26T06:15:23.980Z,88.12
2019-04-26T06:16:23.978Z,88.23
2019-04-26T06:17:23.964Z,88.12
2019-04-26T06:18:23.994Z,88.79
2019-04-26T06:19:23.944Z,88.02
2019-04-26T06:20:23.940Z,88.94
2019-04-26T06:21:23.917Z,87.41
2019-04-26T06:22:23.910Z,86.79
2019-04-26T06:23:23.897Z,86.90
2019-04-26T06:24:23.909Z,84.24
2019-04-26T06:25:23.883Z,86.38
2019-04-26T06:26:23.867Z,88.43
2019-04-26T06:27:23.857Z,89.45
2019-04-26T06:28:23.850Z,88.33
2019-04-26T06:29:23.858Z,87.30
2019-04-26T06:30:23.825Z,86.08
2019-04-26T06:31:23.877Z,84.75
2019-04-26T06:32:23.829Z,86.85
2019-04-26T06:33:23.811Z,87.88
2019-04-26T06:34:23.787Z,86.69
2019-04-26T06:35:23.800Z,87.51
2019-04-26T06:36:23.769Z,87.61
2019-04-26T06:37:23.754Z,85.97
2019-04-26T06:38:23.741Z,86.18
2019-04-26T06:39:23.732Z,85.57
2019-04-26T06:40:23.739Z,86.59
2019-04-26T06:41:23.707Z,85.57
2019-04-26T06:42:23.698Z,86.59
2019-04-26T06:43:26.380Z,86.38
2019-04-26T06:44:23.675Z,87.20
2019-04-26T06:45:23.715Z,87.82
2019-04-26T06:46:23.658Z,87.61
2019-04-26T06:47:23.646Z,88.94
2019-04-26T06:48:23.635Z,88.94
2019-04-26T06:49:23.629Z,85.57
2019-04-26T06:50:23.624Z,87.71
2019-04-26T06:51:25.121Z,86.38
2019-04-26T06:52:23.590Z,86.38
2019-04-26T06:53:23.589Z,86.69
2019-04-26T06:54:23.573Z,86.38
2019-04-26T06:55:23.559Z,84.34
2019-04-26T06:56:23.589Z,83.89
2019-04-26T06:57:23.542Z,85.36
2019-04-26T06:58:23.532Z,85.26
2019-04-26T06:59:35.570Z,83.07
2019-04-26T07:00:24.529Z,86.76
2019-04-26T07:01:23.499Z,86.08
2019-04-26T07:02:23.506Z,84.20
2019-04-26T07:03:23.472Z,86.38
2019-04-26T07:04:23.478Z,83.93
2019-04-26T07:05:23.463Z,84.14
2019-04-26T07:06:34.509Z,82.40
2019-04-26T07:07:26.148Z,82.26
2019-04-26T07:08:23.426Z,86.44
2019-04-26T07:09:23.414Z,87.37
2019-04-26T07:10:23.402Z,87.16
2019-04-26T07:11:23.393Z,85.32
2019-04-26T07:12:23.399Z,84.75
2019-04-26T07:13:23.372Z,84.65
2019-04-26T07:14:23.358Z,84.44
2019-04-26T07:15:28.618Z,84.91
2019-04-26T07:16:24.337Z,86.55
2019-04-26T07:17:23.353Z,86.49
2019-04-26T07:18:23.320Z,86.14
2019-04-26T07:19:23.312Z,85.94
2019-04-26T07:20:23.309Z,84.95
2019-04-26T07:21:23.286Z,86.29
2019-04-26T07:22:34.724Z,86.69
2019-04-26T07:23:24.264Z,86.69
2019-04-26T07:24:23.260Z,86.38
2019-04-26T07:25:23.244Z,86.90
2019-04-26T07:26:23.237Z,87.30
2019-04-26T07:27:23.240Z,88.33
2019-04-26T07:28:23.261Z,87.20
2019-04-26T07:29:23.201Z,87.41
2019-04-26T07:30:23.285Z,85.36
2019-04-26T07:31:23.186Z,85.16
2019-04-26T07:32:23.181Z,85.06
2019-04-26T07:33:23.181Z,85.06
2019-04-26T07:34:23.149Z,85.47
2019-04-26T07:35:23.142Z,85.83
2019-04-26T07:36:23.129Z,86.96
2019-04-26T07:37:23.120Z,86.85
2019-04-26T07:38:23.134Z,84.81
2019-04-26T07:39:23.098Z,84.50
2019-04-26T07:40:23.085Z,84.71
2019-04-26T07:41:23.071Z,81.07
2019-04-26T07:42:23.064Z,84.00
2019-04-26T07:43:23.081Z,83.89
2019-04-26T07:44:23.049Z,84.41
2019-04-26T07:45:23.075Z,86.24
2019-04-26T07:46:23.025Z,85.53
2019-04-26T07:47:23.009Z,85.32
2019-04-26T07:48:23.001Z,84.30
2019-04-26T07:49:23.009Z,85.73
2019-04-26T07:50:22.978Z,85.22
2019-04-26T07:51:22.970Z,85.42
2019-04-26T07:52:22.993Z,86.35
2019-04-26T07:53:22.965Z,85.02
2019-04-26T07:54:22.991Z,82.97
2019-04-26T07:55:22.928Z,86.24
2019-04-26T07:56:22.924Z,86.35
2019-04-26T07:57:22.907Z,86.24
2019-04-26T07:58:22.896Z,84.61
2019-04-26T07:59:22.889Z,86.24
2019-04-26T08:00:22.891Z,86.55
2019-04-26T08:01:22.863Z,82.36
2019-04-26T08:02:22.855Z,85.49
2019-04-26T08:03:22.843Z,86.30
2019-04-26T08:04:22.833Z,86.10
2019-04-26T08:05:22.839Z,82.63
2019-04-26T08:06:22.812Z,83.34
2019-04-26T08:07:22.801Z,86.20
2019-04-26T08:08:22.791Z,86.30
2019-04-26T08:09:26.996Z,87.08
2019-04-26T08:10:22.794Z,86.30
2019-04-26T08:11:22.758Z,86.20
2019-04-26T08:12:22.756Z,81.40
2019-04-26T08:13:22.737Z,82.39
2019-04-26T08:14:22.735Z,82.79
2019-04-26T08:15:25.019Z,81.77
2019-04-26T08:16:22.728Z,83.71
2019-04-26T08:17:22.692Z,80.96
2019-04-26T08:18:22.693Z,82.49
2019-04-26T08:19:22.686Z,82.89
2019-04-26T08:20:22.660Z,84.22
2019-04-26T08:21:22.674Z,83.81
2019-04-26T08:22:28.317Z,82.28
2019-04-26T08:23:39.243Z,80.96
2019-04-26T08:24:23.644Z,82.55
2019-04-26T08:25:22.612Z,82.55
2019-04-26T08:26:22.623Z,83.67
2019-04-26T08:27:24.142Z,82.45
2019-04-26T08:28:22.586Z,82.49
2019-04-26T08:29:22.581Z,82.89
2019-04-26T08:30:22.891Z,83.57
2019-04-26T08:31:24.284Z,84.08
2019-04-26T08:32:22.539Z,82.65
2019-04-26T08:33:22.531Z,82.89
2019-04-26T08:34:28.885Z,80.85
2019-04-26T08:35:23.502Z,80.85
2019-04-26T08:36:23.233Z,81.43
2019-04-26T08:37:22.528Z,80.71
2019-04-26T08:38:22.955Z,80.20
2019-04-26T08:39:24.369Z,81.32
2019-04-26T08:40:30.611Z,79.28
2019-04-26T08:41:23.452Z,80.91
2019-04-26T08:42:24.716Z,80.71
2019-04-26T08:43:22.659Z,82.24
2019-04-26T08:44:22.416Z,81.63
2019-04-26T08:45:22.395Z,84.18
2019-04-26T08:46:22.385Z,84.90
2019-04-26T08:47:26.284Z,84.90
2019-04-26T08:48:27.552Z,81.12
2019-04-26T08:49:23.919Z,80.20
2019-04-26T08:50:22.344Z,81.84
2019-04-26T08:51:22.338Z,81.53
2019-04-26T08:52:22.323Z,81.53
2019-04-26T08:53:22.357Z,82.65
2019-04-26T08:54:22.303Z,83.06
2019-04-26T08:55:22.293Z,82.55
2019-04-26T08:56:22.287Z,80.61
2019-04-26T08:57:22.269Z,80.61
2019-04-26T08:58:22.265Z,81.09
2019-04-26T08:59:22.266Z,81.18
2019-04-26T09:00:22.237Z,81.84
2019-04-26T09:01:22.235Z,83.12
2019-04-26T09:02:22.220Z,82.82
2019-04-26T09:03:22.208Z,84.45
2019-04-26T09:04:22.218Z,82.31
2019-04-26T09:05:22.186Z,82.31
2019-04-26T09:06:22.181Z,84.18
2019-04-26T09:07:22.166Z,84.14
2019-04-26T09:08:22.154Z,84.86
2019-04-26T09:09:22.160Z,84.55
2019-04-26T09:10:22.144Z,82.82
2019-04-26T09:11:26.448Z,83.02
2019-04-26T09:12:23.668Z,84.25
2019-04-26T09:13:22.099Z,85.27
2019-04-26T09:14:22.131Z,84.34
2019-04-26T09:15:22.079Z,83.63
2019-04-26T09:16:22.110Z,82.51
2019-04-26T09:17:22.058Z,82.41
2019-04-26T09:18:22.047Z,80.98
2019-04-26T09:19:22.037Z,83.23
2019-04-26T09:20:28.509Z,82.47
2019-04-26T09:21:23.013Z,81.49
2019-04-26T09:22:22.515Z,81.66
2019-04-26T09:23:21.994Z,82.57
2019-04-26T09:24:24.905Z,84.14
2019-04-26T09:25:22.828Z,82.61
2019-04-26T09:26:22.030Z,81.49
2019-04-26T09:27:22.517Z,82.27
2019-04-26T09:28:21.950Z,82.88
2019-04-26T09:29:21.929Z,82.57
2019-04-26T09:30:33.335Z,82.68
2019-04-26T09:31:22.908Z,81.35
2019-04-26T09:32:24.201Z,81.35
2019-04-26T09:33:22.936Z,80.64
2019-04-26T09:34:21.877Z,82.07
2019-04-26T09:35:21.895Z,80.84
2019-04-26T09:36:21.879Z,80.74
2019-04-26T09:37:21.848Z,80.33
2019-04-26T09:38:21.839Z,81.86
2019-04-26T09:39:21.831Z,81.15
2019-04-26T09:40:22.849Z,81.15
2019-04-26T09:41:21.805Z,82.13
2019-04-26T09:42:21.811Z,79.48
2019-04-26T09:43:21.782Z,80.91
2019-04-26T09:44:21.778Z,81.11
2019-04-26T09:45:21.764Z,81.41
2019-04-26T09:46:21.773Z,81.31
2019-04-26T09:47:21.742Z,81.21
2019-04-26T09:48:21.733Z,81.21
2019-04-26T09:49:21.719Z,81.68
2019-04-26T09:50:21.760Z,79.24
2019-04-26T09:51:21.717Z,77.30
2019-04-26T09:52:21.686Z,78.12
2019-04-26T09:53:21.690Z,74.86
2019-04-26T09:54:21.705Z,77.81
2019-04-26T09:55:21.675Z,79.24
2019-04-26T09:56:21.684Z,76.96
2019-04-26T09:57:21.700Z,76.56
2019-04-26T09:58:21.632Z,78.12
2019-04-26T09:59:21.613Z,79.20
2019-04-26T10:00:21.602Z,78.59
2019-04-26T10:01:24.066Z,80.11
2019-04-26T10:02:21.590Z,80.22
2019-04-26T10:03:21.575Z,78.80
2019-04-26T10:04:21.562Z,75.95
2019-04-26T10:05:22.363Z,76.15
2019-04-26T10:06:21.557Z,77.87
2019-04-26T10:07:21.529Z,78.69
2019-04-26T10:08:21.516Z,77.57
2019-04-26T10:09:22.804Z,77.57
2019-04-26T10:10:23.022Z,79.00
2019-04-26T10:11:21.509Z,77.98
2019-04-26T10:12:21.480Z,77.57
2019-04-26T10:13:21.466Z,78.80
2019-04-26T10:14:21.452Z,76.96
2019-04-26T10:15:22.514Z,76.65
2019-04-26T10:16:21.437Z,77.74
2019-04-26T10:17:21.438Z,73.97
2019-04-26T10:18:24.267Z,73.30
2019-04-26T10:19:21.398Z,78.25
2019-04-26T10:20:21.390Z,79.61
2019-04-26T10:21:21.379Z,77.94
2019-04-26T10:22:21.405Z,76.31
2019-04-26T10:23:21.420Z,77.13
2019-04-26T10:24:21.345Z,78.55
2019-04-26T10:25:21.343Z,76.62
2019-04-26T10:26:23.147Z,76.42
2019-04-26T10:27:22.356Z,77.74
2019-04-26T10:28:21.306Z,78.05
2019-04-26T10:29:21.660Z,79.27
2019-04-26T10:30:21.287Z,78.35
2019-04-26T10:31:21.277Z,78.89
2019-04-26T10:32:21.641Z,77.64
2019-04-26T10:33:21.274Z,76.01
2019-04-26T10:34:21.242Z,76.82
2019-04-26T10:35:21.820Z,77.53
2019-04-26T10:36:21.220Z,77.84
2019-04-26T10:37:21.212Z,78.15
2019-04-26T10:38:23.914Z,78.66
2019-04-26T10:39:21.196Z,77.94
2019-04-26T10:40:21.178Z,77.74
2019-04-26T10:41:21.171Z,79.47
2019-04-26T10:42:21.154Z,77.84
2019-04-26T10:43:21.172Z,78.96
2019-04-26T10:44:21.135Z,76.72
2019-04-26T10:45:21.125Z,76.42
2019-04-26T10:46:24.498Z,76.52
2019-04-26T10:47:22.108Z,76.07
2019-04-26T10:48:23.173Z,76.01
2019-04-26T10:49:24.657Z,76.28
2019-04-26T10:50:21.076Z,78.82
2019-04-26T10:51:21.060Z,76.68
2019-04-26T10:52:21.051Z,74.76
2019-04-26T10:53:21.038Z,74.96
2019-04-26T10:54:21.045Z,75.06
2019-04-26T10:55:21.016Z,72.28
2019-04-26T10:56:24.279Z,74.41
2019-04-26T10:57:20.996Z,74.52
2019-04-26T10:58:20.986Z,73.91
2019-04-26T10:59:22.745Z,74.31
2019-04-26T11:00:20.966Z,75.94
2019-04-26T11:01:20.951Z,74.48
2019-04-26T11:02:20.953Z,73.46
2019-04-26T11:03:20.975Z,74.07
2019-04-26T11:04:20.971Z,74.28
2019-04-26T11:05:20.943Z,74.68
2019-04-26T11:06:24.047Z,76.58
2019-04-26T11:07:21.889Z,74.75
2019-04-26T11:08:20.879Z,75.36
2019-04-26T11:09:20.868Z,70.68
2019-04-26T11:10:20.899Z,68.66
2019-04-26T11:11:20.846Z,68.86
2019-04-26T11:12:20.837Z,72.31
2019-04-26T11:13:20.831Z,72.11
2019-04-26T11:14:22.588Z,72.69
2019-04-26T11:15:20.821Z,68.62
2019-04-26T11:16:20.793Z,72.78
2019-04-26T11:17:20.780Z,70.76
2019-04-26T11:18:27.396Z,67.61
2019-04-26T11:19:21.807Z,69.34
2019-04-26T11:20:20.769Z,67.71
2019-04-26T11:21:22.350Z,68.19
2019-04-26T11:22:28.976Z,67.30
2019-04-26T11:23:21.741Z,70.04
2019-04-26T11:24:20.913Z,72.34
2019-04-26T11:25:20.717Z,72.75
2019-04-26T11:26:20.682Z,72.14
2019-04-26T11:27:20.682Z,69.10
2019-04-26T11:28:21.276Z,68.39
2019-04-26T11:29:20.656Z,68.59
2019-04-26T11:30:21.305Z,72.14
2019-04-26T11:31:23.459Z,70.83
2019-04-26T11:32:21.619Z,71.44
2019-04-26T11:33:20.605Z,67.47
2019-04-26T11:34:23.607Z,69.91
2019-04-26T11:35:20.623Z,71.67
2019-04-26T11:36:20.606Z,71.23
2019-04-26T11:37:20.692Z,71.77
2019-04-26T11:38:21.812Z,71.33
2019-04-26T11:39:20.567Z,70.62
2019-04-26T11:40:20.536Z,70.72
2019-04-26T11:41:20.546Z,69.60
2019-04-26T11:42:20.513Z,68.87
2019-04-26T11:43:21.103Z,70.08
2019-04-26T11:44:23.376Z,71.20
2019-04-26T11:45:21.479Z,68.26
2019-04-26T11:46:21.393Z,67.07
2019-04-26T11:47:21.460Z,65.42
2019-04-26T11:48:20.449Z,66.83
2019-04-26T11:49:20.439Z,68.49
2019-04-26T11:50:20.446Z,70.18
2019-04-26T11:51:23.564Z,70.08
2019-04-26T11:52:21.404Z,67.24
2019-04-26T11:53:20.393Z,68.56
2019-04-26T11:54:21.077Z,69.88
2019-04-26T11:55:20.371Z,71.09
2019-04-26T11:56:20.394Z,71.30
2019-04-26T11:57:20.351Z,71.30
2019-04-26T11:58:22.621Z,69.84
2019-04-26T11:59:20.330Z,67.72
2019-04-26T12:00:20.316Z,68.12
2019-04-26T12:01:20.310Z,69.34
2019-04-26T12:02:20.317Z,66.09
2019-04-26T12:03:21.172Z,67.18
2019-04-26T12:04:20.277Z,67.58
2019-04-26T12:05:20.271Z,66.88
2019-04-26T12:06:21.398Z,65.86
2019-04-26T12:07:20.264Z,69.00
2019-04-26T12:08:20.229Z,68.40
2019-04-26T12:09:20.223Z,65.66
2019-04-26T12:10:20.212Z,65.86
2019-04-26T12:11:26.268Z,66.57
2019-04-26T12:12:21.211Z,67.48
2019-04-26T12:13:21.298Z,65.66
2019-04-26T12:14:20.841Z,66.67
2019-04-26T12:15:30.050Z,67.89
2019-04-26T12:16:21.146Z,67.48
2019-04-26T12:17:20.157Z,65.76
2019-04-26T12:18:20.143Z,67.08
2019-04-26T12:19:20.115Z,67.89
2019-04-26T12:20:22.399Z,67.08
2019-04-26T12:21:21.091Z,67.08
2019-04-26T12:22:20.100Z,67.65
2019-04-26T12:23:21.493Z,66.44
2019-04-26T12:24:20.059Z,66.33
2019-04-26T12:25:20.060Z,67.76
2019-04-26T12:26:21.770Z,69.68
2019-04-26T12:27:20.123Z,68.06
2019-04-26T12:28:20.026Z,65.93
2019-04-26T12:29:20.015Z,64.11
2019-04-26T12:30:24.734Z,65.19
2019-04-26T12:31:21.021Z,64.61
2019-04-26T12:32:20.019Z,67.52
2019-04-26T12:33:19.976Z,65.59
2019-04-26T12:34:19.951Z,67.01
2019-04-26T12:35:19.947Z,65.50
2019-04-26T12:36:19.946Z,65.39
2019-04-26T12:37:21.158Z,65.73
2019-04-26T12:38:19.909Z,63.57
2019-04-26T12:39:19.903Z,63.78
2019-04-26T12:40:19.899Z,64.61
2019-04-26T12:41:25.201Z,65.29
2019-04-26T12:42:20.907Z,65.70
2019-04-26T12:43:23.929Z,67.52
2019-04-26T12:44:19.896Z,65.80
2019-04-26T12:45:19.838Z,64.82
2019-04-26T12:46:22.786Z,65.09
2019-04-26T12:47:20.840Z,65.09
2019-04-26T12:48:19.824Z,66.30
2019-04-26T12:49:20.236Z,65.50
2019-04-26T12:50:19.792Z,65.80
2019-04-26T12:51:19.788Z,67.29
2019-04-26T12:52:21.621Z,66.07