createdAt,value
2023-04-01T00:01:05.361Z,1.00
2023-04-01T00:03:37.227Z,1.02
2023-04-01T00:06:09.183Z,1.02
2023-04-01T00:08:41.628Z,0.99
2023-04-01T00:11:14.834Z,0.99
2023-04-01T00:13:47.439Z,1.03
2023-04-01T00:16:21.760Z,1.00
2023-04-01T00:18:54.723Z,0.97
2023-04-01T00:21:25.748Z,0.94
2023-04-01T00:23:57.610Z,0.95
2023-04-01T00:26:29.509Z,0.93
2023-04-01T00:29:03.016Z,0.95
2023-04-01T00:31:34.689Z,0.94
2023-04-01T00:34:07.076Z,0.93
2023-04-01T00:36:38.759Z,0.94
2023-04-01T00:39:10.734Z,0.95
2023-04-01T00:41:43.642Z,0.91
2023-04-01T00:44:25.662Z,0.88
2023-04-01T00:46:56.803Z,0.92
2023-04-01T00:49:35.192Z,0.93
2023-04-01T00:52:10.220Z,0.91
2023-04-01T00:54:48.056Z,0.89
2023-04-01T00:57:40.717Z,0.88
2023-04-01T01:00:16.208Z,0.88
2023-04-01T01:02:49.933Z,0.89
2023-04-01T01:05:28.026Z,0.82
2023-04-01T01:08:13.057Z,0.79
2023-04-01T01:10:50.318Z,0.83
2023-04-01T01:13:48.443Z,0.79
2023-04-01T01:16:32.361Z,0.82
2023-04-01T01:19:13.210Z,0.78
2023-04-01T01:21:59.961Z,0.78
2023-04-01T01:24:38.884Z,0.77
2023-04-01T01:27:14.441Z,0.74
2023-04-01T01:30:17.558Z,0.79
2023-04-01T01:32:59.885Z,0.81
2023-04-01T01:35:40.920Z,0.78
2023-04-01T01:38:19.349Z,0.78
2023-04-01T01:40:55.770Z,0.79
2023-04-01T01:43:32.734Z,0.84
2023-04-01T01:46:10.699Z,0.87
2023-04-01T01:48:46.540Z,0.85
2023-04-01T01:51:18.299Z,0.76
2023-04-01T01:53:50.378Z,0.88
2023-04-01T01:56:29.676Z,0.88
2023-04-01T01:59:10.099Z,0.89
2023-04-01T02:01:46.556Z,0.92
2023-04-01T02:04:21.374Z,0.92
2023-04-01T02:07:02.148Z,0.91
2023-04-01T02:09:36.425Z,0.91
2023-04-01T02:12:12.140Z,0.95
2023-04-01T02:15:12.561Z,0.94
2023-04-01T02:17:54.859Z,0.92
2023-04-01T02:20:30.679Z,0.96
2023-04-01T02:23:02.801Z,0.92
2023-04-01T02:25:38.817Z,0.85
2023-04-01T02:28:11.149Z,0.89
2023-04-01T02:30:45.370Z,0.88
2023-04-01T02:33:16.262Z,0.88
2023-04-01T02:35:47.445Z,0.86
2023-04-01T02:38:18.839Z,0.85
2023-04-01T02:40:54.137Z,0.87
2023-04-01T02:43:26.274Z,0.88
2023-04-01T02:45:57.719Z,0.86
2023-04-01T02:48:28.996Z,0.83
2023-04-01T02:51:00.525Z,0.78
2023-04-01T02:53:33.102Z,0.77
2023-04-01T02:56:04.035Z,0.77
2023-04-01T02:58:37.634Z,0.80
2023-04-01T03:01:09.939Z,0.83
2023-04-01T03:03:40.898Z,0.84
2023-04-01T03:06:14.319Z,0.74
2023-04-01T03:08:45.973Z,0.76
2023-04-01T03:11:17.149Z,0.79
2023-04-01T03:13:49.039Z,0.80
2023-04-01T03:16:20.237Z,0.78
2023-04-01T03:18:56.487Z,0.87
2023-04-01T03:21:27.267Z,0.91
2023-04-01T03:23:57.560Z,0.94
2023-04-01T03:26:29.982Z,0.93
2023-04-01T03:29:02.098Z,0.97
2023-04-01T03:31:33.704Z,1.00
2023-04-01T03:34:06.096Z,0.95
2023-04-01T03:36:36.545Z,0.96
2023-04-01T03:39:08.464Z,0.95
2023-04-01T03:41:41.692Z,0.97
2023-04-01T03:44:14.386Z,1.05
2023-04-01T03:46:47.098Z,1.14
2023-04-01T03:49:19.550Z,1.19
2023-04-01T03:51:51.556Z,1.23
2023-04-01T03:54:24.556Z,1.33
2023-04-01T03:56:57.200Z,1.36
2023-04-01T03:59:28.248Z,1.42
2023-04-01T04:01:59.514Z,1.42
2023-04-01T04:04:32.577Z,1.44
2023-04-01T04:07:05.001Z,1.48
2023-04-01T04:09:38.796Z,1.48
2023-04-01T04:12:10.481Z,1.46
2023-04-01T04:14:42.624Z,1.45
2023-04-01T04:17:17.883Z,1.40
2023-04-01T04:19:50.265Z,1.46
2023-04-01T04:22:22.165Z,1.36
2023-04-01T04:24:54.781Z,1.26
2023-04-01T04:27:26.313Z,1.34
2023-04-01T04:29:59.729Z,1.33
2023-04-01T04:32:31.761Z,1.33
2023-04-01T04:35:03.582Z,1.34
2023-04-01T04:37:35.196Z,1.34
2023-04-01T04:40:07.323Z,1.38
2023-04-01T04:42:38.999Z,1.32
2023-04-01T04:45:11.445Z,1.25
2023-04-01T04:47:44.736Z,1.33
2023-04-01T04:50:19.292Z,1.43
2023-04-01T04:52:50.666Z,1.44
2023-04-01T04:55:23.024Z,1.56
2023-04-01T04:57:54.331Z,1.65
2023-04-01T05:00:27.081Z,1.77
2023-04-01T05:02:59.078Z,1.90
2023-04-01T05:05:31.492Z,2.09
2023-04-01T05:08:04.180Z,2.30
2023-04-01T05:10:36.361Z,2.58
2023-04-01T05:13:07.586Z,2.76
2023-04-01T05:15:40.236Z,2.80
2023-04-01T05:18:11.958Z,2.81
2023-04-01T05:20:53.584Z,2.75
2023-04-01T05:23:26.363Z,2.81
2023-04-01T05:25:59.677Z,2.77
2023-04-01T05:28:31.385Z,2.69
2023-04-01T05:31:05.644Z,2.84
2023-04-01T05:33:38.911Z,2.82
2023-04-01T05:36:14.100Z,2.83
2023-04-01T05:38:48.192Z,2.83
2023-04-01T05:41:21.338Z,2.95
2023-04-01T05:43:53.650Z,3.01
2023-04-01T05:46:28.407Z,3.00
2023-04-01T05:49:01.339Z,2.91
2023-04-01T05:51:34.532Z,2.78
2023-04-01T05:54:08.696Z,2.76
2023-04-01T05:56:41.308Z,2.93
2023-04-01T05:59:14.154Z,2.86
2023-04-01T06:01:46.417Z,2.77
2023-04-01T06:04:20.779Z,2.73
2023-04-01T06:06:53.786Z,2.74
2023-04-01T06:09:32.495Z,2.76
2023-04-01T06:12:32.024Z,2.70
2023-04-01T06:15:14.572Z,2.80
2023-04-01T06:18:20.806Z,2.99
2023-04-01T06:21:25.104Z,3.01
2023-04-01T06:24:26.921Z,2.95
2023-04-01T06:27:15.537Z,3.01
2023-04-01T06:29:58.711Z,3.06
2023-04-01T06:32:48.211Z,2.90
2023-04-01T06:35:34.056Z,3.05
2023-04-01T06:38:33.692Z,3.12
2023-04-01T06:41:12.472Z,3.20
2023-04-01T06:44:01.658Z,3.30
2023-04-01T06:47:05.596Z,3.36
2023-04-01T06:50:04.583Z,3.25
2023-04-01T06:53:18.626Z,3.26
2023-04-01T06:56:12.153Z,3.54
2023-04-01T06:58:51.926Z,3.56
2023-04-01T07:01:44.981Z,3.60
2023-04-01T07:04:23.036Z,3.65
2023-04-01T07:06:59.126Z,3.60
2023-04-01T07:09:43.181Z,3.62
2023-04-01T07:12:42.985Z,3.63
2023-04-01T07:15:23.607Z,3.71
2023-04-01T07:18:11.880Z,3.72
2023-04-01T07:20:43.164Z,3.81
2023-04-01T07:23:30.210Z,4.19
2023-04-01T07:26:22.724Z,4.45
2023-04-01T07:28:59.174Z,4.55
2023-04-01T07:31:53.212Z,4.40
2023-04-01T07:34:29.958Z,4.64
2023-04-01T07:37:16.202Z,4.44
2023-04-01T07:40:17.248Z,4.70
2023-04-01T07:43:04.461Z,4.90
2023-04-01T07:45:49.395Z,4.64
2023-04-01T07:48:39.404Z,4.58
2023-04-01T07:51:39.818Z,4.67
2023-04-01T07:54:19.392Z,4.45
2023-04-01T07:57:10.725Z,4.54
2023-04-01T07:59:59.482Z,4.76
2023-04-01T08:02:51.215Z,4.74
2023-04-01T08:05:31.747Z,5.29
2023-04-01T08:08:14.269Z,5.12
2023-04-01T08:10:59.535Z,4.69
2023-04-01T08:14:04.146Z,4.80
2023-04-01T08:17:00.173Z,5.07
2023-04-01T08:19:42.028Z,5.18
2023-04-01T08:22:22.547Z,5.62
2023-04-01T08:24:57.112Z,5.57
2023-04-01T08:27:37.880Z,5.60
2023-04-01T08:30:23.128Z,5.76
2023-04-01T08:33:01.568Z,5.91
2023-04-01T08:35:58.531Z,6.06
2023-04-01T08:38:39.446Z,6.08
2023-04-01T08:41:44.685Z,5.96
2023-04-01T08:45:01.970Z,5.81
2023-04-01T08:47:52.236Z,5.88
2023-04-01T08:50:58.836Z,6.43
2023-04-01T08:53:57.040Z,5.84
2023-04-01T08:56:37.635Z,6.77
2023-04-01T08:59:47.057Z,7.17
2023-04-01T09:02:43.038Z,7.54
2023-04-01T09:05:39.058Z,7.64
2023-04-01T09:08:43.052Z,6.88
2023-04-01T09:11:12.925Z,7.30
2023-04-01T09:14:15.021Z,7.19
2023-04-01T09:17:25.308Z,7.70
2023-04-01T09:20:35.242Z,7.31
2023-04-01T09:23:18.811Z,7.44
2023-04-01T09:25:57.401Z,8.14
2023-04-01T09:28:57.351Z,7.12
2023-04-01T09:32:01.943Z,7.42
2023-04-01T09:34:54.541Z,7.07
2023-04-01T09:37:54.467Z,7.87
2023-04-01T09:40:54.456Z,7.51
2023-04-01T09:43:35.035Z,8.42
2023-04-01T09:46:22.416Z,7.81
2023-04-01T09:49:32.776Z,7.88
2023-04-01T09:52:22.685Z,7.40
2023-04-01T09:54:58.050Z,7.39
2023-04-01T09:58:07.616Z,7.52
2023-04-01T10:01:09.660Z,7.16
2023-04-01T10:03:41.182Z,7.51
2023-04-01T10:06:50.214Z,9.06
2023-04-01T10:09:44.818Z,9.35
2023-04-01T10:12:55.196Z,9.04
2023-04-01T10:16:05.009Z,8.74
2023-04-01T10:19:02.968Z,9.35
2023-04-01T10:22:14.420Z,9.01
2023-04-01T10:25:07.046Z,9.16
2023-04-01T10:28:06.059Z,9.12
2023-04-01T10:31:05.307Z,8.91
2023-04-01T10:34:15.644Z,9.31
2023-04-01T10:36:55.237Z,9.72
2023-04-01T10:40:05.618Z,9.48
2023-04-01T10:43:17.437Z,10.48
2023-04-01T10:46:27.089Z,11.38
2023-04-01T10:49:16.079Z,11.66
2023-04-01T10:52:21.598Z,11.96
2023-04-01T10:55:34.667Z,11.86
2023-04-01T10:58:09.010Z,11.82
2023-04-01T11:01:26.119Z,12.62
2023-04-01T11:04:33.909Z,11.67
2023-04-01T11:07:43.224Z,11.99
2023-04-01T11:10:51.851Z,12.61
2023-04-01T11:13:50.619Z,12.82
2023-04-01T11:17:00.740Z,13.39
2023-04-01T11:20:10.368Z,12.98
2023-04-01T11:23:20.376Z,13.49
2023-04-01T11:26:11.240Z,14.30
2023-04-01T11:29:12.844Z,13.19
2023-04-01T11:32:06.426Z,12.89
2023-04-01T11:34:50.047Z,12.58
2023-04-01T11:37:27.792Z,12.40
2023-04-01T11:40:15.196Z,12.67
2023-04-01T11:43:19.883Z,11.86
2023-04-01T11:46:33.858Z,11.90
2023-04-01T11:49:37.663Z,12.84
2023-04-01T11:52:38.668Z,12.48
2023-04-01T11:55:26.626Z,12.32
2023-04-01T11:58:20.812Z,11.57
2023-04-01T12:01:21.784Z,11.18
2023-04-01T12:04:30.951Z,11.58
2023-04-01T12:07:36.180Z,11.68
2023-04-01T12:10:26.224Z,11.87
2023-04-01T12:13:35.545Z,11.90
2023-04-01T12:16:15.946Z,12.19
2023-04-01T12:19:02.604Z,12.40
2023-04-01T12:21:53.531Z,12.14
2023-04-01T12:24:49.975Z,11.83
2023-04-01T12:27:41.590Z,11.24
2023-04-01T12:30:38.714Z,11.11
2023-04-01T12:33:45.591Z,11.06
2023-04-01T12:36:52.775Z,11.32
2023-04-01T12:39:41.254Z,11.84
2023-04-01T12:42:26.492Z,11.75
2023-04-01T12:45:17.447Z,11.51
2023-04-01T12:48:08.308Z,11.61
2023-04-01T12:51:07.230Z,11.04
2023-04-01T12:53:51.496Z,11.04
2023-04-01T12:56:50.801Z,10.51
2023-04-01T12:59:25.409Z,10.96
2023-04-01T13:02:23.662Z,10.45
2023-04-01T13:05:02.731Z,10.63
2023-04-01T13:10:46.580Z,10.51
2023-04-01T13:13:19.733Z,10.24
2023-04-01T13:16:17.847Z,9.37
2023-04-01T13:19:10.750Z,9.42
2023-04-01T13:22:19.674Z,9.42
2023-04-01T13:24:59.800Z,9.02
2023-04-01T13:37:18.911Z,8.81
2023-04-01T13:40:26.574Z,8.48
2023-04-01T13:43:09.576Z,8.90
2023-04-01T13:46:09.064Z,8.67
2023-04-01T13:48:56.413Z,8.81
2023-04-01T13:51:46.725Z,8.73
2023-04-01T13:54:32.553Z,8.46
2023-04-01T13:57:35.292Z,8.63
2023-04-01T14:00:41.489Z,8.78
2023-04-01T14:03:48.310Z,8.54
2023-04-01T14:06:31.671Z,8.99
2023-04-01T14:09:18.333Z,8.93
2023-04-01T14:12:04.936Z,9.17
2023-04-01T14:14:57.262Z,8.87
2023-04-01T14:17:31.243Z,9.48
2023-04-01T14:20:23.434Z,8.96
2023-04-01T14:23:10.780Z,8.76
2023-04-01T14:25:47.189Z,8.95
2023-04-01T14:28:18.531Z,8.42
2023-04-01T14:31:15.726Z,8.40
2023-04-01T14:34:01.625Z,8.43
2023-04-01T14:36:48.233Z,7.93
2023-04-01T14:39:32.106Z,8.36
2023-04-01T14:44:55.894Z,8.08
2023-04-01T14:47:44.213Z,7.92
2023-04-01T14:50:18.159Z,8.07
2023-04-01T14:53:13.443Z,7.72
2023-04-01T14:55:51.993Z,7.86
2023-04-01T14:58:23.087Z,8.01
2023-04-01T15:01:29.449Z,8.08
2023-04-01T15:04:24.355Z,8.24
2023-04-01T15:07:30.798Z,8.20
2023-04-01T15:10:30.775Z,8.18
2023-04-01T15:13:36.880Z,8.09
2023-04-01T15:16:32.218Z,7.59
2023-04-01T15:19:30.163Z,7.97
2023-04-01T15:22:24.433Z,7.58
2023-04-01T15:25:24.189Z,8.01
2023-04-01T15:28:08.955Z,7.83
2023-04-01T15:31:06.900Z,7.84
2023-04-01T15:33:52.427Z,7.57
2023-04-01T15:36:43.559Z,7.50
2023-04-01T15:39:19.444Z,7.38
2023-04-01T15:42:26.033Z,7.53
2023-04-01T15:45:05.951Z,7.30
2023-04-01T15:47:59.331Z,7.53
2023-04-01T15:50:52.358Z,7.79
2023-04-01T15:53:37.834Z,7.62
2023-04-01T15:56:44.802Z,7.72
2023-04-01T15:59:33.365Z,7.08
2023-04-01T16:02:30.113Z,7.21
2023-04-01T16:05:31.933Z,7.00
2023-04-01T16:08:39.043Z,6.91
2023-04-01T16:11:22.774Z,7.10
2023-04-01T16:14:14.271Z,6.98
2023-04-01T16:17:20.909Z,6.98
2023-04-01T16:19:53.736Z,7.21
2023-04-01T16:22:33.010Z,7.44
2023-04-01T16:25:35.778Z,7.33
2023-04-01T16:28:24.906Z,6.97
2023-04-01T16:31:09.779Z,6.62
2023-04-01T16:33:52.625Z,7.20
2023-04-01T16:36:31.317Z,6.97
2023-04-01T16:39:41.340Z,7.07
2023-04-01T16:42:40.963Z,7.06
2023-04-01T16:45:38.193Z,7.13
2023-04-01T16:48:14.523Z,6.92
2023-04-01T16:51:05.249Z,6.99
2023-04-01T16:53:44.057Z,7.28
2023-04-01T16:56:37.405Z,6.86
2023-04-01T16:59:17.330Z,6.90
2023-04-01T17:01:51.893Z,6.47
2023-04-01T17:04:38.135Z,6.57
2023-04-01T17:07:36.631Z,6.84
2023-04-01T17:10:30.555Z,7.05
2023-04-01T17:13:30.728Z,7.07
2023-04-01T17:16:30.804Z,6.83
2023-04-01T17:19:25.588Z,6.76
2023-04-01T17:22:32.321Z,6.63
2023-04-01T17:25:39.628Z,6.43
2023-04-01T17:28:37.081Z,6.52
2023-04-01T17:31:23.037Z,6.39
2023-04-01T17:34:18.473Z,6.67
2023-04-01T17:37:01.819Z,6.41
2023-04-01T17:39:49.927Z,6.36
2023-04-01T17:42:40.558Z,6.25
2023-04-01T17:45:37.337Z,6.50
2023-04-01T17:48:44.641Z,6.43
2023-04-01T17:51:30.933Z,6.32
2023-04-01T17:54:38.329Z,6.26
2023-04-01T17:57:43.514Z,6.37
2023-04-01T18:00:30.090Z,6.37
2023-04-01T18:03:33.263Z,6.38
2023-04-01T18:06:39.989Z,6.29
2023-04-01T18:09:40.331Z,6.20
2023-04-01T18:12:47.469Z,6.20
2023-04-01T18:15:40.892Z,5.94
2023-04-01T18:18:37.334Z,6.14
2023-04-01T18:21:31.775Z,6.18
2023-04-01T18:24:15.560Z,5.84
2023-04-01T18:26:52.423Z,6.23
2023-04-01T18:29:37.512Z,6.17
2023-04-01T18:32:25.479Z,6.45
2023-04-01T18:35:04.270Z,6.55
2023-04-01T18:40:56.911Z,6.46
2023-04-01T18:43:39.254Z,6.37
2023-04-01T18:46:47.633Z,6.32
2023-04-01T18:49:46.020Z,6.08
2023-04-01T18:52:21.353Z,6.08
2023-04-01T18:55:24.016Z,6.01
2023-04-01T18:57:57.975Z,5.93
2023-04-01T19:00:44.577Z,5.91
2023-04-01T19:03:33.321Z,5.91
2023-04-01T19:06:13.987Z,5.67
2023-04-01T19:08:42.812Z,6.11
2023-04-01T19:11:43.339Z,5.71
2023-04-01T19:14:27.990Z,5.84
2023-04-01T19:17:26.076Z,5.77
2023-04-01T19:20:16.464Z,5.89
2023-04-01T19:23:17.650Z,5.93
2023-04-01T19:25:57.224Z,5.80
2023-04-01T19:28:28.651Z,5.79
2023-04-01T19:31:19.289Z,5.82
2023-04-01T19:33:50.372Z,5.68
2023-04-01T19:39:52.508Z,5.87
2023-04-01T19:42:38.894Z,5.64
2023-04-01T19:45:26.584Z,5.60
2023-04-01T19:48:24.699Z,5.52
2023-04-01T19:50:56.329Z,5.56
2023-04-01T19:53:53.830Z,5.70
2023-04-01T19:56:24.652Z,5.69
2023-04-01T19:58:58.451Z,5.51
2023-04-01T20:01:46.625Z,5.42
2023-04-01T20:04:22.518Z,5.43
2023-04-01T20:06:50.214Z,5.38
2023-04-01T20:09:36.710Z,5.35
2023-04-01T20:12:16.669Z,5.37
2023-04-01T20:14:54.522Z,5.30
2023-04-01T20:17:47.525Z,5.29
2023-04-01T20:20:26.201Z,5.25
2023-04-01T20:23:12.650Z,5.25
2023-04-01T20:26:02.658Z,5.24
2023-04-01T20:28:48.475Z,5.27
2023-04-01T20:31:26.299Z,5.23
2023-04-01T20:34:12.514Z,5.22
2023-04-01T20:37:03.124Z,5.17
2023-04-01T20:39:45.983Z,5.01
2023-04-01T20:42:22.711Z,5.11
2023-04-01T20:44:53.338Z,5.20
2023-04-01T20:47:49.669Z,5.09
2023-04-01T20:50:36.618Z,5.07
2023-04-01T20:53:13.666Z,5.17
2023-04-01T20:56:11.973Z,5.14
2023-04-01T20:59:11.908Z,5.08
2023-04-01T21:01:52.467Z,5.23
2023-04-01T21:04:27.548Z,5.25
2023-04-01T21:07:08.432Z,5.33
2023-04-01T21:09:57.757Z,5.31
2023-04-01T21:12:25.944Z,5.32
2023-04-01T21:15:18.646Z,5.42
2023-04-01T21:18:10.881Z,5.42
2023-04-01T21:21:09.284Z,5.37
2023-04-01T21:23:59.503Z,5.35
2023-04-01T21:27:03.351Z,5.38
2023-04-01T21:29:55.042Z,5.42
2023-04-01T21:33:11.565Z,5.36
2023-04-01T21:35:58.170Z,5.32
2023-04-01T21:38:48.286Z,5.36
2023-04-01T21:41:45.228Z,5.35
2023-04-01T21:44:28.279Z,5.34
2023-04-01T21:47:25.247Z,5.39
2023-04-01T21:50:09.822Z,5.41
2023-04-01T21:53:05.278Z,5.42
2023-04-01T21:56:11.510Z,5.60
2023-04-01T21:59:18.934Z,5.48
2023-04-01T22:02:01.979Z,5.55
2023-04-01T22:04:36.253Z,5.65
2023-04-01T22:07:32.465Z,5.78
2023-04-01T22:10:00.593Z,5.84
2023-04-01T22:12:46.859Z,5.87
2023-04-01T22:15:30.789Z,5.81
2023-04-01T22:18:24.006Z,5.70
2023-04-01T22:21:06.426Z,5.68
2023-04-01T22:23:55.859Z,5.59
2023-04-01T22:26:34.426Z,5.63
2023-04-01T22:29:19.808Z,5.62
2023-04-01T22:32:01.311Z,5.56
2023-04-01T22:34:46.606Z,5.58
2023-04-01T22:37:42.104Z,5.60
2023-04-01T22:40:24.962Z,5.58
2023-04-01T22:43:05.214Z,5.58
2023-04-01T22:45:45.403Z,5.50
2023-04-01T22:48:23.150Z,5.56
2023-04-01T22:51:14.187Z,5.63
2023-04-01T22:53:59.147Z,5.66
2023-04-01T22:56:36.108Z,5.63
2023-04-01T22:59:24.793Z,5.63
2023-04-01T23:02:39.294Z,5.71
2023-04-01T23:05:14.274Z,5.81
2023-04-01T23:07:57.677Z,5.83
2023-04-01T23:10:32.123Z,6.03
2023-04-01T23:13:03.641Z,5.89
2023-04-01T23:15:34.629Z,5.90
2023-04-01T23:18:35.287Z,5.69
2023-04-01T23:21:20.024Z,5.79
2023-04-01T23:24:17.981Z,6.01
2023-04-01T23:27:02.800Z,5.84
2023-04-01T23:29:31.430Z,5.77
2023-04-01T23:32:05.220Z,5.86
2023-04-01T23:34:36.153Z,5.76
2023-04-01T23:37:17.449Z,5.73
2023-04-01T23:39:51.757Z,5.74
2023-04-01T23:42:24.756Z,5.89
2023-04-01T23:44:58.336Z,5.93
2023-04-01T23:47:39.285Z,6.04
2023-04-01T23:50:19.330Z,6.16
2023-04-01T23:53:00.642Z,6.05
2023-04-01T23:55:43.210Z,5.87
2023-04-01T23:58:16.610Z,5.86
