createdAt,value
2022-12-05T00:02:13.661Z,59478.50
2022-12-05T00:04:42.314Z,59398.84
2022-12-05T00:07:12.266Z,59530.28
2022-12-05T00:09:40.625Z,59667.69
2022-12-05T00:12:09.106Z,59683.63
2022-12-05T00:14:37.503Z,59821.06
2022-12-05T00:17:07.786Z,59735.41
2022-12-05T00:19:36.291Z,59954.50
2022-12-05T00:22:04.733Z,59763.31
2022-12-05T00:24:34.564Z,59968.47
2022-12-05T00:27:02.859Z,60091.94
2022-12-05T00:29:31.177Z,60197.53
2022-12-05T00:31:59.678Z,59972.44
2022-12-05T00:34:31.041Z,60189.56
2022-12-05T00:36:59.413Z,60253.31
2022-12-05T00:39:28.151Z,60354.91
2022-12-05T00:41:57.976Z,60388.75
2022-12-05T00:44:26.356Z,60173.63
2022-12-05T00:46:54.744Z,60319.03
2022-12-05T00:49:23.090Z,60480.41
2022-12-05T00:51:52.520Z,60576.03
2022-12-05T00:54:21.317Z,60548.13
2022-12-05T00:56:52.357Z,60735.41
2022-12-05T00:59:22.286Z,60713.50
2022-12-05T01:01:52.741Z,60611.88
2022-12-05T01:04:24.175Z,60526.22
2022-12-05T01:06:56.257Z,60761.31
2022-12-05T01:09:26.200Z,60631.81
2022-12-05T01:11:54.945Z,60546.16
2022-12-05T01:14:26.400Z,60673.66
2022-12-05T01:16:57.825Z,60587.97
2022-12-05T01:19:28.764Z,60350.91
2022-12-05T01:21:57.919Z,60615.88
2022-12-05T01:24:27.821Z,60625.84
2022-12-05T01:26:56.572Z,60669.66
2022-12-05T01:29:27.835Z,60717.47
2022-12-05T01:31:56.840Z,60723.47
2022-12-05T01:34:25.786Z,60767.28
2022-12-05T01:36:54.642Z,60942.63
2022-12-05T01:39:23.893Z,60823.06
2022-12-05T01:41:52.612Z,60946.59
2022-12-05T01:45:06.920Z,61012.34
2022-12-05T01:47:38.388Z,60992.44
2022-12-05T01:50:08.854Z,61111.97
2022-12-05T01:52:40.058Z,61096.03
2022-12-05T01:55:12.055Z,61117.94
2022-12-05T01:57:41.537Z,61245.47
2022-12-05T02:00:14.787Z,61255.44
2022-12-05T02:02:45.633Z,61205.63
2022-12-05T02:05:19.169Z,61353.09
2022-12-05T02:07:48.879Z,61406.88
2022-12-05T02:10:17.649Z,61341.13
2022-12-05T02:12:46.619Z,61361.06
2022-12-05T02:15:36.846Z,61448.72
2022-12-05T02:18:20.013Z,61448.72
2022-12-05T02:21:05.754Z,61530.44
2022-12-05T02:24:01.041Z,61671.91
2022-12-05T02:27:01.661Z,61251.47
2022-12-05T02:30:03.642Z,61313.22
2022-12-05T02:32:53.668Z,61392.94
2022-12-05T02:35:32.131Z,61683.88
2022-12-05T02:38:14.357Z,61811.44
2022-12-05T02:40:47.980Z,61823.38
2022-12-05T02:43:21.399Z,61767.56
2022-12-05T02:45:57.559Z,61554.34
2022-12-05T02:48:29.378Z,61699.81
2022-12-05T02:51:00.752Z,62138.28
2022-12-05T02:53:31.910Z,62273.81
2022-12-05T02:56:02.413Z,62206.03
2022-12-05T02:58:35.376Z,62054.56
2022-12-05T03:01:07.156Z,62554.88
2022-12-05T03:03:37.037Z,62640.59
2022-12-05T03:06:10.758Z,62568.81
2022-12-05T03:08:43.029Z,62513.00
2022-12-05T03:11:12.080Z,62345.56
2022-12-05T03:13:44.955Z,62475.13
2022-12-05T03:16:19.315Z,62700.38
2022-12-05T03:18:52.788Z,62548.88
2022-12-05T03:21:27.275Z,62542.91
2022-12-05T03:24:02.234Z,62770.16
2022-12-05T03:26:43.420Z,62985.47
2022-12-05T03:29:24.175Z,63011.38
2022-12-05T03:32:04.535Z,62883.78
2022-12-05T03:34:43.895Z,63162.91
2022-12-05T03:37:16.295Z,63326.38
2022-12-05T03:39:49.959Z,63306.44
2022-12-05T03:42:26.029Z,63643.44
2022-12-05T03:44:59.095Z,63635.44
2022-12-05T03:47:40.018Z,64365.34
2022-12-05T03:50:13.709Z,64056.22
2022-12-05T03:53:18.061Z,64393.25
2022-12-05T03:55:39.803Z,64451.09
2022-12-05T03:58:12.628Z,64506.94
2022-12-05T04:00:46.494Z,64654.53
2022-12-05T04:03:22.122Z,64674.47
2022-12-05T04:05:54.259Z,65213.06
2022-12-05T04:08:26.298Z,65252.97
2022-12-05T04:10:58.775Z,65420.56
2022-12-05T04:13:33.834Z,65388.63
2022-12-05T04:16:24.732Z,65983.19
2022-12-05T04:18:59.996Z,66458.13
2022-12-05T04:21:41.205Z,66450.16
2022-12-05T04:24:32.239Z,66663.69
2022-12-05T04:27:10.776Z,67122.75
2022-12-05T04:29:46.611Z,67398.22
2022-12-05T04:32:15.730Z,67348.31
2022-12-05T04:34:55.560Z,67286.44
2022-12-05T04:37:26.366Z,68330.56
2022-12-05T04:40:00.107Z,68793.84
2022-12-05T04:42:33.757Z,69157.31
2022-12-05T04:45:06.766Z,70323.91
2022-12-05T04:47:42.175Z,70112.13
2022-12-05T04:50:14.908Z,70639.59
2022-12-05T04:52:47.070Z,71698.75
2022-12-05T04:55:19.315Z,72210.47
2022-12-05T04:57:54.525Z,72722.25
2022-12-05T05:00:23.110Z,72978.16
2022-12-05T05:02:55.940Z,72978.16
2022-12-05T05:05:27.806Z,73490.06
2022-12-05T05:07:56.841Z,74002.03
2022-12-05T05:10:33.448Z,74258.06
2022-12-05T05:13:02.032Z,74770.16
2022-12-05T05:15:30.408Z,75794.56
2022-12-05T05:17:58.769Z,75794.56
2022-12-05T05:20:28.498Z,76050.72
2022-12-05T05:22:58.133Z,76819.28
2022-12-05T05:25:26.844Z,77075.53
2022-12-05T05:27:57.544Z,77331.78
2022-12-05T05:30:26.783Z,77331.78
2022-12-05T05:32:55.429Z,77588.03
2022-12-05T05:35:24.011Z,78100.63
2022-12-05T05:37:54.154Z,78869.66
2022-12-05T05:40:22.560Z,79126.03
2022-12-05T05:42:52.033Z,79638.84
2022-12-05T05:45:20.473Z,79638.84
2022-12-05T05:47:51.049Z,80151.75
2022-12-05T05:50:21.811Z,80664.72
2022-12-05T05:52:50.544Z,81177.78
2022-12-05T05:55:20.524Z,81434.31
2022-12-05T05:57:49.210Z,81947.50
2022-12-05T06:00:18.294Z,81947.50
2022-12-05T06:02:46.877Z,82974.03
2022-12-05T06:05:15.304Z,82974.03
2022-12-05T06:07:43.842Z,83744.16
2022-12-05T06:10:12.562Z,84000.91
2022-12-05T06:12:42.247Z,84000.91
2022-12-05T06:15:11.866Z,84257.66
2022-12-05T06:17:40.246Z,84771.25
2022-12-05T06:20:10.393Z,85541.78
2022-12-05T06:22:38.977Z,85541.78
2022-12-05T06:25:08.980Z,85284.91
2022-12-05T06:27:38.048Z,85541.78
2022-12-05T06:30:09.498Z,85798.66
2022-12-05T06:32:38.100Z,86055.56
2022-12-05T06:35:15.313Z,86055.56
2022-12-05T06:37:44.693Z,86826.34
2022-12-05T06:40:14.205Z,87597.34
2022-12-05T06:42:42.901Z,87854.38
2022-12-05T06:45:13.625Z,87854.38
2022-12-05T06:47:42.015Z,88111.41
2022-12-05T06:50:11.661Z,88111.41
2022-12-05T06:52:40.166Z,88882.69
2022-12-05T06:55:09.026Z,89139.81
2022-12-05T06:57:37.523Z,89396.97
2022-12-05T07:00:21.335Z,89654.13
2022-12-05T07:02:53.350Z,89654.13
2022-12-05T07:05:21.728Z,89911.31
2022-12-05T07:07:50.252Z,90168.50
2022-12-05T07:10:18.931Z,90425.72
2022-12-05T07:12:48.191Z,90682.97
2022-12-05T07:15:17.986Z,90682.97
2022-12-05T07:17:46.380Z,90940.22
2022-12-05T07:20:17.946Z,90940.22
2022-12-05T07:22:47.218Z,91197.50
2022-12-05T07:25:15.797Z,91454.81
2022-12-05T07:27:44.239Z,91454.81
2022-12-05T07:30:13.418Z,91969.47
2022-12-05T07:32:41.979Z,92226.81
2022-12-05T07:35:10.644Z,91969.47
2022-12-05T07:37:40.878Z,92226.81
2022-12-05T07:40:11.161Z,91969.47
2022-12-05T07:42:40.825Z,92484.19
2022-12-05T07:45:10.521Z,92484.19
2022-12-05T07:47:39.387Z,92999.00
2022-12-05T07:50:09.424Z,92741.59
2022-12-05T07:52:37.856Z,92741.59
2022-12-05T07:55:09.158Z,92999.00
2022-12-05T07:57:37.645Z,92999.00
2022-12-05T08:00:07.440Z,93256.44
2022-12-05T08:02:41.188Z,92999.00
2022-12-05T08:05:10.967Z,93256.44
2022-12-05T08:07:39.742Z,93771.38
2022-12-05T08:10:10.610Z,94028.84
2022-12-05T08:12:42.353Z,94028.84
2022-12-05T08:15:14.597Z,94028.84
2022-12-05T08:17:44.575Z,94028.84
2022-12-05T08:20:14.019Z,94801.44
2022-12-05T08:22:42.391Z,94801.44
2022-12-05T08:25:12.448Z,94801.44
2022-12-05T08:27:41.091Z,94801.44
2022-12-05T08:30:10.448Z,95059.00
2022-12-05T08:32:39.026Z,95059.00
2022-12-05T08:35:08.023Z,95059.00
2022-12-05T08:37:36.705Z,95574.19
2022-12-05T08:40:06.427Z,95574.19
2022-12-05T08:42:36.448Z,95574.19
2022-12-05T08:45:05.251Z,95574.19
2022-12-05T08:47:33.601Z,95316.59
2022-12-05T08:50:02.077Z,95574.19
2022-12-05T08:52:30.737Z,95831.81
2022-12-05T08:54:59.865Z,95831.81
2022-12-05T08:57:28.775Z,95574.19
2022-12-05T08:59:58.860Z,95574.19
2022-12-05T09:02:27.364Z,95059.00
2022-12-05T09:05:01.713Z,95059.00
2022-12-05T09:07:37.682Z,95059.00
2022-12-05T09:10:10.856Z,95059.00
2022-12-05T09:12:41.679Z,95059.00
2022-12-05T09:15:13.931Z,95316.59
2022-12-05T09:17:42.507Z,95059.00
2022-12-05T09:20:13.924Z,94801.44
2022-12-05T09:22:43.142Z,94286.38
2022-12-05T09:25:12.007Z,94286.38
2022-12-05T09:27:40.809Z,94543.91
2022-12-05T09:30:12.010Z,94543.91
2022-12-05T09:32:40.816Z,94801.44
2022-12-05T09:35:10.546Z,95059.00
2022-12-05T09:37:40.953Z,95059.00
2022-12-05T09:40:18.018Z,95316.59
2022-12-05T09:43:00.040Z,95316.59
2022-12-05T09:45:38.885Z,95316.59
2022-12-05T09:48:12.760Z,95574.19
2022-12-05T09:50:46.132Z,95574.19
2022-12-05T09:53:27.404Z,95574.19
2022-12-05T09:56:02.451Z,95574.19
2022-12-05T09:58:41.372Z,95831.81
2022-12-05T10:01:34.508Z,96347.13
2022-12-05T10:04:21.476Z,96347.13
2022-12-05T10:07:00.019Z,95831.81
2022-12-05T10:09:55.788Z,96347.13
2022-12-05T10:12:44.011Z,96089.47
2022-12-05T10:15:16.421Z,96604.81
2022-12-05T10:17:52.822Z,96347.13
2022-12-05T10:20:28.860Z,96347.13
2022-12-05T10:23:02.527Z,96862.50
2022-12-05T10:25:33.761Z,97120.22
2022-12-05T10:28:05.563Z,96347.13
2022-12-05T10:30:37.066Z,96347.13
2022-12-05T10:33:15.916Z,95574.19
2022-12-05T10:35:44.954Z,96604.81
2022-12-05T10:38:18.267Z,97120.22
2022-12-05T10:40:52.791Z,96347.13
2022-12-05T10:43:26.465Z,95574.19
2022-12-05T10:45:55.978Z,96089.47
2022-12-05T10:48:26.944Z,95831.81
2022-12-05T10:50:57.857Z,96089.47
2022-12-05T10:53:29.255Z,95574.19
2022-12-05T10:58:58.026Z,95831.81
2022-12-05T11:01:29.196Z,95059.00
2022-12-05T11:04:02.553Z,95574.19
2022-12-05T11:06:33.136Z,95574.19
2022-12-05T11:09:16.477Z,96089.47
2022-12-05T11:11:58.460Z,94543.91
2022-12-05T11:14:28.772Z,94286.38
2022-12-05T11:17:00.278Z,94801.44
2022-12-05T11:19:34.686Z,94801.44
2022-12-05T11:22:33.577Z,95574.19
2022-12-05T11:25:03.226Z,95831.81
2022-12-05T11:27:34.202Z,94801.44
2022-12-05T11:30:05.722Z,95574.19
2022-12-05T11:32:36.558Z,96347.13
2022-12-05T11:35:30.088Z,95831.81
2022-12-05T11:38:04.351Z,95059.00
2022-12-05T11:40:57.947Z,95574.19
2022-12-05T11:43:50.110Z,96089.47
2022-12-05T11:46:43.102Z,96089.47
2022-12-05T11:49:43.835Z,95574.19
2022-12-05T11:52:32.052Z,96089.47
2022-12-05T11:55:17.124Z,95316.59
2022-12-05T11:58:20.510Z,94286.38
2022-12-05T12:01:06.068Z,93771.38
2022-12-05T12:04:19.732Z,93513.91
2022-12-05T12:07:08.123Z,94028.84
2022-12-05T12:10:37.311Z,93256.44
2022-12-05T12:13:58.344Z,93771.38
2022-12-05T12:17:13.185Z,94028.84
2022-12-05T12:20:26.541Z,94286.38
2022-12-05T12:23:28.322Z,92741.59
2022-12-05T12:26:14.285Z,92741.59
2022-12-05T12:28:57.897Z,93256.44
2022-12-05T12:31:53.206Z,95316.59
2022-12-05T12:34:46.857Z,95316.59
2022-12-05T12:37:27.074Z,95316.59
2022-12-05T12:40:06.887Z,95316.59
2022-12-05T12:42:47.562Z,96089.47
2022-12-05T12:45:47.183Z,94543.91
2022-12-05T12:48:34.836Z,92999.00
2022-12-05T12:51:05.596Z,93771.38
2022-12-05T12:54:01.325Z,94543.91
2022-12-05T12:56:41.785Z,95059.00
2022-12-05T12:59:32.900Z,95831.81
2022-12-05T13:02:13.686Z,94286.38
2022-12-05T13:04:51.628Z,94028.84
2022-12-05T13:07:29.586Z,94543.91
2022-12-05T13:10:05.168Z,93771.38
2022-12-05T13:12:47.654Z,94028.84
2022-12-05T13:15:35.004Z,94286.38
2022-12-05T13:18:07.042Z,94543.91
2022-12-05T13:20:38.346Z,95059.00
2022-12-05T13:23:09.497Z,95831.81
2022-12-05T13:25:40.984Z,97120.22
2022-12-05T13:28:28.060Z,96347.13
2022-12-05T13:31:01.786Z,96862.50
2022-12-05T13:33:35.214Z,95831.81
2022-12-05T13:36:28.589Z,95574.19
2022-12-05T13:39:16.865Z,95831.81
2022-12-05T13:42:06.390Z,95316.59
2022-12-05T13:44:40.316Z,94543.91
2022-12-05T13:47:26.554Z,95316.59
2022-12-05T13:50:02.851Z,95831.81
2022-12-05T13:52:40.540Z,95831.81
2022-12-05T13:55:21.798Z,96089.47
2022-12-05T13:57:55.737Z,94801.44
2022-12-05T14:00:38.483Z,95574.19
2022-12-05T14:03:18.446Z,96347.13
2022-12-05T14:05:49.563Z,97377.97
2022-12-05T14:08:55.178Z,97377.97
2022-12-05T14:11:33.377Z,97377.97
2022-12-05T14:14:13.160Z,97893.50
2022-12-05T14:16:52.087Z,98151.31
2022-12-05T14:20:07.919Z,97377.97
2022-12-05T14:23:14.359Z,96604.81
2022-12-05T14:26:08.785Z,97635.72
2022-12-05T14:29:02.013Z,96862.50
2022-12-05T14:31:59.643Z,96604.81
2022-12-05T14:34:36.556Z,96347.13
2022-12-05T14:37:25.424Z,96604.81
2022-12-05T14:40:01.011Z,95831.81
2022-12-05T14:42:39.118Z,94801.44
2022-12-05T14:45:28.708Z,94801.44
2022-12-05T14:47:59.859Z,95059.00
2022-12-05T14:50:42.056Z,95059.00
2022-12-05T14:53:40.813Z,95574.19
2022-12-05T14:56:16.495Z,95574.19
2022-12-05T14:58:50.526Z,96089.47
2022-12-05T15:01:23.555Z,96089.47
2022-12-05T15:04:09.683Z,96347.13
2022-12-05T15:06:48.161Z,96604.81
2022-12-05T15:09:50.674Z,96862.50
2022-12-05T15:12:26.465Z,97377.97
2022-12-05T15:15:10.803Z,97120.22
2022-12-05T15:17:52.700Z,97120.22
2022-12-05T15:24:49.010Z,96347.13
2022-12-05T15:28:28.889Z,96862.50
2022-12-05T15:35:22.770Z,96862.50
2022-12-05T15:39:11.977Z,96862.50
2022-12-05T15:42:18.817Z,97377.97
2022-12-05T15:44:53.836Z,97893.50
2022-12-05T15:47:27.564Z,97893.50
2022-12-05T15:49:59.403Z,98151.31
2022-12-05T15:52:39.871Z,98409.13
2022-12-05T15:55:20.303Z,98409.13
2022-12-05T15:57:56.617Z,98409.13
2022-12-05T16:00:30.676Z,98409.13
2022-12-05T16:03:05.426Z,98666.94
2022-12-05T16:05:39.418Z,98666.94
2022-12-05T16:08:09.589Z,98924.81
2022-12-05T16:10:38.605Z,99182.69
2022-12-05T16:13:13.444Z,99182.69
2022-12-05T16:15:53.044Z,99440.56
2022-12-05T16:18:28.799Z,99440.56
2022-12-05T16:20:57.919Z,99440.56
2022-12-05T16:23:30.287Z,99440.56
2022-12-05T16:26:21.095Z,99698.47
2022-12-05T16:28:59.400Z,99698.47
2022-12-05T16:31:29.937Z,99956.41
2022-12-05T16:34:07.685Z,100214.34
2022-12-05T16:36:36.861Z,100472.31
2022-12-05T16:39:07.773Z,100472.31
2022-12-05T16:41:38.430Z,100730.31
2022-12-05T16:44:30.198Z,100730.31
2022-12-05T16:47:00.492Z,100988.31
2022-12-05T16:49:45.852Z,100988.31
2022-12-05T16:52:17.859Z,101246.34
2022-12-05T16:54:51.359Z,101504.38
2022-12-05T16:57:21.269Z,101504.38
2022-12-05T16:59:51.926Z,101504.38
2022-12-05T17:02:24.066Z,101504.38
2022-12-05T17:04:54.600Z,101762.47
2022-12-05T17:07:23.155Z,102020.53
2022-12-05T17:09:51.661Z,102278.66
2022-12-05T17:12:24.557Z,102278.66
2022-12-05T17:14:53.173Z,102020.53
2022-12-05T17:17:23.066Z,102278.66
2022-12-05T17:19:51.731Z,102536.75
2022-12-05T17:22:23.079Z,102794.91
2022-12-05T17:24:51.576Z,102794.91
2022-12-05T17:27:20.399Z,103053.06
2022-12-05T17:29:48.959Z,103053.06
2022-12-05T17:32:19.241Z,103311.25
2022-12-05T17:34:52.067Z,103569.44
2022-12-05T17:37:20.527Z,103569.44
2022-12-05T17:39:49.400Z,103569.44
2022-12-05T17:42:19.626Z,103311.25
2022-12-05T17:44:48.509Z,103311.25
2022-12-05T17:47:17.572Z,103311.25
2022-12-05T17:49:46.155Z,103569.44
2022-12-05T17:52:23.596Z,103569.44
2022-12-05T17:54:52.357Z,103569.44
2022-12-05T17:57:21.042Z,103569.44
2022-12-05T17:59:49.850Z,103827.66
2022-12-05T18:02:20.257Z,103827.66
2022-12-05T18:04:49.352Z,103827.66
2022-12-05T18:07:19.812Z,104085.91
2022-12-05T18:09:48.770Z,104085.91
2022-12-05T18:12:17.553Z,104085.91
2022-12-05T18:14:46.073Z,104085.91
2022-12-05T18:17:14.932Z,104344.16
2022-12-05T18:19:43.541Z,104344.16
2022-12-05T18:22:13.754Z,104602.44
2022-12-05T18:24:46.171Z,104860.72
2022-12-05T18:27:15.297Z,104860.72
2022-12-05T18:29:44.275Z,105119.03
2022-12-05T18:32:12.771Z,105377.34
2022-12-05T18:34:41.672Z,105377.34
2022-12-05T18:37:10.626Z,105377.34
2022-12-05T18:39:39.304Z,105377.34
2022-12-05T18:42:15.113Z,105635.72
2022-12-05T18:44:44.390Z,105635.72
2022-12-05T18:47:12.886Z,105635.72
2022-12-05T18:49:44.063Z,105635.72
2022-12-05T18:52:12.737Z,105635.72
2022-12-05T18:54:41.282Z,105635.72
2022-12-05T18:57:11.400Z,105635.72
2022-12-05T18:59:40.498Z,105894.09
2022-12-05T19:02:11.579Z,106152.47
2022-12-05T19:04:40.059Z,106152.47
2022-12-05T19:07:08.422Z,106410.88
2022-12-05T19:09:37.202Z,106410.88
2022-12-05T19:12:05.985Z,106669.31
2022-12-05T19:14:37.938Z,106669.31
2022-12-05T19:17:06.858Z,106669.31
2022-12-05T19:19:35.366Z,106927.75
2022-12-05T19:22:03.891Z,106927.75
2022-12-05T19:24:32.484Z,106927.75
2022-12-05T19:27:01.288Z,107186.22
2022-12-05T19:29:30.067Z,107186.22
2022-12-05T19:32:00.158Z,107186.22
2022-12-05T19:34:28.824Z,107186.22
2022-12-05T19:36:57.583Z,107444.69
2022-12-05T19:39:27.210Z,107444.69
2022-12-05T19:41:57.695Z,107444.69
2022-12-05T19:44:27.112Z,107444.69
2022-12-05T19:46:55.917Z,107444.69
2022-12-05T19:49:28.808Z,107444.69
2022-12-05T19:51:57.492Z,107444.69
2022-12-05T19:54:26.114Z,107703.22
2022-12-05T19:56:58.437Z,107703.22
2022-12-05T19:59:29.308Z,107703.22
2022-12-05T20:01:58.079Z,107703.22
2022-12-05T20:04:26.800Z,107703.22
2022-12-05T20:06:57.135Z,107961.72
2022-12-05T20:09:26.555Z,107961.72
2022-12-05T20:11:56.170Z,107961.72
2022-12-05T20:14:26.103Z,107703.22
2022-12-05T20:16:55.934Z,107961.72
2022-12-05T20:19:25.346Z,107961.72
2022-12-05T20:21:55.566Z,107961.72
2022-12-05T20:24:25.680Z,107961.72
2022-12-05T20:26:54.319Z,108220.28
2022-12-05T20:29:22.858Z,108220.28
2022-12-05T20:31:56.773Z,108478.84
2022-12-05T20:34:25.807Z,108478.84
2022-12-05T20:36:54.906Z,108478.84
2022-12-05T20:39:27.447Z,108478.84
2022-12-05T20:41:56.101Z,108478.84
2022-12-05T20:44:25.240Z,108478.84
2022-12-05T20:46:54.370Z,108737.41
2022-12-05T20:49:23.502Z,108737.41
2022-12-05T20:51:52.082Z,108996.00
2022-12-05T20:54:20.844Z,108996.00
2022-12-05T20:56:51.125Z,108996.00
2022-12-05T20:59:19.645Z,109254.63
2022-12-05T21:01:48.467Z,109254.63
2022-12-05T21:04:17.519Z,109513.28
2022-12-05T21:06:46.776Z,109513.28
2022-12-05T21:09:26.831Z,109771.94
2022-12-05T21:11:57.648Z,109771.94
2022-12-05T21:14:26.168Z,109771.94
2022-12-05T21:16:54.744Z,109771.94
2022-12-05T21:19:23.455Z,110030.59
2022-12-05T21:21:53.954Z,110030.59
2022-12-05T21:24:22.732Z,110030.59
2022-12-05T21:26:52.635Z,110030.59
2022-12-05T21:29:22.637Z,110289.28
2022-12-05T21:31:51.849Z,110289.28
2022-12-05T21:34:21.812Z,110289.28
2022-12-05T21:36:50.602Z,110548.00
2022-12-05T21:39:19.137Z,110548.00
2022-12-05T21:41:47.732Z,110548.00
2022-12-05T21:44:16.755Z,110548.00
2022-12-05T21:46:46.910Z,110806.75
2022-12-05T21:49:15.772Z,110806.75
2022-12-05T21:51:44.350Z,110806.75
2022-12-05T21:54:13.033Z,110806.75
2022-12-05T21:56:42.371Z,110806.75
2022-12-05T21:59:11.108Z,111065.50
2022-12-05T22:01:40.432Z,111065.50
2022-12-05T22:04:10.735Z,111065.50
2022-12-05T22:06:39.342Z,111065.50
2022-12-05T22:09:07.949Z,111065.50
2022-12-05T22:11:36.750Z,111324.28
2022-12-05T22:14:05.920Z,111324.28
2022-12-05T22:16:34.956Z,111324.28
2022-12-05T22:19:04.256Z,111583.06
2022-12-05T22:21:34.943Z,111583.06
2022-12-05T22:24:03.712Z,111583.06
2022-12-05T22:26:32.333Z,111583.06
2022-12-05T22:29:01.055Z,111841.88
2022-12-05T22:31:30.142Z,111841.88
2022-12-05T22:33:58.853Z,111841.88
2022-12-05T22:36:27.349Z,112100.69
2022-12-05T22:38:57.295Z,112100.69
2022-12-05T22:41:27.727Z,112100.69
2022-12-05T22:43:57.806Z,112100.69
2022-12-05T22:46:28.260Z,112359.53
2022-12-05T22:48:58.540Z,112359.53
2022-12-05T22:51:28.153Z,112359.53
2022-12-05T22:53:58.308Z,112359.53
2022-12-05T22:56:29.112Z,112359.53
2022-12-05T22:59:00.033Z,112618.41
2022-12-05T23:01:31.144Z,112618.41
2022-12-05T23:04:01.667Z,112618.41
2022-12-05T23:06:34.267Z,112618.41
2022-12-05T23:09:07.698Z,112618.41
2022-12-05T23:11:36.941Z,112877.31
2022-12-05T23:14:06.128Z,112877.31
2022-12-05T23:16:36.153Z,112877.31
2022-12-05T23:19:08.549Z,112877.31
2022-12-05T23:21:39.465Z,113136.22
2022-12-05T23:24:12.002Z,113136.22
2022-12-05T23:26:42.689Z,113136.22
2022-12-05T23:29:13.851Z,113395.13
2022-12-05T23:31:43.618Z,113395.13
2022-12-05T23:34:13.500Z,113395.13
2022-12-05T23:36:42.438Z,113395.13
2022-12-05T23:39:13.380Z,113395.13
2022-12-05T23:41:42.351Z,113654.06
2022-12-05T23:44:11.381Z,113654.06
2022-12-05T23:46:40.303Z,113654.06
2022-12-05T23:49:09.265Z,113654.06
2022-12-05T23:51:40.367Z,113654.06
2022-12-05T23:54:11.374Z,113654.06
2022-12-05T23:56:41.724Z,113913.03
2022-12-05T23:59:11.151Z,113913.03
