createdAt,value
2017-04-26T00:00:35.112Z,504
2017-04-26T00:01:37.507Z,432
2017-04-26T00:02:40.477Z,376
2017-04-26T00:03:42.843Z,324
2017-04-26T00:04:45.215Z,276
2017-04-26T00:05:47.573Z,232
2017-04-26T00:06:49.938Z,188
2017-04-26T00:07:52.907Z,148
2017-04-26T00:08:55.273Z,112
2017-04-26T00:09:57.639Z,84
2017-04-26T00:11:00.000Z,60
2017-04-26T00:12:02.366Z,44
2017-04-26T00:13:05.281Z,32
2017-04-26T00:14:07.649Z,24
2017-04-26T00:15:10.039Z,16
2017-04-26T00:16:12.405Z,12
2017-04-26T00:17:14.791Z,8
2017-04-26T00:18:17.700Z,8
2017-04-26T00:19:20.068Z,4
2017-04-26T00:20:22.430Z,4
2017-04-26T00:21:24.815Z,4
2017-04-26T00:22:27.177Z,0
2017-04-26T00:23:30.149Z,0
2017-04-26T00:24:32.499Z,4
2017-04-26T00:25:34.866Z,0
2017-04-26T00:26:37.223Z,0
2017-04-26T00:27:39.618Z,0
2017-04-26T00:28:42.628Z,0
2017-04-26T00:29:44.990Z,0
2017-04-26T00:30:47.354Z,0
2017-04-26T00:31:49.720Z,0
2017-04-26T00:32:52.086Z,0
2017-04-26T00:33:55.044Z,0
2017-04-26T00:34:57.409Z,0
2017-04-26T00:35:59.768Z,0
2017-04-26T00:37:02.129Z,0
2017-04-26T00:38:04.496Z,0
2017-04-26T00:39:07.451Z,0
2017-04-26T00:40:09.817Z,0
2017-04-26T00:41:12.176Z,0
2017-04-26T00:42:14.537Z,0
2017-04-26T00:43:16.906Z,0
2017-04-26T00:44:19.866Z,0
2017-04-26T00:45:22.232Z,0
2017-04-26T00:46:24.625Z,0
2017-04-26T00:47:26.983Z,0
2017-04-26T00:48:29.352Z,0
2017-04-26T00:49:32.316Z,0
2017-04-26T00:50:34.677Z,0
2017-04-26T00:51:37.042Z,0
2017-04-26T00:52:39.400Z,0
2017-04-26T00:53:41.763Z,0
2017-04-26T00:54:44.676Z,0
2017-04-26T00:55:47.032Z,0
2017-04-26T00:56:49.437Z,0
2017-04-26T00:57:51.794Z,0
2017-04-26T00:58:54.148Z,0
2017-04-26T00:59:57.061Z,0
2017-04-26T01:00:59.443Z,0
2017-04-26T01:02:01.811Z,0
2017-04-26T01:03:04.170Z,0
2017-04-26T01:04:06.533Z,0
2017-04-26T01:05:09.499Z,0
2017-04-26T01:06:11.856Z,0
2017-04-26T01:07:14.212Z,0
2017-04-26T01:08:16.580Z,0
2017-04-26T01:09:18.937Z,0
2017-04-26T01:10:21.899Z,0
2017-04-26T01:11:24.272Z,0
2017-04-26T01:12:26.626Z,0
2017-04-26T01:13:28.992Z,0
2017-04-26T01:14:31.370Z,0
2017-04-26T01:15:34.488Z,0
2017-04-26T01:16:36.886Z,0
2017-04-26T01:17:39.246Z,0
2017-04-26T01:18:41.611Z,0
2017-04-26T01:19:43.973Z,0
2017-04-26T01:20:46.941Z,0
2017-04-26T01:21:49.301Z,0
2017-04-26T01:22:51.665Z,0
2017-04-26T01:23:54.020Z,0
2017-04-26T01:24:56.384Z,0
2017-04-26T01:25:59.349Z,0
2017-04-26T01:27:01.714Z,0
2017-04-26T01:28:04.075Z,0
2017-04-26T01:29:06.442Z,0
2017-04-26T01:30:08.806Z,0
2017-04-26T01:31:11.771Z,0
2017-04-26T01:32:14.133Z,0
2017-04-26T01:33:16.493Z,0
2017-04-26T01:34:18.860Z,0
2017-04-26T01:35:21.218Z,0
2017-04-26T01:36:24.185Z,0
2017-04-26T01:37:26.568Z,0
2017-04-26T01:38:28.933Z,0
2017-04-26T01:39:31.299Z,0
2017-04-26T01:40:33.663Z,0
2017-04-26T01:41:36.630Z,0
2017-04-26T01:42:38.995Z,0
2017-04-26T01:43:41.384Z,0
2017-04-26T01:44:43.952Z,0
2017-04-26T01:45:46.352Z,0
2017-04-26T01:46:49.464Z,0
2017-04-26T01:47:52.029Z,0
2017-04-26T01:48:54.395Z,0
2017-04-26T01:49:56.761Z,0
2017-04-26T01:50:59.125Z,0
2017-04-26T01:52:02.092Z,0
2017-04-26T01:53:04.450Z,0
2017-04-26T01:54:07.020Z,0
2017-04-26T01:55:09.383Z,0
2017-04-26T01:56:11.746Z,0
2017-04-26T01:57:14.860Z,0
2017-04-26T01:58:17.222Z,0
2017-04-26T01:59:19.591Z,0
2017-04-26T02:00:21.953Z,0
2017-04-26T02:01:24.322Z,0
2017-04-26T02:02:27.382Z,0
2017-04-26T02:03:29.752Z,0
2017-04-26T02:04:32.314Z,0
2017-04-26T02:05:34.687Z,0
2017-04-26T02:06:37.038Z,0
2017-04-26T02:07:39.998Z,0
2017-04-26T02:08:42.367Z,0
2017-04-26T02:09:44.727Z,0
2017-04-26T02:10:47.088Z,0
2017-04-26T02:11:49.645Z,0
2017-04-26T02:12:52.767Z,0
2017-04-26T02:13:55.134Z,0
2017-04-26T02:14:57.485Z,0
2017-04-26T02:15:59.849Z,0
2017-04-26T02:17:02.206Z,0
2017-04-26T02:18:05.317Z,0
2017-04-26T02:19:07.680Z,0
2017-04-26T02:20:10.035Z,0
2017-04-26T02:21:12.400Z,0
2017-04-26T02:22:14.760Z,0
2017-04-26T02:23:17.870Z,0
2017-04-26T02:24:20.243Z,0
2017-04-26T02:25:22.597Z,0
2017-04-26T02:26:24.965Z,0
2017-04-26T02:27:27.348Z,0
2017-04-26T02:28:30.697Z,0
2017-04-26T02:29:33.064Z,0
2017-04-26T02:30:35.423Z,0
2017-04-26T02:31:37.796Z,0
2017-04-26T02:32:40.161Z,0
2017-04-26T02:33:43.085Z,0
2017-04-26T02:34:45.437Z,0
2017-04-26T02:35:47.795Z,0
2017-04-26T02:36:50.159Z,0
2017-04-26T02:37:52.514Z,0
2017-04-26T02:38:55.626Z,0
2017-04-26T02:39:57.984Z,0
2017-04-26T02:41:00.349Z,0
2017-04-26T02:42:02.711Z,0
2017-04-26T02:43:05.062Z,0
2017-04-26T02:44:07.986Z,0
2017-04-26T02:45:10.538Z,0
2017-04-26T02:46:12.907Z,0
2017-04-26T02:47:15.461Z,0
2017-04-26T02:48:17.823Z,0
2017-04-26T02:49:20.797Z,0
2017-04-26T02:50:23.167Z,0
2017-04-26T02:51:25.522Z,0
2017-04-26T02:52:27.883Z,0
2017-04-26T02:53:30.246Z,0
2017-04-26T02:54:33.409Z,0
2017-04-26T02:55:35.773Z,0
2017-04-26T02:56:38.131Z,0
2017-04-26T02:57:40.505Z,0
2017-04-26T02:58:42.862Z,0
2017-04-26T02:59:45.767Z,0
2017-04-26T03:00:48.140Z,0
2017-04-26T03:01:50.505Z,0
2017-04-26T03:02:52.872Z,0
2017-04-26T03:03:55.243Z,0
2017-04-26T03:04:58.209Z,0
2017-04-26T03:06:00.578Z,0
2017-04-26T03:07:02.940Z,0
2017-04-26T03:08:05.314Z,0
2017-04-26T03:09:07.666Z,0
2017-04-26T03:10:10.626Z,0
2017-04-26T03:11:12.992Z,0
2017-04-26T03:12:15.357Z,0
2017-04-26T03:13:17.710Z,0
2017-04-26T03:14:20.076Z,0
2017-04-26T03:15:23.037Z,0
2017-04-26T03:16:25.401Z,0
2017-04-26T03:17:27.773Z,0
2017-04-26T03:18:30.128Z,0
2017-04-26T03:19:32.490Z,0
2017-04-26T03:20:35.453Z,0
2017-04-26T03:21:37.818Z,0
2017-04-26T03:22:40.182Z,0
2017-04-26T03:23:42.536Z,0
2017-04-26T03:24:44.911Z,0
2017-04-26T03:25:47.970Z,0
2017-04-26T03:26:50.325Z,0
2017-04-26T03:27:52.691Z,0
2017-04-26T03:28:55.050Z,0
2017-04-26T03:29:57.417Z,0
2017-04-26T03:31:00.372Z,0
2017-04-26T03:32:02.742Z,0
2017-04-26T03:33:05.099Z,0
2017-04-26T03:34:07.459Z,0
2017-04-26T03:35:09.824Z,0
2017-04-26T03:36:12.733Z,0
2017-04-26T03:37:15.096Z,0
2017-04-26T03:38:17.444Z,0
2017-04-26T03:39:19.814Z,0
2017-04-26T03:40:22.174Z,0
2017-04-26T03:41:25.140Z,0
2017-04-26T03:42:27.501Z,0
2017-04-26T03:43:29.858Z,0
2017-04-26T03:44:32.225Z,0
2017-04-26T03:45:34.581Z,0
2017-04-26T03:46:37.691Z,0
2017-04-26T03:47:40.056Z,0
2017-04-26T03:48:42.405Z,0
2017-04-26T03:49:44.773Z,0
2017-04-26T03:50:47.131Z,0
2017-04-26T03:51:50.203Z,0
2017-04-26T03:52:52.563Z,0
2017-04-26T03:53:54.933Z,0
2017-04-26T03:54:57.294Z,0
2017-04-26T03:55:59.662Z,0
2017-04-26T03:57:02.575Z,0
2017-04-26T03:58:04.937Z,0
2017-04-26T03:59:07.299Z,0
2017-04-26T04:00:09.668Z,0
2017-04-26T04:01:12.030Z,0
2017-04-26T04:02:14.997Z,0
2017-04-26T04:03:17.361Z,0
2017-04-26T04:04:19.723Z,0
2017-04-26T04:05:22.091Z,0
2017-04-26T04:06:24.453Z,0
2017-04-26T04:07:27.357Z,0
2017-04-26T04:08:29.718Z,0
2017-04-26T04:09:32.078Z,0
2017-04-26T04:10:34.650Z,0
2017-04-26T04:11:37.007Z,0
2017-04-26T04:12:39.915Z,0
2017-04-26T04:13:42.280Z,0
2017-04-26T04:14:44.636Z,0
2017-04-26T04:15:47.003Z,0
2017-04-26T04:16:49.368Z,0
2017-04-26T04:17:52.431Z,0
2017-04-26T04:18:54.787Z,0
2017-04-26T04:19:57.145Z,0
2017-04-26T04:20:59.506Z,0
2017-04-26T04:22:01.869Z,0
2017-04-26T04:23:04.824Z,0
2017-04-26T04:24:07.185Z,0
2017-04-26T04:25:09.543Z,0
2017-04-26T04:26:11.904Z,0
2017-04-26T04:27:14.277Z,0
2017-04-26T04:28:17.328Z,0
2017-04-26T04:29:19.693Z,0
2017-04-26T04:30:22.061Z,0
2017-04-26T04:31:24.412Z,0
2017-04-26T04:32:26.768Z,0
2017-04-26T04:33:29.682Z,0
2017-04-26T04:34:32.044Z,0
2017-04-26T04:35:34.412Z,0
2017-04-26T04:36:36.774Z,0
2017-04-26T04:37:39.131Z,0
2017-04-26T04:38:42.103Z,0
2017-04-26T04:39:44.456Z,0
2017-04-26T04:40:46.811Z,0
2017-04-26T04:41:49.175Z,0
2017-04-26T04:42:51.550Z,0
2017-04-26T04:43:54.506Z,0
2017-04-26T04:44:56.864Z,0
2017-04-26T04:45:59.221Z,0
2017-04-26T04:47:01.588Z,0
2017-04-26T04:48:03.953Z,0
2017-04-26T04:49:06.917Z,0
2017-04-26T04:50:09.264Z,0
2017-04-26T04:51:11.622Z,0
2017-04-26T04:52:13.983Z,0
2017-04-26T04:53:16.343Z,0
2017-04-26T04:54:19.299Z,0
2017-04-26T04:55:21.654Z,0
2017-04-26T04:56:24.013Z,0
2017-04-26T04:57:26.571Z,0
2017-04-26T04:58:28.935Z,0
2017-04-26T04:59:31.856Z,0
2017-04-26T05:00:34.209Z,0
2017-04-26T05:01:36.577Z,0
2017-04-26T05:02:38.942Z,0
2017-04-26T05:03:41.304Z,0
2017-04-26T05:04:44.382Z,0
2017-04-26T05:05:46.738Z,0
2017-04-26T05:06:49.096Z,0
2017-04-26T05:07:51.464Z,0
2017-04-26T05:08:53.828Z,0
2017-04-26T05:09:56.784Z,0
2017-04-26T05:10:59.147Z,0
2017-04-26T05:12:01.510Z,0
2017-04-26T05:13:03.877Z,0
2017-04-26T05:14:06.236Z,0
2017-04-26T05:15:09.294Z,0
2017-04-26T05:16:11.653Z,0
2017-04-26T05:17:14.007Z,0
2017-04-26T05:18:16.366Z,0
2017-04-26T05:19:18.723Z,0
2017-04-26T05:20:21.683Z,0
2017-04-26T05:21:24.044Z,0
2017-04-26T05:22:26.412Z,0
2017-04-26T05:23:28.775Z,0
2017-04-26T05:24:31.135Z,0
2017-04-26T05:25:34.043Z,0
2017-04-26T05:26:36.403Z,0
2017-04-26T05:27:38.769Z,0
2017-04-26T05:28:41.125Z,0
2017-04-26T05:29:43.475Z,0
2017-04-26T05:30:46.434Z,0
2017-04-26T05:31:48.803Z,0
2017-04-26T05:32:51.154Z,0
2017-04-26T05:33:53.516Z,0
2017-04-26T05:34:55.886Z,0
2017-04-26T05:35:58.791Z,0
2017-04-26T05:37:01.151Z,0
2017-04-26T05:38:03.517Z,0
2017-04-26T05:39:05.881Z,0
2017-04-26T05:40:08.227Z,0
2017-04-26T05:41:11.196Z,0
2017-04-26T05:42:13.548Z,0
2017-04-26T05:43:15.912Z,0
2017-04-26T05:44:18.273Z,0
2017-04-26T05:45:20.822Z,0
2017-04-26T05:46:23.793Z,0
2017-04-26T05:47:26.152Z,0
2017-04-26T05:48:28.503Z,0
2017-04-26T05:49:30.864Z,0
2017-04-26T05:50:33.218Z,0
2017-04-26T05:51:36.194Z,0
2017-04-26T05:52:38.562Z,0
2017-04-26T05:53:40.916Z,0
2017-04-26T05:54:43.272Z,0
2017-04-26T05:55:45.632Z,0
2017-04-26T05:56:48.592Z,0
2017-04-26T05:57:50.955Z,0
2017-04-26T05:58:53.311Z,0
2017-04-26T05:59:55.672Z,0
2017-04-26T06:00:58.028Z,0
2017-04-26T06:02:00.996Z,0
2017-04-26T06:03:03.351Z,0
2017-04-26T06:04:05.714Z,0
2017-04-26T06:05:08.076Z,0
2017-04-26T06:06:10.429Z,0
2017-04-26T06:07:13.392Z,0
2017-04-26T06:08:15.753Z,0
2017-04-26T06:09:18.116Z,0
2017-04-26T06:10:20.470Z,0
2017-04-26T06:11:22.825Z,0
2017-04-26T06:12:25.787Z,0
2017-04-26T06:13:28.147Z,0
2017-04-26T06:14:30.506Z,0
2017-04-26T06:15:32.860Z,0
2017-04-26T06:16:35.226Z,0
2017-04-26T06:17:38.289Z,0
2017-04-26T06:18:40.648Z,0
2017-04-26T06:19:43.014Z,0
2017-04-26T06:20:45.379Z,0
2017-04-26T06:21:47.738Z,0
2017-04-26T06:22:50.798Z,0
2017-04-26T06:23:53.170Z,0
2017-04-26T06:24:55.528Z,0
2017-04-26T06:25:57.894Z,0
2017-04-26T06:27:00.254Z,0
2017-04-26T06:28:03.323Z,0
2017-04-26T06:29:05.689Z,0
2017-04-26T06:30:08.045Z,0
2017-04-26T06:31:10.404Z,0
2017-04-26T06:32:12.759Z,0
2017-04-26T06:33:15.731Z,0
2017-04-26T06:34:18.098Z,0
2017-04-26T06:35:20.469Z,0
2017-04-26T06:36:22.824Z,0
2017-04-26T06:37:25.184Z,0
2017-04-26T06:38:28.248Z,0
2017-04-26T06:39:30.605Z,0
2017-04-26T06:40:32.976Z,0
2017-04-26T06:41:35.338Z,0
2017-04-26T06:42:37.695Z,0
2017-04-26T06:43:40.666Z,0
2017-04-26T06:44:43.020Z,0
2017-04-26T06:45:45.381Z,0
2017-04-26T06:46:47.744Z,0
2017-04-26T06:47:50.100Z,0
2017-04-26T06:48:53.068Z,0
2017-04-26T06:49:55.418Z,0
2017-04-26T06:50:57.775Z,0
2017-04-26T06:52:00.131Z,0
2017-04-26T06:53:02.498Z,0
2017-04-26T06:54:05.461Z,0
2017-04-26T06:55:07.821Z,0
2017-04-26T06:56:10.191Z,0
2017-04-26T06:57:12.563Z,0
2017-04-26T06:58:14.921Z,0
2017-04-26T06:59:17.878Z,0
2017-04-26T07:01:03.439Z,0
2017-04-26T07:02:05.792Z,0
2017-04-26T07:03:08.150Z,0
2017-04-26T07:04:54.314Z,0
2017-04-26T07:06:09.411Z,0
2017-04-26T07:07:11.770Z,0
2017-04-26T07:08:14.120Z,0
2017-04-26T07:09:16.489Z,0
2017-04-26T07:10:19.447Z,0
2017-04-26T07:11:21.808Z,0
2017-04-26T07:12:24.182Z,0
2017-04-26T07:13:26.543Z,0
2017-04-26T07:14:28.910Z,0
2017-04-26T07:15:31.862Z,0
2017-04-26T07:16:34.220Z,0
2017-04-26T07:17:36.589Z,0
2017-04-26T07:18:38.942Z,0
2017-04-26T07:19:41.310Z,0
2017-04-26T07:20:44.218Z,0
2017-04-26T07:21:46.578Z,0
2017-04-26T07:22:48.937Z,0
2017-04-26T07:23:51.311Z,0
2017-04-26T07:24:53.665Z,0
2017-04-26T07:25:56.578Z,0
2017-04-26T07:26:58.937Z,0
2017-04-26T07:28:01.297Z,0
2017-04-26T07:29:03.655Z,0
2017-04-26T07:30:06.021Z,0
2017-04-26T07:31:09.084Z,0
2017-04-26T07:32:11.451Z,0
2017-04-26T07:33:13.813Z,0
2017-04-26T07:34:16.254Z,0
2017-04-26T07:35:18.648Z,0
2017-04-26T07:36:21.747Z,0
2017-04-26T07:37:24.152Z,0
2017-04-26T07:38:26.554Z,0
2017-04-26T07:39:28.962Z,0
2017-04-26T07:40:31.362Z,0
2017-04-26T07:41:34.286Z,0
2017-04-26T07:42:36.643Z,0
2017-04-26T07:43:39.007Z,0
2017-04-26T07:44:41.373Z,0
2017-04-26T07:45:43.733Z,0
2017-04-26T07:46:46.689Z,0
2017-04-26T07:47:49.058Z,0
2017-04-26T07:48:51.431Z,0
2017-04-26T07:49:53.789Z,0
2017-04-26T07:50:56.160Z,0
2017-04-26T07:51:59.128Z,0
2017-04-26T07:53:01.487Z,0
2017-04-26T07:54:03.861Z,0
2017-04-26T07:55:06.228Z,0
2017-04-26T07:56:08.593Z,0
2017-04-26T07:57:11.511Z,0
2017-04-26T07:58:13.880Z,0
2017-04-26T07:59:16.252Z,0
2017-04-26T08:00:18.619Z,0
2017-04-26T08:01:20.973Z,0
2017-04-26T08:02:23.886Z,0
2017-04-26T08:03:26.249Z,0
2017-04-26T08:04:28.607Z,0
2017-04-26T08:05:30.962Z,0
2017-04-26T08:06:33.318Z,0
2017-04-26T08:07:36.379Z,0
2017-04-26T08:08:38.749Z,0
2017-04-26T08:09:41.100Z,0
2017-04-26T08:10:43.460Z,0
2017-04-26T08:11:45.830Z,0
2017-04-26T08:12:48.802Z,0
2017-04-26T08:13:51.159Z,0
2017-04-26T08:14:53.514Z,0
2017-04-26T08:15:55.878Z,0
2017-04-26T08:16:58.240Z,0
2017-04-26T08:18:01.148Z,0
2017-04-26T08:19:03.516Z,0
2017-04-26T08:20:05.868Z,0
2017-04-26T08:21:08.226Z,0
2017-04-26T08:22:10.787Z,0
2017-04-26T08:23:13.847Z,0
2017-04-26T08:24:16.209Z,0
2017-04-26T08:25:18.566Z,0
2017-04-26T08:26:20.923Z,0
2017-04-26T08:27:23.285Z,0
2017-04-26T08:28:26.244Z,0
2017-04-26T08:29:28.604Z,0
2017-04-26T08:30:30.985Z,0
2017-04-26T08:31:33.319Z,0
2017-04-26T08:32:35.676Z,0
2017-04-26T08:33:38.634Z,0
2017-04-26T08:34:40.993Z,0
2017-04-26T08:35:43.354Z,0
2017-04-26T08:36:45.709Z,0
2017-04-26T08:37:48.077Z,0
2017-04-26T08:38:51.029Z,0
2017-04-26T08:39:53.387Z,0
2017-04-26T08:40:55.743Z,0
2017-04-26T08:41:58.117Z,0
2017-04-26T08:43:00.477Z,0
2017-04-26T08:44:03.541Z,0
2017-04-26T08:45:05.904Z,0
2017-04-26T08:46:08.266Z,0
2017-04-26T08:47:10.634Z,0
2017-04-26T08:48:12.991Z,0
2017-04-26T08:49:15.957Z,0
2017-04-26T08:50:18.321Z,0
2017-04-26T08:51:20.684Z,0
2017-04-26T08:52:23.040Z,0
2017-04-26T08:53:25.401Z,0
2017-04-26T08:54:28.358Z,0
2017-04-26T08:55:30.730Z,0
2017-04-26T08:56:33.083Z,0
2017-04-26T08:57:35.442Z,0
2017-04-26T08:58:37.801Z,0
2017-04-26T08:59:40.762Z,0
2017-04-26T09:01:46.689Z,0
2017-04-26T09:02:49.051Z,0
2017-04-26T09:03:51.409Z,0
2017-04-26T09:07:19.826Z,0
2017-04-26T09:08:18.689Z,0
2017-04-26T09:09:21.053Z,0
2017-04-26T09:23:22.849Z,0
2017-04-26T09:24:25.208Z,0
2017-04-26T09:25:27.564Z,0
2017-04-26T09:26:32.972Z,0
2017-04-26T09:29:45.111Z,0
2017-04-26T09:30:53.742Z,0
2017-04-26T09:31:57.525Z,0
2017-04-26T09:34:27.138Z,0
2017-04-26T09:42:59.404Z,0
2017-04-26T09:44:01.765Z,0
2017-04-26T09:45:04.731Z,0
2017-04-26T09:46:07.087Z,0
2017-04-26T09:47:09.454Z,0
2017-04-26T09:48:12.019Z,0
2017-04-26T09:49:14.386Z,0
2017-04-26T09:50:17.451Z,0
2017-04-26T09:51:19.808Z,0
2017-04-26T09:52:22.169Z,0
2017-04-26T09:53:24.531Z,0
2017-04-26T09:54:26.889Z,0
2017-04-26T09:55:29.848Z,0
2017-04-26T09:56:32.215Z,0
2017-04-26T09:57:34.567Z,0
2017-04-26T09:58:36.929Z,0
2017-04-26T09:59:39.282Z,0
2017-04-26T10:00:42.441Z,0
2017-04-26T10:02:28.052Z,0
2017-04-26T10:03:30.409Z,0
2017-04-26T10:04:32.767Z,0
2017-04-26T10:05:35.116Z,0
2017-04-26T10:06:38.179Z,0
2017-04-26T10:07:40.567Z,0
2017-04-26T10:08:42.896Z,0
2017-04-26T10:09:45.268Z,0
2017-04-26T10:10:47.634Z,0
2017-04-26T10:11:50.588Z,0
2017-04-26T10:12:52.943Z,0
2017-04-26T10:13:55.306Z,0
2017-04-26T10:14:57.677Z,0
2017-04-26T10:16:25.707Z,0
2017-04-26T10:17:28.687Z,0
2017-04-26T10:18:31.045Z,0
2017-04-26T10:19:33.405Z,0
2017-04-26T10:20:35.772Z,0
2017-04-26T10:21:38.148Z,0
2017-04-26T10:23:45.533Z,0
2017-04-26T10:24:47.906Z,0
2017-04-26T10:25:50.267Z,0
2017-04-26T10:26:52.628Z,0
2017-04-26T10:28:15.029Z,0
2017-04-26T10:28:58.067Z,0
2017-04-26T10:30:00.425Z,0
2017-04-26T10:31:02.791Z,0
2017-04-26T10:32:05.147Z,0
2017-04-26T10:33:08.104Z,0
2017-04-26T10:34:10.462Z,0
2017-04-26T10:35:12.816Z,0
2017-04-26T10:36:15.178Z,0
2017-04-26T10:37:17.536Z,0
2017-04-26T10:38:20.600Z,0
2017-04-26T10:39:48.637Z,0
2017-04-26T10:40:50.998Z,0
2017-04-26T10:41:53.352Z,0
2017-04-26T10:42:55.711Z,0
2017-04-26T10:43:58.772Z,0
2017-04-26T10:45:01.131Z,0
2017-04-26T10:46:03.490Z,0
2017-04-26T10:47:05.852Z,0
2017-04-26T10:48:08.226Z,0
2017-04-26T10:49:13.092Z,0
2017-04-26T10:50:13.661Z,0
2017-04-26T10:51:16.022Z,0
2017-04-26T10:52:18.384Z,0
2017-04-26T10:53:20.745Z,0
2017-04-26T10:54:23.710Z,0
2017-04-26T10:55:26.072Z,0
2017-04-26T10:56:28.438Z,0
2017-04-26T10:57:30.809Z,0
2017-04-26T10:58:33.183Z,0
2017-04-26T10:59:36.240Z,0
2017-04-26T11:00:38.599Z,0
2017-04-26T11:01:40.959Z,0
2017-04-26T11:02:43.316Z,0
2017-04-26T11:03:45.677Z,0
2017-04-26T11:04:48.630Z,0
2017-04-26T11:05:50.989Z,0
2017-04-26T11:06:53.346Z,0
2017-04-26T11:07:55.710Z,0
2017-04-26T11:08:58.070Z,0
2017-04-26T11:10:01.031Z,0
2017-04-26T11:11:46.593Z,0
2017-04-26T11:12:48.959Z,0
2017-04-26T11:13:51.317Z,0
2017-04-26T11:14:53.667Z,0
2017-04-26T11:15:56.637Z,0
2017-04-26T11:16:58.995Z,0
2017-04-26T11:18:01.358Z,0
2017-04-26T11:19:03.729Z,0
2017-04-26T11:20:06.100Z,0
2017-04-26T11:21:09.219Z,0
2017-04-26T11:22:11.596Z,0
2017-04-26T11:23:13.929Z,0
2017-04-26T11:24:35.504Z,0
2017-04-26T11:25:37.865Z,0
2017-04-26T11:26:40.831Z,0
2017-04-26T11:27:43.197Z,0
2017-04-26T11:28:45.559Z,0
2017-04-26T11:29:47.924Z,0
2017-04-26T11:30:50.297Z,0
2017-04-26T11:31:53.313Z,4
2017-04-26T11:32:55.676Z,0
2017-04-26T11:33:58.040Z,4
2017-04-26T11:35:00.405Z,4
2017-04-26T11:36:02.760Z,4
2017-04-26T11:37:05.727Z,8
2017-04-26T11:38:08.085Z,12
2017-04-26T11:39:10.458Z,16
2017-04-26T11:40:12.809Z,24
2017-04-26T11:41:15.175Z,32
2017-04-26T11:43:22.671Z,56
2017-04-26T11:44:25.031Z,68
2017-04-26T11:45:27.399Z,84
2017-04-26T11:46:29.764Z,104
2017-04-26T11:47:32.239Z,140
2017-04-26T11:48:35.406Z,172
2017-04-26T11:49:37.771Z,204
2017-04-26T11:51:05.807Z,236
2017-04-26T11:52:08.167Z,320
2017-04-26T11:53:10.542Z,384
2017-04-26T11:54:13.508Z,448
2017-04-26T11:55:15.870Z,524
2017-04-26T11:56:18.234Z,604
2017-04-26T11:57:20.612Z,696
2017-04-26T11:58:22.972Z,796
2017-04-26T11:59:26.045Z,916
2017-04-26T12:00:28.413Z,1044
2017-04-26T12:01:30.781Z,1176
2017-04-26T12:02:39.417Z,1312
2017-04-26T12:03:41.789Z,1484
2017-04-26T12:04:44.756Z,1628
2017-04-26T12:05:47.121Z,1764
2017-04-26T12:06:49.493Z,1888
2017-04-26T12:07:51.875Z,2020
2017-04-26T12:08:54.236Z,2152
2017-04-26T12:09:57.196Z,2280
2017-04-26T12:10:59.559Z,2404
2017-04-26T12:12:01.920Z,2512
2017-04-26T12:13:04.282Z,2632
2017-04-26T12:14:06.648Z,2756
2017-04-26T12:15:09.608Z,2884
2017-04-26T12:16:11.974Z,3020
2017-04-26T12:17:14.339Z,3128
2017-04-26T12:18:16.705Z,3188
2017-04-26T12:19:19.072Z,3296
2017-04-26T12:20:22.048Z,3440
2017-04-26T12:21:24.421Z,3584
2017-04-26T12:22:26.786Z,3728
2017-04-26T12:23:29.146Z,3868
2017-04-26T12:24:31.513Z,4044
2017-04-26T12:25:34.484Z,4248
2017-04-26T12:26:36.844Z,4404
2017-04-26T12:27:39.212Z,4556
2017-04-26T12:28:41.574Z,4712
2017-04-26T12:29:43.934Z,4836
2017-04-26T12:30:46.996Z,4948
2017-04-26T12:31:49.356Z,5044
2017-04-26T12:32:51.719Z,5136
2017-04-26T12:33:54.081Z,5212
2017-04-26T12:34:56.446Z,5272
2017-04-26T12:35:59.408Z,5332
2017-04-26T12:37:01.765Z,5400
2017-04-26T12:38:04.132Z,5472
2017-04-26T12:39:06.491Z,5560
2017-04-26T12:40:08.861Z,5616
2017-04-26T12:41:11.824Z,5668
2017-04-26T12:42:14.389Z,5720
2017-04-26T12:43:16.751Z,5736
2017-04-26T12:44:19.112Z,5768
2017-04-26T12:45:21.475Z,5928
2017-04-26T12:46:24.443Z,6096
2017-04-26T12:47:26.809Z,6264
2017-04-26T12:48:29.171Z,6440
2017-04-26T12:49:31.539Z,6524
2017-04-26T12:50:33.913Z,6572
2017-04-26T12:51:36.982Z,6640
2017-04-26T12:52:39.351Z,6736
2017-04-26T12:53:41.716Z,6824
2017-04-26T12:54:44.092Z,6908
2017-04-26T12:55:46.462Z,6996
2017-04-26T12:56:49.427Z,7076
2017-04-26T12:57:51.799Z,7200
2017-04-26T12:58:54.177Z,7384
2017-04-26T12:59:56.536Z,7660
2017-04-26T13:00:58.898Z,7964
2017-04-26T13:02:03.874Z,8248
2017-04-26T13:03:06.237Z,8512
2017-04-26T13:04:08.619Z,8612
2017-04-26T13:05:10.972Z,8772
2017-04-26T13:06:13.339Z,8872
2017-04-26T13:07:16.359Z,9064
2017-04-26T13:08:18.728Z,9324
2017-04-26T13:09:21.101Z,9560
2017-04-26T13:10:23.464Z,9888
2017-04-26T13:11:25.829Z,10224
2017-04-26T13:12:28.744Z,10544
2017-04-26T13:13:31.110Z,10772
2017-04-26T13:14:33.478Z,11016
2017-04-26T13:15:35.846Z,11284
2017-04-26T13:16:38.216Z,11616
2017-04-26T13:17:41.130Z,11884
2017-04-26T13:18:43.503Z,12192
2017-04-26T13:19:45.870Z,12436
2017-04-26T13:20:48.237Z,12824
2017-04-26T13:21:50.613Z,13224
2017-04-26T13:22:53.581Z,13600
2017-04-26T13:23:55.951Z,14172
2017-04-26T13:24:58.329Z,14604
2017-04-26T13:26:00.715Z,14788
2017-04-26T13:27:03.075Z,15228
2017-04-26T13:28:05.994Z,15872
2017-04-26T13:29:08.373Z,16096
2017-04-26T13:30:10.744Z,16480
2017-04-26T13:31:13.119Z,17280
2017-04-26T13:32:15.483Z,17440
2017-04-26T13:33:20.408Z,17696
2017-04-26T13:34:22.784Z,18368
2017-04-26T13:35:25.150Z,18912
2017-04-26T13:36:27.524Z,19552
2017-04-26T13:37:29.889Z,20000
2017-04-26T13:38:32.850Z,20608
2017-04-26T13:39:35.218Z,21056
2017-04-26T13:40:37.589Z,21376
2017-04-26T13:41:40.157Z,22112
2017-04-26T13:42:42.536Z,22240
2017-04-26T13:43:45.453Z,23296
2017-04-26T13:44:47.821Z,23872
2017-04-26T13:45:50.192Z,23744
2017-04-26T13:46:52.764Z,24544
2017-04-26T13:47:55.132Z,25216
2017-04-26T13:49:00.109Z,25600
2017-04-26T13:50:02.477Z,26208
2017-04-26T13:51:04.845Z,26272
2017-04-26T13:52:07.237Z,26592
2017-04-26T13:53:09.587Z,27776
2017-04-26T13:54:12.515Z,28544
2017-04-26T13:55:14.885Z,28768
2017-04-26T13:56:17.267Z,29504
2017-04-26T13:57:19.634Z,29760
2017-04-26T13:58:22.012Z,30592
2017-04-26T13:59:26.933Z,31904
2017-04-26T14:00:29.313Z,32160
2017-04-26T14:01:31.691Z,32160
2017-04-26T14:02:34.063Z,33088
2017-04-26T14:03:36.437Z,34080
2017-04-26T14:04:39.339Z,34784
2017-04-26T14:05:41.798Z,35008
2017-04-26T14:06:44.295Z,37088
2017-04-26T14:07:46.600Z,38624
2017-04-26T14:08:49.261Z,38720
2017-04-26T14:09:52.270Z,38144
2017-04-26T14:10:54.777Z,39072
2017-04-26T14:11:57.147Z,38752
2017-04-26T14:13:00.035Z,40448
2017-04-26T14:14:02.307Z,40320
2017-04-26T14:15:05.346Z,40192
2017-04-26T14:16:08.121Z,40224
2017-04-26T14:17:10.391Z,41312
2017-04-26T14:18:12.760Z,41472
2017-04-26T14:19:15.614Z,42048
2017-04-26T14:20:18.470Z,42976
2017-04-26T14:21:20.911Z,44992
2017-04-26T14:22:23.814Z,45728
2017-04-26T14:23:26.704Z,28128
2017-04-26T14:24:28.881Z,37952
2017-04-26T14:25:31.853Z,47040
2017-04-26T14:26:34.547Z,47424
2017-04-26T14:27:38.737Z,49056
2017-04-26T14:28:40.851Z,49824
2017-04-26T14:29:43.600Z,51072
2017-04-26T14:30:47.025Z,52704
2017-04-26T14:31:49.621Z,52064
2017-04-26T14:32:52.821Z,53984
2017-04-26T14:33:54.723Z,53728
2017-04-26T14:34:57.094Z,55424
2017-04-26T14:36:00.183Z,51488
2017-04-26T14:37:02.540Z,54720
2017-04-26T14:38:04.927Z,53824
2017-04-26T14:39:07.441Z,53760
2017-04-26T14:40:09.810Z,57568
2017-04-26T14:41:12.923Z,60832
2017-04-26T14:42:15.275Z,60896
2017-04-26T14:43:17.677Z,58528
2017-04-26T14:44:20.090Z,61216
2017-04-26T14:45:22.690Z,62560
2017-04-26T14:46:26.313Z,61664
2017-04-26T14:47:28.766Z,61120
2017-04-26T14:48:31.752Z,64544
2017-04-26T14:49:33.947Z,64864
2017-04-26T14:50:36.721Z,62176
2017-04-26T14:51:40.210Z,64128
2017-04-26T14:52:42.721Z,65152
2017-04-26T14:53:45.109Z,64640
2017-04-26T14:54:47.520Z,64480
2017-04-26T14:55:49.910Z,63104
2017-04-26T14:56:52.992Z,62304
2017-04-26T14:57:55.421Z,63520
2017-04-26T14:58:57.839Z,56480
2017-04-26T15:00:00.166Z,56512
2017-04-26T15:01:02.672Z,58528
2017-04-26T15:02:05.702Z,64352
2017-04-26T15:03:08.006Z,59200
2017-04-26T15:04:10.399Z,49856
2017-04-26T15:05:12.695Z,56768
2017-04-26T15:06:15.137Z,58368
2017-04-26T15:07:18.058Z,50816
2017-04-26T15:08:20.444Z,51424
2017-04-26T15:09:22.818Z,38048
2017-04-26T15:10:25.186Z,59776
2017-04-26T15:11:27.616Z,65664
2017-04-26T15:12:30.694Z,56928
2017-04-26T15:13:33.072Z,55808
2017-04-26T15:16:55.404Z,60256
2017-04-26T15:17:58.506Z,64320
2017-04-26T15:19:00.823Z,69632
2017-04-26T15:20:03.096Z,74912
2017-04-26T15:21:05.572Z,75072
2017-04-26T15:22:07.948Z,76736
2017-04-26T15:23:11.031Z,83104
2017-04-26T15:24:13.377Z,86496
2017-04-26T15:25:15.811Z,95776
2017-04-26T15:26:18.347Z,46336
2017-04-26T15:27:20.770Z,86560
2017-04-26T15:28:23.815Z,86784
2017-04-26T15:29:26.171Z,87840
2017-04-26T15:30:28.548Z,89376