createdAt,value
2023-04-05T00:00:32.305Z,0.00
2023-04-05T00:01:53.183Z,0.00
2023-04-05T00:02:32.129Z,0.00
2023-04-05T00:03:32.094Z,0.00
2023-04-05T00:04:32.033Z,0.00
2023-04-05T00:05:31.860Z,0.00
2023-04-05T00:06:31.798Z,0.00
2023-04-05T00:07:52.662Z,0.00
2023-04-05T00:08:31.607Z,0.00
2023-04-05T00:09:31.512Z,0.00
2023-04-05T00:10:31.437Z,0.00
2023-04-05T00:11:31.336Z,0.00
2023-04-05T00:12:31.254Z,0.00
2023-04-05T00:13:52.155Z,0.00
2023-04-05T00:14:31.084Z,0.00
2023-04-05T00:15:30.988Z,0.00
2023-04-05T00:16:30.981Z,0.00
2023-04-05T00:17:30.852Z,0.00
2023-04-05T00:18:30.732Z,0.00
2023-04-05T00:19:51.638Z,0.00
2023-04-05T00:20:30.563Z,0.00
2023-04-05T00:21:30.471Z,0.00
2023-04-05T00:22:30.385Z,0.00
2023-04-05T00:23:30.294Z,0.00
2023-04-05T00:24:30.211Z,0.00
2023-04-05T00:25:51.108Z,0.00
2023-04-05T00:26:30.037Z,0.00
2023-04-05T00:27:29.951Z,0.00
2023-04-05T00:28:29.866Z,0.00
2023-04-05T00:29:29.781Z,0.00
2023-04-05T00:30:29.723Z,0.00
2023-04-05T00:31:50.601Z,0.00
2023-04-05T00:32:29.537Z,0.00
2023-04-05T00:33:29.428Z,0.00
2023-04-05T00:34:29.351Z,0.00
2023-04-05T00:35:29.270Z,0.00
2023-04-05T00:36:29.178Z,0.00
2023-04-05T00:37:50.058Z,0.00
2023-04-05T00:38:29.005Z,0.00
2023-04-05T00:39:28.909Z,0.00
2023-04-05T00:40:28.824Z,0.00
2023-04-05T00:41:28.733Z,0.00
2023-04-05T00:42:28.654Z,0.00
2023-04-05T00:43:49.540Z,0.00
2023-04-05T00:44:28.483Z,0.00
2023-04-05T00:45:28.392Z,0.00
2023-04-05T00:46:28.400Z,0.00
2023-04-05T00:47:28.242Z,0.00
2023-04-05T00:48:28.133Z,0.00
2023-04-05T00:49:49.015Z,0.00
2023-04-05T00:50:27.964Z,0.00
2023-04-05T00:51:27.864Z,0.00
2023-04-05T00:52:27.790Z,0.00
2023-04-05T00:53:27.696Z,0.00
2023-04-05T00:54:27.619Z,0.00
2023-04-05T00:55:48.504Z,0.00
2023-04-05T00:56:27.441Z,0.00
2023-04-05T00:57:27.347Z,0.00
2023-04-05T00:58:27.275Z,0.00
2023-04-05T00:59:27.220Z,0.00
2023-04-05T01:00:27.089Z,0.00
2023-04-05T01:01:47.990Z,0.00
2023-04-05T01:02:26.923Z,0.00
2023-04-05T01:03:26.816Z,0.00
2023-04-05T01:04:26.794Z,0.00
2023-04-05T01:05:26.648Z,0.00
2023-04-05T01:06:26.572Z,0.00
2023-04-05T01:07:47.459Z,0.00
2023-04-05T01:08:26.391Z,0.00
2023-04-05T01:09:26.297Z,0.00
2023-04-05T01:10:26.212Z,0.00
2023-04-05T01:11:26.128Z,0.00
2023-04-05T01:12:26.044Z,0.00
2023-04-05T01:13:46.962Z,0.00
2023-04-05T01:14:25.870Z,0.00
2023-04-05T01:15:25.771Z,0.00
2023-04-05T01:16:25.687Z,0.00
2023-04-05T01:17:25.636Z,0.00
2023-04-05T01:18:25.513Z,0.00
2023-04-05T01:19:46.399Z,0.00
2023-04-05T01:20:25.348Z,0.00
2023-04-05T01:21:25.257Z,0.00
2023-04-05T01:22:25.180Z,0.00
2023-04-05T01:23:25.070Z,0.00
2023-04-05T01:24:24.994Z,0.00
2023-04-05T01:25:45.880Z,0.00
2023-04-05T01:26:24.816Z,0.00
2023-04-05T01:27:24.733Z,0.00
2023-04-05T01:28:24.676Z,0.00
2023-04-05T01:29:24.557Z,0.00
2023-04-05T01:30:24.468Z,0.00
2023-04-05T01:31:45.388Z,0.00
2023-04-05T01:32:24.301Z,0.00
2023-04-05T01:33:24.203Z,0.00
2023-04-05T01:34:24.122Z,0.00
2023-04-05T01:35:24.035Z,0.00
2023-04-05T01:36:24.006Z,0.00
2023-04-05T01:37:44.842Z,0.00
2023-04-05T01:38:23.773Z,0.00
2023-04-05T01:39:23.680Z,0.00
2023-04-05T01:40:23.606Z,0.00
2023-04-05T01:41:23.516Z,0.00
2023-04-05T01:42:23.430Z,0.00
2023-04-05T01:43:44.322Z,0.00
2023-04-05T01:44:23.248Z,0.00
2023-04-05T01:45:23.157Z,0.00
2023-04-05T01:46:23.118Z,0.00
2023-04-05T01:47:23.001Z,0.00
2023-04-05T01:48:22.901Z,0.00
2023-04-05T01:49:43.795Z,0.00
2023-04-05T01:50:22.733Z,0.00
2023-04-05T01:51:22.638Z,0.00
2023-04-05T01:52:22.553Z,0.00
2023-04-05T01:53:22.459Z,0.00
2023-04-05T01:54:22.403Z,0.00
2023-04-05T01:55:43.267Z,0.00
2023-04-05T01:56:22.208Z,0.00
2023-04-05T01:57:22.115Z,0.00
2023-04-05T01:58:22.037Z,0.00
2023-04-05T01:59:22.047Z,0.00
2023-04-05T02:00:21.847Z,0.00
2023-04-05T02:01:42.743Z,0.00
2023-04-05T02:02:21.681Z,0.00
2023-04-05T02:03:21.688Z,0.00
2023-04-05T02:04:21.508Z,0.00
2023-04-05T02:05:21.437Z,0.00
2023-04-05T02:06:21.335Z,0.00
2023-04-05T02:07:42.211Z,0.00
2023-04-05T02:08:21.154Z,0.00
2023-04-05T02:09:21.058Z,0.00
2023-04-05T02:10:20.980Z,0.00
2023-04-05T02:11:20.891Z,0.00
2023-04-05T02:12:20.801Z,0.00
2023-04-05T02:13:41.705Z,0.00
2023-04-05T02:14:20.627Z,0.00
2023-04-05T02:15:20.543Z,0.00
2023-04-05T02:16:20.483Z,0.00
2023-04-05T02:17:20.362Z,0.00
2023-04-05T02:18:20.280Z,0.00
2023-04-05T02:19:41.249Z,0.00
2023-04-05T02:20:20.101Z,0.00
2023-04-05T02:21:20.018Z,0.00
2023-04-05T02:22:19.925Z,0.00
2023-04-05T02:23:19.844Z,0.00
2023-04-05T02:24:19.754Z,0.00
2023-04-05T02:25:40.647Z,0.00
2023-04-05T02:26:19.582Z,0.00
2023-04-05T02:27:19.491Z,0.00
2023-04-05T02:28:19.401Z,0.00
2023-04-05T02:29:19.322Z,0.00
2023-04-05T02:30:19.230Z,0.00
2023-04-05T02:31:40.164Z,0.00
2023-04-05T02:32:19.055Z,0.00
2023-04-05T02:33:19.103Z,0.00
2023-04-05T02:34:18.878Z,0.00
2023-04-05T02:35:18.812Z,0.00
2023-04-05T02:36:18.713Z,0.00
2023-04-05T02:37:39.594Z,0.00
2023-04-05T02:38:18.529Z,0.00
2023-04-05T02:39:18.439Z,0.00
2023-04-05T02:40:18.358Z,0.00
2023-04-05T02:41:18.264Z,0.00
2023-04-05T02:42:18.188Z,0.00
2023-04-05T02:43:39.073Z,0.00
2023-04-05T02:44:18.009Z,0.00
2023-04-05T02:45:17.912Z,0.00
2023-04-05T02:46:17.879Z,0.00
2023-04-05T02:47:17.740Z,0.00
2023-04-05T02:48:17.654Z,0.00
2023-04-05T02:49:38.541Z,0.00
2023-04-05T02:50:17.484Z,0.00
2023-04-05T02:51:17.385Z,0.00
2023-04-05T02:52:17.302Z,0.00
2023-04-05T02:53:17.328Z,0.00
2023-04-05T02:54:17.122Z,0.00
2023-04-05T02:55:38.008Z,0.00
2023-04-05T02:56:16.966Z,0.00
2023-04-05T02:57:16.858Z,0.00
2023-04-05T02:58:16.776Z,0.00
2023-04-05T02:59:16.699Z,0.00
2023-04-05T03:00:16.602Z,0.00
2023-04-05T03:01:37.522Z,0.00
2023-04-05T03:02:16.424Z,0.00
2023-04-05T03:03:16.434Z,0.00
2023-04-05T03:04:16.250Z,0.00
2023-04-05T03:05:16.164Z,0.00
2023-04-05T03:06:16.073Z,0.00
2023-04-05T03:07:36.955Z,0.00
2023-04-05T03:08:15.896Z,0.00
2023-04-05T03:09:15.878Z,0.00
2023-04-05T03:10:15.723Z,0.00
2023-04-05T03:11:15.628Z,0.00
2023-04-05T03:12:15.549Z,0.00
2023-04-05T03:13:36.437Z,0.00
2023-04-05T03:14:15.377Z,0.00
2023-04-05T03:15:15.278Z,0.00
2023-04-05T03:16:15.218Z,0.00
2023-04-05T03:17:15.102Z,0.00
2023-04-05T03:18:15.035Z,0.00
2023-04-05T03:19:35.902Z,0.00
2023-04-05T03:20:14.840Z,0.00
2023-04-05T03:21:14.777Z,0.00
2023-04-05T03:22:14.690Z,0.00
2023-04-05T03:23:14.580Z,0.00
2023-04-05T03:24:14.499Z,0.00
2023-04-05T03:25:35.382Z,0.00
2023-04-05T03:26:14.320Z,0.00
2023-04-05T03:27:14.231Z,0.00
2023-04-05T03:28:14.154Z,0.00
2023-04-05T03:29:14.058Z,0.00
2023-04-05T03:30:13.972Z,0.00
2023-04-05T03:31:34.914Z,0.00
2023-04-05T03:32:13.788Z,0.00
2023-04-05T03:33:13.708Z,0.00
2023-04-05T03:34:13.621Z,0.00
2023-04-05T03:35:13.533Z,0.00
2023-04-05T03:36:13.437Z,0.00
2023-04-05T03:37:34.327Z,0.00
2023-04-05T03:38:13.269Z,0.00
2023-04-05T03:39:13.174Z,0.00
2023-04-05T03:40:13.090Z,0.00
2023-04-05T03:41:12.992Z,0.00
2023-04-05T03:42:12.909Z,0.00
2023-04-05T03:43:33.810Z,0.00
2023-04-05T03:44:12.735Z,0.00
2023-04-05T03:45:12.646Z,0.00
2023-04-05T03:46:12.588Z,0.00
2023-04-05T03:47:12.477Z,0.00
2023-04-05T03:48:12.378Z,0.00
2023-04-05T03:49:33.281Z,0.00
2023-04-05T03:50:12.202Z,0.00
2023-04-05T03:51:12.114Z,0.00
2023-04-05T03:52:12.028Z,0.00
2023-04-05T03:53:11.966Z,0.00
2023-04-05T03:54:11.854Z,0.00
2023-04-05T03:55:32.739Z,0.00
2023-04-05T03:56:11.674Z,0.00
2023-04-05T03:57:11.590Z,0.00
2023-04-05T03:58:11.495Z,0.00
2023-04-05T03:59:11.442Z,0.00
2023-04-05T04:00:11.319Z,0.00
2023-04-05T04:01:32.222Z,0.00
2023-04-05T04:02:11.204Z,0.00
2023-04-05T04:03:11.099Z,0.00
2023-04-05T04:04:10.968Z,0.00
2023-04-05T04:05:10.899Z,0.00
2023-04-05T04:06:10.848Z,0.00
2023-04-05T04:07:31.680Z,0.00
2023-04-05T04:08:10.695Z,0.00
2023-04-05T04:09:10.525Z,0.00
2023-04-05T04:10:10.438Z,0.00
2023-04-05T04:11:10.353Z,0.00
2023-04-05T04:12:10.261Z,0.00
2023-04-05T04:13:31.154Z,0.00
2023-04-05T04:14:10.088Z,0.00
2023-04-05T04:15:09.997Z,0.00
2023-04-05T04:16:09.948Z,0.00
2023-04-05T04:17:09.823Z,0.00
2023-04-05T04:18:09.870Z,0.00
2023-04-05T04:19:30.625Z,0.00
2023-04-05T04:20:09.561Z,0.00
2023-04-05T04:21:09.484Z,0.00
2023-04-05T04:22:09.377Z,0.00
2023-04-05T04:23:09.295Z,0.00
2023-04-05T04:24:09.209Z,0.00
2023-04-05T04:25:30.094Z,0.00
2023-04-05T04:26:09.028Z,0.00
2023-04-05T04:27:08.936Z,0.00
2023-04-05T04:28:08.846Z,0.00
2023-04-05T04:29:08.796Z,0.00
2023-04-05T04:30:08.679Z,0.00
2023-04-05T04:31:29.596Z,0.00
2023-04-05T04:32:08.519Z,0.00
2023-04-05T04:33:09.204Z,0.00
2023-04-05T04:34:08.324Z,0.00
2023-04-05T04:35:08.232Z,0.00
2023-04-05T04:36:08.204Z,0.00
2023-04-05T04:37:29.038Z,0.00
2023-04-05T04:38:08.064Z,0.00
2023-04-05T04:39:07.880Z,0.00
2023-04-05T04:40:07.795Z,0.00
2023-04-05T04:41:07.733Z,0.00
2023-04-05T04:42:07.621Z,0.00
2023-04-05T04:43:28.503Z,0.00
2023-04-05T04:44:07.440Z,0.00
2023-04-05T04:45:07.352Z,0.00
2023-04-05T04:46:07.290Z,0.00
2023-04-05T04:47:07.183Z,0.00
2023-04-05T04:48:07.169Z,0.00
2023-04-05T04:49:27.992Z,0.00
2023-04-05T04:50:06.908Z,0.00
2023-04-05T04:51:06.828Z,0.00
2023-04-05T04:52:06.735Z,0.00
2023-04-05T04:53:06.673Z,0.00
2023-04-05T04:54:06.572Z,0.00
2023-04-05T04:55:27.456Z,0.00
2023-04-05T04:56:06.386Z,0.00
2023-04-05T04:57:06.302Z,0.00
2023-04-05T04:58:06.246Z,0.00
2023-04-05T04:59:06.151Z,0.00
2023-04-05T05:00:06.020Z,0.00
2023-04-05T05:01:26.969Z,0.00
2023-04-05T05:02:05.851Z,0.00
2023-04-05T05:03:05.802Z,0.00
2023-04-05T05:04:05.765Z,0.00
2023-04-05T05:05:05.589Z,0.00
2023-04-05T05:06:05.501Z,0.00
2023-04-05T05:07:26.390Z,0.00
2023-04-05T05:08:05.325Z,0.00
2023-04-05T05:09:05.235Z,0.00
2023-04-05T05:10:05.149Z,0.00
2023-04-05T05:11:05.064Z,0.00
2023-04-05T05:12:04.972Z,0.00
2023-04-05T05:13:25.861Z,0.00
2023-04-05T05:14:04.805Z,5.63
2023-04-05T05:15:04.709Z,5.63
2023-04-05T05:16:04.682Z,5.63
2023-04-05T05:17:04.547Z,5.63
2023-04-05T05:18:04.527Z,5.63
2023-04-05T05:19:25.332Z,5.63
2023-04-05T05:20:04.265Z,5.63
2023-04-05T05:21:04.181Z,5.63
2023-04-05T05:22:04.093Z,5.63
2023-04-05T05:23:04.037Z,5.63
2023-04-05T05:24:03.921Z,5.63
2023-04-05T05:25:24.825Z,5.63
2023-04-05T05:26:03.742Z,5.63
2023-04-05T05:27:03.659Z,5.63
2023-04-05T05:28:03.574Z,5.63
2023-04-05T05:29:03.498Z,5.63
2023-04-05T05:30:03.384Z,5.63
2023-04-05T05:31:24.314Z,5.63
2023-04-05T05:32:03.210Z,5.63
2023-04-05T05:33:03.200Z,5.63
2023-04-05T05:34:03.036Z,5.63
2023-04-05T05:35:02.942Z,5.63
2023-04-05T05:36:02.864Z,5.63
2023-04-05T05:37:23.740Z,5.63
2023-04-05T05:38:02.669Z,11.25
2023-04-05T05:39:02.587Z,11.25
2023-04-05T05:40:02.501Z,11.25
2023-04-05T05:41:02.406Z,11.25
2023-04-05T05:42:02.317Z,11.25
2023-04-05T05:43:23.209Z,11.25
2023-04-05T05:44:02.138Z,11.25
2023-04-05T05:45:02.056Z,11.25
2023-04-05T05:46:02.063Z,11.25
2023-04-05T05:47:01.875Z,11.25
2023-04-05T05:48:01.805Z,11.25
2023-04-05T05:49:22.679Z,11.25
2023-04-05T05:50:01.616Z,11.25
2023-04-05T05:51:01.529Z,11.25
2023-04-05T05:52:01.437Z,11.25
2023-04-05T05:53:01.907Z,11.25
2023-04-05T05:54:01.273Z,11.25
2023-04-05T05:55:22.146Z,11.25
2023-04-05T05:56:01.079Z,11.25
2023-04-05T05:57:00.995Z,11.25
2023-04-05T05:58:00.915Z,11.25
2023-04-05T05:59:00.848Z,11.25
2023-04-05T06:00:00.738Z,16.88
2023-04-05T06:01:21.624Z,16.88
2023-04-05T06:02:00.552Z,16.88
2023-04-05T06:03:00.570Z,16.88
2023-04-05T06:04:00.486Z,16.88
2023-04-05T06:05:00.374Z,16.88
2023-04-05T06:06:00.205Z,16.88
2023-04-05T06:07:21.115Z,16.88
2023-04-05T06:08:00.043Z,16.88
2023-04-05T06:08:59.981Z,16.88
2023-04-05T06:09:59.941Z,16.88
2023-04-05T06:10:59.759Z,16.88
2023-04-05T06:11:59.680Z,16.88
2023-04-05T06:13:20.575Z,16.88
2023-04-05T06:13:59.501Z,16.88
2023-04-05T06:14:59.421Z,22.50
2023-04-05T06:15:59.326Z,22.50
2023-04-05T06:16:59.247Z,22.50
2023-04-05T06:17:59.177Z,22.50
2023-04-05T06:19:20.056Z,22.50
2023-04-05T06:19:58.970Z,22.50
2023-04-05T06:20:58.896Z,22.50
2023-04-05T06:21:58.796Z,22.50
2023-04-05T06:22:58.710Z,22.50
2023-04-05T06:23:58.620Z,22.50
2023-04-05T06:25:19.509Z,22.50
2023-04-05T06:25:58.443Z,28.13
2023-04-05T06:26:58.359Z,28.13
2023-04-05T06:27:58.261Z,28.13
2023-04-05T06:28:58.175Z,28.13
2023-04-05T06:29:58.083Z,28.13
2023-04-05T06:31:19.007Z,33.75
2023-04-05T06:31:58.102Z,33.75
2023-04-05T06:32:57.854Z,39.38
2023-04-05T06:33:57.738Z,39.38
2023-04-05T06:34:57.650Z,39.38
2023-04-05T06:35:57.620Z,39.38
2023-04-05T06:37:18.482Z,39.38
2023-04-05T06:37:57.390Z,33.75
2023-04-05T06:38:57.305Z,33.75
2023-04-05T06:39:57.211Z,39.38
2023-04-05T06:40:57.122Z,39.38
2023-04-05T06:41:57.030Z,39.38
2023-04-05T06:43:17.933Z,45.00
2023-04-05T06:43:56.969Z,45.00
2023-04-05T06:44:56.770Z,45.00
2023-04-05T06:45:56.725Z,45.00
2023-04-05T06:46:56.594Z,45.00
2023-04-05T06:47:56.517Z,45.00
2023-04-05T06:49:17.401Z,45.00
2023-04-05T06:49:56.326Z,45.00
2023-04-05T06:50:56.249Z,45.00
2023-04-05T06:51:56.154Z,45.00
2023-04-05T06:52:56.068Z,45.00
2023-04-05T06:53:55.977Z,45.00
2023-04-05T06:55:16.877Z,45.00
2023-04-05T06:55:55.808Z,50.63
2023-04-05T06:56:55.721Z,45.00
2023-04-05T06:57:55.624Z,45.00
2023-04-05T06:58:55.555Z,45.00
2023-04-05T06:59:55.451Z,45.00
2023-04-05T07:01:16.358Z,50.63
2023-04-05T07:01:55.290Z,50.63
2023-04-05T07:02:55.210Z,50.63
2023-04-05T07:03:55.129Z,50.63
2023-04-05T07:04:55.052Z,50.63
2023-04-05T07:05:54.934Z,50.63
2023-04-05T07:07:15.875Z,50.63
2023-04-05T07:07:54.752Z,50.63
2023-04-05T07:08:54.716Z,50.63
2023-04-05T07:09:54.585Z,45.00
2023-04-05T07:10:54.503Z,50.63
2023-04-05T07:11:54.405Z,50.63
2023-04-05T07:13:15.306Z,50.63
2023-04-05T07:13:54.239Z,50.63
2023-04-05T07:14:54.145Z,56.25
2023-04-05T07:15:54.100Z,56.25
2023-04-05T07:16:53.976Z,61.88
2023-04-05T07:17:53.919Z,56.25
2023-04-05T07:19:14.776Z,56.25
2023-04-05T07:19:53.711Z,50.63
2023-04-05T07:20:53.634Z,50.63
2023-04-05T07:21:53.542Z,56.25
2023-04-05T07:22:53.456Z,56.25
2023-04-05T07:23:53.364Z,61.88
2023-04-05T07:25:14.267Z,61.88
2023-04-05T07:25:53.187Z,67.50
2023-04-05T07:26:53.112Z,73.13
2023-04-05T07:27:53.017Z,73.13
2023-04-05T07:28:52.935Z,73.13
2023-04-05T07:29:53.046Z,73.13
2023-04-05T07:31:13.756Z,73.13
2023-04-05T07:31:52.707Z,95.63
2023-04-05T07:32:52.637Z,151.88
2023-04-05T07:33:52.498Z,95.63
2023-04-05T07:34:52.420Z,78.75
2023-04-05T07:35:52.394Z,78.75
2023-04-05T07:37:13.220Z,73.13
2023-04-05T07:37:52.155Z,73.13
2023-04-05T07:38:52.067Z,78.75
2023-04-05T07:39:51.979Z,84.38
2023-04-05T07:40:51.899Z,112.50
2023-04-05T07:41:51.813Z,84.38
2023-04-05T07:43:12.700Z,95.63
2023-04-05T07:43:51.645Z,95.63
2023-04-05T07:44:51.550Z,106.88
2023-04-05T07:45:51.460Z,95.63
2023-04-05T07:46:51.425Z,73.13
2023-04-05T07:47:51.338Z,78.75
2023-04-05T07:49:12.197Z,129.38
2023-04-05T07:49:51.115Z,84.38
2023-04-05T07:50:51.039Z,112.50
2023-04-05T07:51:50.948Z,191.25
2023-04-05T07:52:50.864Z,123.75
2023-04-05T07:53:50.775Z,180.00
2023-04-05T07:55:11.671Z,185.63
2023-04-05T07:55:50.611Z,185.63
2023-04-05T07:56:50.526Z,185.63
2023-04-05T07:57:50.432Z,185.63
2023-04-05T07:58:50.361Z,185.63
2023-04-05T07:59:50.260Z,185.63
2023-04-05T08:01:11.159Z,185.63
2023-04-05T08:01:50.091Z,191.25
2023-04-05T08:02:50.191Z,191.25
2023-04-05T08:03:50.033Z,191.25
2023-04-05T08:04:49.848Z,196.88
2023-04-05T08:05:49.746Z,196.88
2023-04-05T08:07:10.645Z,196.88
2023-04-05T08:07:49.592Z,202.50
2023-04-05T08:08:49.491Z,202.50
2023-04-05T08:09:49.411Z,202.50
2023-04-05T08:10:49.329Z,202.50
2023-04-05T08:11:49.242Z,202.50
2023-04-05T08:13:10.131Z,208.13
2023-04-05T08:13:49.095Z,208.13
2023-04-05T08:14:48.982Z,208.13
2023-04-05T08:15:48.894Z,208.13
2023-04-05T08:16:48.826Z,208.13
2023-04-05T08:17:48.785Z,208.13
2023-04-05T08:19:09.624Z,208.13
2023-04-05T08:19:48.564Z,208.13
2023-04-05T08:20:48.473Z,208.13
2023-04-05T08:21:48.397Z,208.13
2023-04-05T08:22:48.320Z,213.75
2023-04-05T08:23:48.234Z,213.75
2023-04-05T08:25:09.124Z,213.75
2023-04-05T08:25:48.063Z,213.75
2023-04-05T08:26:48.081Z,213.75
2023-04-05T08:27:47.889Z,213.75
2023-04-05T08:28:47.805Z,213.75
2023-04-05T08:29:47.725Z,213.75
2023-04-05T08:31:08.619Z,157.50
2023-04-05T08:31:47.577Z,151.88
2023-04-05T08:32:47.503Z,157.50
2023-04-05T08:33:47.394Z,213.75
2023-04-05T08:34:47.305Z,225.00
2023-04-05T08:35:47.228Z,225.00
2023-04-05T08:37:08.108Z,180.00
2023-04-05T08:37:47.050Z,236.25
2023-04-05T08:38:46.962Z,241.88
2023-04-05T08:39:46.885Z,253.13
2023-04-05T08:40:46.806Z,258.75
2023-04-05T08:41:46.722Z,157.50
2023-04-05T08:43:07.606Z,163.13
2023-04-05T08:43:46.558Z,208.13
2023-04-05T08:44:46.496Z,180.00
2023-04-05T08:45:46.413Z,258.75
2023-04-05T08:46:46.297Z,236.25
2023-04-05T08:47:46.354Z,185.63
2023-04-05T08:49:07.128Z,168.75
2023-04-05T08:49:46.065Z,151.88
2023-04-05T08:50:45.966Z,146.25
2023-04-05T08:51:45.890Z,157.50
2023-04-05T08:52:45.804Z,208.13
2023-04-05T08:53:45.727Z,241.88
2023-04-05T08:55:06.653Z,230.63
2023-04-05T08:55:45.556Z,180.00
2023-04-05T08:56:45.486Z,213.75
2023-04-05T08:57:45.390Z,202.50
2023-04-05T08:58:45.305Z,247.50
2023-04-05T08:59:45.228Z,230.63
2023-04-05T09:01:06.138Z,236.25
2023-04-05T09:01:45.200Z,219.38
2023-04-05T09:02:45.012Z,191.25
2023-04-05T09:03:44.903Z,213.75
2023-04-05T09:04:45.015Z,213.75
2023-04-05T09:05:44.730Z,185.63
2023-04-05T09:07:05.636Z,225.00
2023-04-05T09:07:44.564Z,225.00
2023-04-05T09:08:44.480Z,230.63
2023-04-05T09:09:44.398Z,230.63
2023-04-05T09:10:44.324Z,230.63
2023-04-05T09:11:44.241Z,208.13
2023-04-05T09:13:05.676Z,208.13
2023-04-05T09:13:44.084Z,219.38
2023-04-05T09:14:43.990Z,230.63
2023-04-05T09:15:43.908Z,230.63
2023-04-05T09:16:43.899Z,230.63
2023-04-05T09:17:43.754Z,196.88
2023-04-05T09:19:04.641Z,174.38
2023-04-05T09:19:43.592Z,219.38
2023-04-05T09:20:43.491Z,219.38
2023-04-05T09:21:43.416Z,101.25
2023-04-05T09:22:43.333Z,191.25
2023-04-05T09:23:43.259Z,180.00
2023-04-05T09:25:04.144Z,208.13
2023-04-05T09:25:43.090Z,202.50
2023-04-05T09:26:42.997Z,225.00
2023-04-05T09:27:42.924Z,236.25
2023-04-05T09:28:42.834Z,236.25
2023-04-05T09:29:42.750Z,241.88
2023-04-05T09:31:03.705Z,191.25
2023-04-05T09:31:42.642Z,61.88
2023-04-05T09:32:42.543Z,90.00
2023-04-05T09:33:42.426Z,225.00
2023-04-05T09:34:42.350Z,219.38
2023-04-05T09:35:42.278Z,78.75
2023-04-05T09:37:03.162Z,95.63
2023-04-05T09:37:42.100Z,123.75
2023-04-05T09:38:42.022Z,264.38
2023-04-05T09:39:41.931Z,129.38
2023-04-05T09:40:42.036Z,84.38
2023-04-05T09:41:41.771Z,135.00
2023-04-05T09:43:02.660Z,123.75
2023-04-05T09:43:41.620Z,73.13
2023-04-05T09:44:41.526Z,61.88
2023-04-05T09:45:41.449Z,61.88
2023-04-05T09:46:41.487Z,61.88
2023-04-05T09:47:41.298Z,67.50
2023-04-05T09:49:02.200Z,67.50
2023-04-05T09:49:41.118Z,73.13
2023-04-05T09:50:41.364Z,78.75
2023-04-05T09:51:40.975Z,90.00
2023-04-05T09:52:40.870Z,84.38
2023-04-05T09:53:40.792Z,196.88
2023-04-05T09:55:01.680Z,129.38
2023-04-05T09:55:42.681Z,84.38
2023-04-05T09:56:40.547Z,90.00
2023-04-05T09:57:40.458Z,95.63
2023-04-05T09:58:40.375Z,180.00
2023-04-05T09:59:40.289Z,118.13
2023-04-05T10:01:13.931Z,281.25
2023-04-05T10:01:41.623Z,247.50
2023-04-05T10:02:40.153Z,202.50
2023-04-05T10:03:40.070Z,78.75
2023-04-05T10:04:39.880Z,78.75
2023-04-05T10:05:39.798Z,95.63
2023-04-05T10:07:00.752Z,101.25
2023-04-05T10:07:39.647Z,90.00
2023-04-05T10:08:39.553Z,106.88
2023-04-05T10:09:39.476Z,84.38
2023-04-05T10:10:39.687Z,78.75
2023-04-05T10:11:39.353Z,95.63
2023-04-05T10:13:00.201Z,258.75
2023-04-05T10:13:39.141Z,185.63
2023-04-05T10:14:39.054Z,258.75
2023-04-05T10:15:38.981Z,264.38
2023-04-05T10:16:38.922Z,264.38
2023-04-05T10:17:38.871Z,90.00
2023-04-05T10:18:59.708Z,78.75
2023-04-05T10:19:38.667Z,73.13
2023-04-05T10:20:38.659Z,73.13
2023-04-05T10:21:38.487Z,73.13
2023-04-05T10:22:38.404Z,73.13
2023-04-05T10:23:38.334Z,84.38
2023-04-05T10:24:59.219Z,78.75
2023-04-05T10:25:38.160Z,106.88
2023-04-05T10:26:38.080Z,73.13
2023-04-05T10:27:38.008Z,84.38
2023-04-05T10:28:37.915Z,61.88
2023-04-05T10:29:37.839Z,73.13
2023-04-05T10:30:58.771Z,78.75
2023-04-05T10:31:38.634Z,73.13
2023-04-05T10:32:37.667Z,67.50
2023-04-05T10:33:39.987Z,61.88
2023-04-05T10:34:37.439Z,174.38
2023-04-05T10:35:37.362Z,225.00
2023-04-05T10:36:58.300Z,78.75
2023-04-05T10:37:37.175Z,191.25
2023-04-05T10:38:37.107Z,191.25
2023-04-05T10:39:37.026Z,196.88
2023-04-05T10:40:36.941Z,247.50
2023-04-05T10:41:36.852Z,241.88
2023-04-05T10:42:57.796Z,236.25
2023-04-05T10:43:36.762Z,236.25
2023-04-05T10:44:36.617Z,236.25
2023-04-05T10:45:36.547Z,236.25
2023-04-05T10:46:36.539Z,236.25
2023-04-05T10:47:36.385Z,236.25
2023-04-05T10:48:57.260Z,236.25
2023-04-05T10:49:36.213Z,241.88
2023-04-05T10:50:36.126Z,247.50
2023-04-05T10:51:36.094Z,213.75
2023-04-05T10:52:35.954Z,241.88
2023-04-05T10:53:35.876Z,163.13
2023-04-05T10:54:56.773Z,236.25
2023-04-05T10:55:35.717Z,247.50
2023-04-05T10:56:35.641Z,247.50
2023-04-05T10:57:35.561Z,247.50
2023-04-05T10:58:35.470Z,247.50
2023-04-05T10:59:35.482Z,247.50
2023-04-05T11:00:56.332Z,247.50
2023-04-05T11:01:35.325Z,247.50
2023-04-05T11:02:35.213Z,247.50
2023-04-05T11:03:35.109Z,241.88
2023-04-05T11:04:35.079Z,247.50
2023-04-05T11:05:34.950Z,247.50
2023-04-05T11:06:55.809Z,247.50
2023-04-05T11:07:34.752Z,247.50
2023-04-05T11:08:34.668Z,241.88
2023-04-05T11:09:34.599Z,241.88
2023-04-05T11:10:34.529Z,236.25
2023-04-05T11:11:34.431Z,230.63
2023-04-05T11:12:55.340Z,236.25
2023-04-05T11:13:34.276Z,230.63
2023-04-05T11:14:34.200Z,230.63
2023-04-05T11:15:34.112Z,230.63
2023-04-05T11:16:34.066Z,230.63
2023-04-05T11:17:33.984Z,230.63
2023-04-05T11:18:54.901Z,225.00
2023-04-05T11:19:33.791Z,225.00
2023-04-05T11:20:33.725Z,225.00
2023-04-05T11:21:33.636Z,225.00
2023-04-05T11:22:33.552Z,225.00
2023-04-05T11:23:33.476Z,225.00
2023-04-05T11:24:54.374Z,225.00
2023-04-05T11:25:33.315Z,225.00
2023-04-05T11:26:33.239Z,225.00
2023-04-05T11:27:33.156Z,225.00
2023-04-05T11:28:33.072Z,225.00
2023-04-05T11:29:32.995Z,225.00
2023-04-05T11:30:53.917Z,225.00
2023-04-05T11:31:32.946Z,225.00
2023-04-05T11:32:32.762Z,225.00
2023-04-05T11:33:32.681Z,225.00
2023-04-05T11:34:32.597Z,225.00
2023-04-05T11:35:32.557Z,225.00
2023-04-05T11:36:53.507Z,225.00
2023-04-05T11:37:32.357Z,225.00
2023-04-05T11:38:32.273Z,225.00
2023-04-05T11:39:32.195Z,219.38
2023-04-05T11:40:32.135Z,219.38
2023-04-05T11:41:32.047Z,219.38
2023-04-05T11:42:52.937Z,219.38
2023-04-05T11:43:31.878Z,219.38
2023-04-05T11:44:31.801Z,219.38
2023-04-05T11:45:32.331Z,225.00
2023-04-05T11:46:31.744Z,225.00
2023-04-05T11:47:31.588Z,225.00
2023-04-05T11:48:52.469Z,225.00
2023-04-05T11:49:31.445Z,225.00
2023-04-05T11:50:31.316Z,225.00
2023-04-05T11:51:31.241Z,225.00
2023-04-05T11:52:31.161Z,230.63
2023-04-05T11:53:31.084Z,225.00
2023-04-05T11:54:51.990Z,225.00
2023-04-05T11:55:30.929Z,225.00
2023-04-05T11:56:30.840Z,219.38
2023-04-05T11:57:30.780Z,219.38
2023-04-05T11:58:30.680Z,219.38
2023-04-05T11:59:30.687Z,225.00
2023-04-05T12:00:51.507Z,225.00
2023-04-05T12:01:30.454Z,219.38
2023-04-05T12:02:30.459Z,219.38
2023-04-05T12:03:30.360Z,219.38
2023-04-05T12:04:30.276Z,213.75
2023-04-05T12:05:30.126Z,213.75
2023-04-05T12:06:51.021Z,213.75
2023-04-05T12:07:29.968Z,213.75
2023-04-05T12:08:29.884Z,213.75
2023-04-05T12:09:29.803Z,213.75
2023-04-05T12:10:29.724Z,213.75
2023-04-05T12:11:29.658Z,213.75
2023-04-05T12:12:50.566Z,213.75
2023-04-05T12:13:29.502Z,213.75
2023-04-05T12:14:29.409Z,213.75
2023-04-05T12:15:29.328Z,213.75
2023-04-05T12:16:29.322Z,213.75
2023-04-05T12:17:29.201Z,213.75
2023-04-05T12:18:50.075Z,213.75
2023-04-05T12:19:29.013Z,208.13
2023-04-05T12:20:28.933Z,208.13
2023-04-05T12:21:28.854Z,208.13
2023-04-05T12:22:28.775Z,208.13
2023-04-05T12:23:28.706Z,208.13
2023-04-05T12:24:49.600Z,202.50
2023-04-05T12:25:28.540Z,208.13
2023-04-05T12:26:28.483Z,208.13
2023-04-05T12:27:28.402Z,208.13
2023-04-05T12:28:28.302Z,213.75
2023-04-05T12:29:28.222Z,191.25
2023-04-05T12:30:49.123Z,213.75
2023-04-05T12:31:28.111Z,219.38
2023-04-05T12:32:28.021Z,219.38
2023-04-05T12:33:27.917Z,219.38
2023-04-05T12:34:27.839Z,219.38
2023-04-05T12:35:27.744Z,163.13
2023-04-05T12:36:48.656Z,45.00
2023-04-05T12:37:27.586Z,45.00
2023-04-05T12:38:27.517Z,45.00
2023-04-05T12:39:27.427Z,45.00
2023-04-05T12:40:27.368Z,84.38
2023-04-05T12:41:27.265Z,45.00
2023-04-05T12:42:48.175Z,45.00
2023-04-05T12:43:27.115Z,90.00
2023-04-05T12:44:27.078Z,61.88
2023-04-05T12:45:26.955Z,106.88
2023-04-05T12:46:26.911Z,123.75
2023-04-05T12:47:26.801Z,163.13
2023-04-05T12:48:47.700Z,123.75
2023-04-05T12:49:26.639Z,67.50
2023-04-05T12:50:26.558Z,208.13
2023-04-05T12:51:26.480Z,208.13
2023-04-05T12:52:26.401Z,185.63
2023-04-05T12:53:26.314Z,39.38
2023-04-05T12:54:47.226Z,84.38