createdAt,value
2022-10-17T00:00:07.352Z,101100.38
2022-10-17T00:02:34.343Z,101162.38
2022-10-17T00:05:01.513Z,101178.75
2022-10-17T00:07:31.225Z,101200.59
2022-10-17T00:09:58.429Z,101207.63
2022-10-17T00:12:25.445Z,101186.63
2022-10-17T00:14:52.524Z,101197.97
2022-10-17T00:17:19.576Z,101186.22
2022-10-17T00:19:46.673Z,101149.16
2022-10-17T00:22:13.694Z,101186.78
2022-10-17T00:24:40.837Z,101184.59
2022-10-17T00:27:07.961Z,101157.22
2022-10-17T00:29:35.050Z,101111.00
2022-10-17T00:32:02.163Z,101112.53
2022-10-17T00:34:29.814Z,101136.38
2022-10-17T00:36:57.949Z,101165.72
2022-10-17T00:39:25.543Z,101118.94
2022-10-17T00:41:52.583Z,100883.88
2022-10-17T00:44:32.042Z,101160.72
2022-10-17T00:47:03.963Z,101147.59
2022-10-17T00:49:34.419Z,101139.06
2022-10-17T00:52:15.833Z,101135.47
2022-10-17T00:54:52.280Z,101144.25
2022-10-17T00:57:19.526Z,101105.44
2022-10-17T00:59:51.933Z,101130.38
2022-10-17T01:02:21.420Z,101110.00
2022-10-17T01:04:51.938Z,101078.22
2022-10-17T01:07:18.997Z,101119.13
2022-10-17T01:09:47.279Z,101120.00
2022-10-17T01:12:21.347Z,101091.75
2022-10-17T01:15:03.504Z,101085.69
2022-10-17T01:17:43.068Z,101107.78
2022-10-17T01:20:30.158Z,101105.28
2022-10-17T01:23:27.391Z,101101.06
2022-10-17T01:26:04.974Z,101097.06
2022-10-17T01:28:38.695Z,101092.19
2022-10-17T01:31:25.615Z,101093.22
2022-10-17T01:33:58.678Z,101092.91
2022-10-17T01:36:41.396Z,101060.44
2022-10-17T01:39:45.433Z,101070.72
2022-10-17T01:42:23.426Z,101073.56
2022-10-17T01:45:00.301Z,101079.56
2022-10-17T01:47:31.621Z,101076.63
2022-10-17T01:50:14.778Z,101036.22
2022-10-17T01:52:48.932Z,100819.09
2022-10-17T01:55:21.734Z,101052.13
2022-10-17T01:57:53.459Z,101058.41
2022-10-17T02:00:24.527Z,101051.47
2022-10-17T02:03:16.826Z,101052.53
2022-10-17T02:05:44.910Z,101021.44
2022-10-17T02:08:12.786Z,100985.63
2022-10-17T02:10:41.032Z,101051.19
2022-10-17T02:13:20.239Z,100994.22
2022-10-17T02:15:47.416Z,100974.94
2022-10-17T02:18:29.905Z,101053.16
2022-10-17T02:21:12.330Z,101062.59
2022-10-17T02:23:59.801Z,101055.88
2022-10-17T02:26:59.492Z,101040.41
2022-10-17T02:29:33.471Z,100952.34
2022-10-17T02:32:14.727Z,100956.97
2022-10-17T02:34:49.319Z,101050.38
2022-10-17T02:37:23.232Z,101020.19
2022-10-17T02:39:51.323Z,100955.75
2022-10-17T02:42:21.117Z,101031.88
2022-10-17T02:44:49.199Z,101041.72
2022-10-17T02:47:25.526Z,101030.06
2022-10-17T02:49:56.183Z,101033.81
2022-10-17T02:52:52.665Z,100986.34
2022-10-17T02:55:29.752Z,101022.63
2022-10-17T02:57:59.176Z,101015.28
2022-10-17T03:00:27.894Z,100998.72
2022-10-17T03:02:56.223Z,101025.88
2022-10-17T03:05:29.732Z,100976.66
2022-10-17T03:07:56.979Z,100961.25
2022-10-17T03:10:24.861Z,100852.75
2022-10-17T03:12:52.438Z,100994.09
2022-10-17T03:15:20.072Z,101006.09
2022-10-17T03:17:47.306Z,100994.75
2022-10-17T03:20:14.570Z,101012.41
2022-10-17T03:22:42.174Z,100971.19
2022-10-17T03:25:10.549Z,100993.22
2022-10-17T03:27:37.740Z,100993.50
2022-10-17T03:30:05.813Z,100888.66
2022-10-17T03:32:34.804Z,100968.88
2022-10-17T03:35:02.517Z,100928.53
2022-10-17T03:37:30.586Z,100899.16
2022-10-17T03:39:59.203Z,100964.59
2022-10-17T03:42:26.371Z,100958.44
2022-10-17T03:44:53.929Z,100955.06
2022-10-17T03:47:21.103Z,100948.75
2022-10-17T03:49:49.452Z,100854.25
2022-10-17T03:52:16.579Z,100961.91
2022-10-17T03:54:43.779Z,100933.44
2022-10-17T03:57:10.836Z,100950.31
2022-10-17T03:59:38.041Z,100943.38
2022-10-17T04:02:10.744Z,100938.97
2022-10-17T04:04:37.878Z,100951.44
2022-10-17T04:07:05.610Z,100905.63
2022-10-17T04:09:34.682Z,100942.19
2022-10-17T04:12:13.710Z,100915.81
2022-10-17T04:14:40.774Z,100902.56
2022-10-17T04:17:07.852Z,100914.41
2022-10-17T04:19:35.921Z,100917.44
2022-10-17T04:22:08.604Z,100925.03
2022-10-17T04:24:38.799Z,100918.91
2022-10-17T04:27:10.675Z,100923.53
2022-10-17T04:29:41.963Z,100909.50
2022-10-17T04:32:19.653Z,100895.75
2022-10-17T04:34:55.290Z,100904.28
2022-10-17T04:37:23.629Z,100882.41
2022-10-17T04:39:53.204Z,100889.31
2022-10-17T04:42:20.528Z,100900.81
2022-10-17T04:44:48.810Z,100916.84
2022-10-17T04:47:18.159Z,100910.97
2022-10-17T04:49:45.270Z,100883.66
2022-10-17T04:52:14.153Z,100905.16
2022-10-17T04:54:43.993Z,100913.03
2022-10-17T04:57:13.763Z,100869.06
2022-10-17T04:59:43.043Z,100882.44
2022-10-17T05:02:20.493Z,100895.78
2022-10-17T05:04:47.711Z,100899.34
2022-10-17T05:07:15.822Z,100891.69
2022-10-17T05:09:59.317Z,100873.69
2022-10-17T05:12:26.661Z,100889.66
2022-10-17T05:14:54.605Z,100885.38
2022-10-17T05:17:24.118Z,100876.66
2022-10-17T05:19:51.240Z,100861.78
2022-10-17T05:22:18.512Z,100854.59
2022-10-17T05:24:45.809Z,100869.72
2022-10-17T05:27:13.741Z,100842.53
2022-10-17T05:29:40.752Z,100864.28
2022-10-17T05:32:18.267Z,100758.63
2022-10-17T05:34:45.579Z,100836.38
2022-10-17T05:37:13.435Z,100848.25
2022-10-17T05:39:49.162Z,100826.13
2022-10-17T05:42:18.570Z,100782.53
2022-10-17T05:44:46.845Z,100873.66
2022-10-17T05:47:16.418Z,100845.66
2022-10-17T05:49:48.573Z,100825.44
2022-10-17T05:52:20.311Z,100844.25
2022-10-17T05:55:08.318Z,100847.56
2022-10-17T05:57:35.225Z,100797.41
2022-10-17T06:00:05.082Z,100834.72
2022-10-17T06:02:42.062Z,100823.91
2022-10-17T06:05:10.743Z,100739.31
2022-10-17T06:07:37.846Z,100751.78
2022-10-17T06:10:06.659Z,100789.34
2022-10-17T06:12:33.735Z,100857.13
2022-10-17T06:15:01.048Z,100773.53
2022-10-17T06:17:29.257Z,100825.00
2022-10-17T06:19:57.540Z,100827.06
2022-10-17T06:22:24.975Z,100822.81
2022-10-17T06:24:53.787Z,100807.81
2022-10-17T06:27:21.042Z,100824.75
2022-10-17T06:29:48.808Z,100817.63
2022-10-17T06:32:17.080Z,100824.56
2022-10-17T06:34:46.777Z,100833.28
2022-10-17T06:37:14.973Z,100819.69
2022-10-17T06:39:45.991Z,100828.25
2022-10-17T06:42:16.630Z,100811.56
2022-10-17T06:44:53.511Z,100843.75
2022-10-17T06:47:37.577Z,100834.78
2022-10-17T06:50:17.924Z,100752.19
2022-10-17T06:52:58.751Z,100737.47
2022-10-17T06:55:54.165Z,100797.06
2022-10-17T06:58:32.580Z,100747.91
2022-10-17T07:01:12.201Z,100704.59
2022-10-17T07:03:41.312Z,100793.91
2022-10-17T07:06:10.970Z,100782.13
2022-10-17T07:08:44.788Z,100689.47
2022-10-17T07:11:17.043Z,100726.03
2022-10-17T07:13:44.145Z,100709.06
2022-10-17T07:16:12.956Z,100612.94
2022-10-17T07:18:42.159Z,100784.44
2022-10-17T07:21:09.911Z,100771.25
2022-10-17T07:23:39.933Z,100772.44
2022-10-17T07:26:10.114Z,100764.63
2022-10-17T07:28:42.484Z,100755.97
2022-10-17T07:31:23.782Z,100774.47
2022-10-17T07:33:51.722Z,100688.81
2022-10-17T07:36:19.371Z,100782.88
2022-10-17T07:38:46.852Z,100769.50
2022-10-17T07:41:17.871Z,100706.75
2022-10-17T07:43:49.509Z,100759.47
2022-10-17T07:46:20.142Z,100760.00
2022-10-17T07:48:47.413Z,100668.97
2022-10-17T07:51:14.678Z,100747.22
2022-10-17T07:53:46.429Z,100727.91
2022-10-17T07:56:15.881Z,100763.88
2022-10-17T07:58:42.911Z,100768.78
2022-10-17T08:01:15.594Z,100654.56
2022-10-17T08:03:48.846Z,100718.59
2022-10-17T08:06:16.130Z,100769.25
2022-10-17T08:08:43.846Z,100731.75
2022-10-17T08:11:13.264Z,100597.63
2022-10-17T08:13:41.316Z,100753.75
2022-10-17T08:16:10.882Z,100772.03
2022-10-17T08:18:40.267Z,100763.69
2022-10-17T08:21:08.475Z,100764.78
2022-10-17T08:23:36.809Z,100734.84
2022-10-17T08:26:06.714Z,100646.47
2022-10-17T08:28:36.189Z,100697.31
2022-10-17T08:31:15.511Z,100780.78
2022-10-17T08:33:42.988Z,100743.66
2022-10-17T08:36:12.490Z,100687.94
2022-10-17T08:38:43.025Z,100744.63
2022-10-17T08:42:08.181Z,100760.94
2022-10-17T08:44:56.482Z,100763.44
2022-10-17T08:47:36.386Z,100735.53
2022-10-17T08:50:07.329Z,100625.50
2022-10-17T08:52:44.183Z,100650.47
2022-10-17T08:57:52.180Z,100729.88
2022-10-17T09:00:21.780Z,100739.22
2022-10-17T09:02:55.321Z,100741.03
2022-10-17T09:05:41.365Z,100755.66
2022-10-17T09:08:36.586Z,100761.81
2022-10-17T09:11:26.976Z,100749.47
2022-10-17T09:14:22.279Z,100747.91
2022-10-17T09:16:55.243Z,100734.56
2022-10-17T09:19:39.042Z,100670.88
2022-10-17T09:22:28.492Z,100733.00
2022-10-17T09:24:57.655Z,100728.22
2022-10-17T09:27:46.795Z,100730.09
2022-10-17T09:30:43.534Z,100728.78
2022-10-17T09:33:34.829Z,100741.66
2022-10-17T09:36:16.647Z,100745.25
2022-10-17T09:38:48.954Z,100746.91
2022-10-17T09:44:32.677Z,100726.31
2022-10-17T09:47:18.364Z,100714.25
2022-10-17T09:49:48.572Z,100714.88
2022-10-17T09:52:39.589Z,100736.69
2022-10-17T09:55:17.983Z,100705.88
2022-10-17T09:57:55.249Z,100730.38
2022-10-17T10:00:27.304Z,100728.00
2022-10-17T10:03:21.728Z,100694.50
2022-10-17T10:06:04.000Z,100705.19
2022-10-17T10:08:53.113Z,100659.09
2022-10-17T10:11:26.617Z,100680.19
2022-10-17T10:13:53.666Z,100683.81
2022-10-17T10:16:31.352Z,100678.66
2022-10-17T10:18:58.991Z,100600.44
2022-10-17T10:21:28.137Z,100678.19
2022-10-17T10:24:10.297Z,100662.75
2022-10-17T10:26:45.228Z,100672.66
2022-10-17T10:29:29.211Z,100686.91
2022-10-17T10:32:09.034Z,100662.81
2022-10-17T10:34:37.405Z,100645.78
2022-10-17T10:37:36.287Z,100564.97
2022-10-17T10:40:06.961Z,100584.25
2022-10-17T10:42:38.737Z,100670.25
2022-10-17T10:45:43.296Z,100599.28
2022-10-17T10:48:24.916Z,100565.22
2022-10-17T10:51:14.287Z,100653.97
2022-10-17T10:53:41.290Z,100661.13
2022-10-17T10:56:12.451Z,100590.63
2022-10-17T10:58:55.344Z,100530.28
2022-10-17T11:01:47.396Z,100647.53
2022-10-17T11:04:20.126Z,100627.41
2022-10-17T11:06:49.067Z,100609.50
2022-10-17T11:09:53.119Z,100642.97
2022-10-17T11:12:36.446Z,100641.31
2022-10-17T11:15:21.827Z,100609.91
2022-10-17T11:17:55.520Z,100636.78
2022-10-17T11:20:35.048Z,100632.59
2022-10-17T11:23:10.331Z,100618.84
2022-10-17T11:25:40.621Z,100634.38
2022-10-17T11:28:19.503Z,100614.19
2022-10-17T11:31:06.976Z,100612.47
2022-10-17T11:33:44.100Z,100633.69
2022-10-17T11:36:12.931Z,100527.19
2022-10-17T11:38:40.029Z,100616.25
2022-10-17T11:41:12.580Z,100619.69
2022-10-17T11:43:52.171Z,100613.81
2022-10-17T11:46:24.904Z,100550.72
2022-10-17T11:49:19.911Z,100585.31
2022-10-17T11:52:51.709Z,100588.34
2022-10-17T11:55:22.397Z,100589.22
2022-10-17T11:58:01.071Z,100585.78
2022-10-17T12:00:42.196Z,100583.31
2022-10-17T12:03:24.418Z,100572.97
2022-10-17T12:06:12.135Z,100548.16
2022-10-17T12:08:39.423Z,100569.53
2022-10-17T12:11:24.797Z,100567.94
2022-10-17T12:13:57.017Z,100576.88
2022-10-17T12:16:23.958Z,100583.16
2022-10-17T12:19:11.446Z,100557.13
2022-10-17T12:22:15.603Z,100569.47
2022-10-17T12:24:44.985Z,100565.63
2022-10-17T12:27:34.343Z,100569.25
2022-10-17T12:30:16.845Z,100397.88
2022-10-17T12:33:07.858Z,100458.25
2022-10-17T12:35:37.555Z,100569.69
2022-10-17T12:38:24.964Z,100589.75
2022-10-17T12:40:54.262Z,100554.59
2022-10-17T12:43:30.454Z,100583.69
2022-10-17T12:45:59.048Z,100560.44
2022-10-17T12:48:34.974Z,100603.53
2022-10-17T12:51:34.393Z,100549.94
2022-10-17T12:54:08.789Z,100524.22
2022-10-17T12:56:40.263Z,100527.59
2022-10-17T12:59:22.750Z,100574.28
2022-10-17T13:01:53.922Z,100623.91
2022-10-17T13:04:21.660Z,100545.28
2022-10-17T13:06:54.410Z,100657.41
2022-10-17T13:09:32.214Z,100495.63
2022-10-17T13:12:03.014Z,100631.91
2022-10-17T13:14:32.023Z,100625.03
2022-10-17T13:17:02.904Z,100659.31
2022-10-17T13:19:42.476Z,100662.84
2022-10-17T13:22:20.552Z,100566.97
2022-10-17T13:24:49.215Z,100651.09
2022-10-17T13:27:31.283Z,100651.47
2022-10-17T13:30:01.618Z,100646.00
2022-10-17T13:32:39.680Z,100600.22
2022-10-17T13:35:15.696Z,100616.13
2022-10-17T13:37:48.167Z,100653.09
2022-10-17T13:40:49.492Z,100650.56
2022-10-17T13:43:20.705Z,100619.38
2022-10-17T13:45:55.317Z,100607.13
2022-10-17T13:48:25.074Z,100550.16
2022-10-17T13:50:56.379Z,100438.69
2022-10-17T13:53:39.824Z,100583.91
2022-10-17T13:56:34.220Z,100599.09
2022-10-17T13:59:08.200Z,100578.84
2022-10-17T14:01:35.381Z,100502.56
2022-10-17T14:04:09.315Z,100485.09
2022-10-17T14:06:46.444Z,100588.13
2022-10-17T14:09:23.520Z,100491.50
2022-10-17T14:12:19.359Z,100583.16
2022-10-17T14:15:10.969Z,100559.03
2022-10-17T14:17:39.602Z,100531.88
2022-10-17T14:20:40.694Z,100584.66
2022-10-17T14:23:21.457Z,100566.97
2022-10-17T14:25:43.888Z,100588.97
2022-10-17T14:28:11.627Z,100514.28
2022-10-17T14:30:57.477Z,100567.66
2022-10-17T14:33:31.223Z,100586.44
2022-10-17T14:36:00.807Z,100572.53
2022-10-17T14:38:29.451Z,100576.16
2022-10-17T14:44:10.267Z,100591.91
2022-10-17T14:46:48.446Z,100568.00
2022-10-17T14:49:25.008Z,100592.66
2022-10-17T14:52:18.530Z,100589.31
2022-10-17T14:54:50.329Z,100588.28
2022-10-17T14:57:28.088Z,100583.09
2022-10-17T14:59:56.685Z,100584.00
2022-10-17T15:02:25.951Z,100548.81
2022-10-17T15:05:02.699Z,100569.13
2022-10-17T15:07:31.932Z,100604.91
2022-10-17T15:09:59.856Z,100587.22
2022-10-17T15:12:28.627Z,100597.84
2022-10-17T15:14:55.848Z,100583.50
2022-10-17T15:17:31.627Z,100606.13
2022-10-17T15:19:59.283Z,100623.69
2022-10-17T15:22:26.815Z,100576.22
2022-10-17T15:24:53.946Z,100594.53
2022-10-17T15:27:23.352Z,100614.88
2022-10-17T15:29:51.825Z,100591.09
2022-10-17T15:32:19.341Z,100619.91
2022-10-17T15:34:46.275Z,100605.88
2022-10-17T15:37:22.554Z,100623.41
2022-10-17T15:39:54.206Z,100615.38
2022-10-17T15:42:29.578Z,100602.50
2022-10-17T15:44:57.336Z,100624.19
2022-10-17T15:47:38.931Z,100615.34
2022-10-17T15:50:08.894Z,100606.28
2022-10-17T15:52:36.379Z,100629.47
2022-10-17T15:55:05.468Z,100569.81
2022-10-17T15:57:36.386Z,100583.16
2022-10-17T16:00:09.917Z,100592.88
2022-10-17T16:02:38.971Z,100623.25
2022-10-17T16:05:17.245Z,100567.94
2022-10-17T16:07:46.724Z,100423.69
2022-10-17T16:10:16.772Z,100568.91
2022-10-17T16:12:44.462Z,100614.06
2022-10-17T16:15:17.632Z,100578.75
2022-10-17T16:17:45.163Z,100577.94
2022-10-17T16:20:13.573Z,100506.88
2022-10-17T16:22:43.013Z,100621.31
2022-10-17T16:25:24.938Z,100598.41
2022-10-17T16:27:54.197Z,100627.56
2022-10-17T16:32:49.595Z,100602.91
2022-10-17T16:35:36.525Z,100593.41
2022-10-17T16:38:06.987Z,100626.03
2022-10-17T16:40:34.632Z,100626.78
2022-10-17T16:43:01.713Z,100598.47
2022-10-17T16:45:28.819Z,100574.63
2022-10-17T16:47:56.032Z,100629.75
2022-10-17T16:50:23.417Z,100641.03
2022-10-17T16:52:50.889Z,100619.88
2022-10-17T16:55:20.666Z,100515.31
2022-10-17T16:57:49.214Z,100641.16
2022-10-17T17:00:17.768Z,100647.28
2022-10-17T17:02:47.414Z,100585.88
2022-10-17T17:05:14.863Z,100591.22
2022-10-17T17:07:41.947Z,100627.97
2022-10-17T17:10:09.552Z,100627.16
2022-10-17T17:12:36.530Z,100656.91
2022-10-17T17:15:05.642Z,100582.03
2022-10-17T17:17:48.773Z,100540.19
2022-10-17T17:20:18.493Z,100618.38
2022-10-17T17:22:45.666Z,100623.56
2022-10-17T17:25:12.739Z,100640.69
2022-10-17T17:27:39.764Z,100615.25
2022-10-17T17:30:08.033Z,100637.16
2022-10-17T17:32:35.361Z,100638.03
2022-10-17T17:35:02.505Z,100638.94
2022-10-17T17:37:31.039Z,100636.34
2022-10-17T17:39:58.406Z,100616.91
2022-10-17T17:42:25.469Z,100635.38
2022-10-17T17:44:52.590Z,100642.25
2022-10-17T17:47:19.698Z,100637.91
2022-10-17T17:49:46.788Z,100532.25
2022-10-17T17:52:13.801Z,100648.31
2022-10-17T17:54:41.225Z,100634.34
2022-10-17T17:57:08.405Z,100641.53
2022-10-17T17:59:35.725Z,100629.22
2022-10-17T18:02:02.999Z,100640.56
2022-10-17T18:04:30.318Z,100605.38
2022-10-17T18:06:58.135Z,100613.31
2022-10-17T18:09:25.127Z,100636.88
2022-10-17T18:11:52.522Z,100635.34
2022-10-17T18:14:23.935Z,100570.09
2022-10-17T18:16:52.917Z,100646.56
2022-10-17T18:19:20.305Z,100642.09
2022-10-17T18:21:47.580Z,100630.78
2022-10-17T18:24:14.680Z,100657.13
2022-10-17T18:26:42.456Z,100657.22
2022-10-17T18:29:09.659Z,100631.69
2022-10-17T18:31:36.739Z,100637.81
2022-10-17T18:34:05.573Z,100651.91
2022-10-17T18:36:34.792Z,100622.97
2022-10-17T18:39:02.140Z,100667.81
2022-10-17T18:41:29.412Z,100624.00
2022-10-17T18:43:57.490Z,100662.72
2022-10-17T18:46:30.438Z,100656.44
2022-10-17T18:48:57.590Z,100657.22
2022-10-17T18:51:25.618Z,100648.69
2022-10-17T18:53:55.356Z,100670.47
2022-10-17T18:56:23.340Z,100625.63
2022-10-17T18:58:51.088Z,100656.66
2022-10-17T19:01:22.653Z,100670.41
2022-10-17T19:03:51.741Z,100634.69
2022-10-17T19:06:21.166Z,100661.03
2022-10-17T19:08:48.359Z,100664.47
2022-10-17T19:11:18.727Z,100655.56
2022-10-17T19:13:47.141Z,100672.94
2022-10-17T19:16:17.238Z,100667.66
2022-10-17T19:18:44.534Z,100619.34
2022-10-17T19:21:12.119Z,100659.81
2022-10-17T19:23:39.473Z,100638.59
2022-10-17T19:26:10.390Z,100622.56
2022-10-17T19:28:39.218Z,100599.53
2022-10-17T19:31:06.955Z,100587.28
2022-10-17T19:33:35.039Z,100658.41
2022-10-17T19:36:06.203Z,100665.47
2022-10-17T19:38:33.724Z,100671.44
2022-10-17T19:41:10.485Z,100666.22
2022-10-17T19:43:41.420Z,100584.22
2022-10-17T19:46:17.181Z,100672.06
2022-10-17T19:48:45.112Z,100674.53
2022-10-17T19:51:14.770Z,100647.22
2022-10-17T19:53:42.651Z,100671.94
2022-10-17T19:56:11.774Z,100627.97
2022-10-17T19:58:46.504Z,100573.31
2022-10-17T20:01:22.542Z,100666.69
2022-10-17T20:03:58.913Z,100666.69
2022-10-17T20:06:26.357Z,100671.03
2022-10-17T20:08:53.979Z,100679.66
2022-10-17T20:11:24.387Z,100678.66
2022-10-17T20:13:52.068Z,100598.53
2022-10-17T20:16:27.948Z,100677.56
2022-10-17T20:18:57.219Z,100559.03
2022-10-17T20:21:31.582Z,100674.25
2022-10-17T20:24:00.080Z,100658.31
2022-10-17T20:26:43.603Z,100646.91
2022-10-17T20:29:17.220Z,100623.78
2022-10-17T20:31:48.200Z,100651.00
2022-10-17T20:34:17.295Z,100679.94
2022-10-17T20:36:47.585Z,100674.66
2022-10-17T20:39:16.729Z,100534.97
2022-10-17T20:41:44.754Z,100679.59
2022-10-17T20:44:12.232Z,100684.94
2022-10-17T20:46:45.263Z,100633.47
2022-10-17T20:49:18.969Z,100694.34
2022-10-17T20:51:46.667Z,100684.75
2022-10-17T20:54:13.611Z,100669.63
2022-10-17T20:56:43.366Z,100588.28
2022-10-17T20:59:16.427Z,100603.28
2022-10-17T21:01:45.176Z,100679.91
2022-10-17T21:04:45.479Z,100700.03
2022-10-17T21:07:00.232Z,100691.16
2022-10-17T21:09:27.195Z,100675.53
2022-10-17T21:11:57.163Z,100676.28
2022-10-17T21:14:25.368Z,100691.25
2022-10-17T21:16:52.940Z,100658.81
2022-10-17T21:19:21.868Z,100679.13
2022-10-17T21:21:49.156Z,100675.69
2022-10-17T21:24:18.274Z,100667.03
2022-10-17T21:26:46.787Z,100628.22
2022-10-17T21:29:14.467Z,100668.75
2022-10-17T21:31:43.490Z,100667.91
2022-10-17T21:34:15.903Z,100660.78
2022-10-17T21:36:43.512Z,100660.09
2022-10-17T21:39:11.985Z,100645.59
2022-10-17T21:41:39.485Z,100669.50
2022-10-17T21:44:11.511Z,100665.94
2022-10-17T21:46:38.696Z,100603.38
2022-10-17T21:49:05.774Z,100668.41
2022-10-17T21:51:32.915Z,100660.28
2022-10-17T21:53:59.952Z,100669.31
2022-10-17T21:56:29.032Z,100642.81
2022-10-17T21:58:57.146Z,100657.75
2022-10-17T22:01:29.136Z,100676.91
2022-10-17T22:03:59.776Z,100656.09
2022-10-17T22:06:44.786Z,100663.13
2022-10-17T22:09:16.422Z,100637.72
2022-10-17T22:11:46.773Z,100655.22
2022-10-17T22:14:19.090Z,100649.25
2022-10-17T22:16:47.213Z,100656.22
2022-10-17T22:19:17.235Z,100643.25
2022-10-17T22:21:44.488Z,100634.31
2022-10-17T22:24:13.528Z,100559.41
2022-10-17T22:26:40.945Z,100578.81
2022-10-17T22:29:09.256Z,100612.09
2022-10-17T22:31:37.402Z,100649.16
2022-10-17T22:34:05.706Z,100648.25
2022-10-17T22:36:33.593Z,100643.19
2022-10-17T22:39:00.725Z,100567.28
2022-10-17T22:41:27.772Z,100634.03
2022-10-17T22:43:54.915Z,100652.56
2022-10-17T22:46:21.978Z,100642.97
2022-10-17T22:48:48.948Z,100641.03
2022-10-17T22:51:16.335Z,100630.50
2022-10-17T22:53:43.373Z,100515.34
2022-10-17T22:56:13.047Z,100639.25
2022-10-17T22:58:40.301Z,100626.81
2022-10-17T23:01:08.918Z,100619.75
2022-10-17T23:03:36.299Z,100355.03
2022-10-17T23:06:03.914Z,100553.28
2022-10-17T23:08:31.513Z,100590.88
2022-10-17T23:10:59.178Z,100548.00
2022-10-17T23:13:26.259Z,100611.38
2022-10-17T23:15:55.951Z,100566.44
2022-10-17T23:18:24.494Z,100631.72
2022-10-17T23:20:52.051Z,100556.91
2022-10-17T23:23:19.946Z,100546.66
2022-10-17T23:25:47.168Z,100594.19
2022-10-17T23:28:14.241Z,100568.72
2022-10-17T23:30:41.407Z,100609.31
2022-10-17T23:33:11.878Z,100593.53
2022-10-17T23:35:39.094Z,100610.38
2022-10-17T23:38:06.188Z,100613.09
2022-10-17T23:40:34.907Z,100582.91
2022-10-17T23:43:02.160Z,100603.38
2022-10-17T23:45:32.146Z,100608.59
2022-10-17T23:48:01.721Z,100607.84
2022-10-17T23:50:28.739Z,100625.50
2022-10-17T23:52:55.714Z,100614.06
2022-10-17T23:55:22.770Z,100552.25
2022-10-17T23:57:49.840Z,100627.84
