createdAt,value
2018-12-15T00:00:22.083Z,0.00
2018-12-15T00:01:22.068Z,0.00
2018-12-15T00:02:22.051Z,0.00
2018-12-15T00:03:22.034Z,0.00
2018-12-15T00:04:22.019Z,0.00
2018-12-15T00:05:22.003Z,0.00
2018-12-15T00:06:21.987Z,0.00
2018-12-15T00:07:21.971Z,0.00
2018-12-15T00:08:21.956Z,0.00
2018-12-15T00:09:21.941Z,0.00
2018-12-15T00:10:21.933Z,0.00
2018-12-15T00:11:21.907Z,0.00
2018-12-15T00:12:21.892Z,0.00
2018-12-15T00:13:21.875Z,0.00
2018-12-15T00:14:21.860Z,0.00
2018-12-15T00:15:21.844Z,0.00
2018-12-15T00:16:21.828Z,0.00
2018-12-15T00:17:21.811Z,0.00
2018-12-15T00:18:21.799Z,0.00
2018-12-15T00:19:21.780Z,0.00
2018-12-15T00:20:21.765Z,0.00
2018-12-15T00:21:21.754Z,0.00
2018-12-15T00:22:21.736Z,0.00
2018-12-15T00:23:21.717Z,0.00
2018-12-15T00:24:21.702Z,0.00
2018-12-15T00:25:21.686Z,0.00
2018-12-15T00:26:21.669Z,0.00
2018-12-15T00:27:21.653Z,0.00
2018-12-15T00:28:21.637Z,0.00
2018-12-15T00:29:21.625Z,0.00
2018-12-15T00:30:21.607Z,0.00
2018-12-15T00:31:21.590Z,0.00
2018-12-15T00:32:21.574Z,0.00
2018-12-15T00:33:21.558Z,0.00
2018-12-15T00:34:21.542Z,0.00
2018-12-15T00:35:21.526Z,0.00
2018-12-15T00:36:21.511Z,0.00
2018-12-15T00:37:21.495Z,0.00
2018-12-15T00:38:21.479Z,0.00
2018-12-15T00:39:21.463Z,0.00
2018-12-15T00:40:21.449Z,0.00
2018-12-15T00:41:21.434Z,0.00
2018-12-15T00:42:21.418Z,0.00
2018-12-15T00:43:21.408Z,0.00
2018-12-15T00:44:21.385Z,0.00
2018-12-15T00:45:21.373Z,0.00
2018-12-15T00:46:21.355Z,0.00
2018-12-15T00:47:21.340Z,0.00
2018-12-15T00:48:21.323Z,0.00
2018-12-15T00:49:21.309Z,0.00
2018-12-15T00:50:21.298Z,0.00
2018-12-15T00:51:21.278Z,0.00
2018-12-15T00:52:21.262Z,0.00
2018-12-15T00:53:21.247Z,0.00
2018-12-15T00:54:21.232Z,0.00
2018-12-15T00:55:21.217Z,0.00
2018-12-15T00:56:21.211Z,0.00
2018-12-15T00:57:21.188Z,0.00
2018-12-15T00:58:21.171Z,0.00
2018-12-15T00:59:21.155Z,0.00
2018-12-15T01:00:21.140Z,0.00
2018-12-15T01:01:21.127Z,0.00
2018-12-15T01:02:21.115Z,0.00
2018-12-15T01:03:21.101Z,0.00
2018-12-15T01:04:21.082Z,0.00
2018-12-15T01:05:21.072Z,0.00
2018-12-15T01:06:21.050Z,0.00
2018-12-15T01:07:21.034Z,0.00
2018-12-15T01:08:21.019Z,0.00
2018-12-15T01:09:21.007Z,0.00
2018-12-15T01:10:21.033Z,0.00
2018-12-15T01:11:20.974Z,0.00
2018-12-15T01:12:20.958Z,0.00
2018-12-15T01:13:20.944Z,0.00
2018-12-15T01:14:20.933Z,0.00
2018-12-15T01:15:20.913Z,0.00
2018-12-15T01:16:20.899Z,0.00
2018-12-15T01:17:20.884Z,0.00
2018-12-15T01:18:20.870Z,0.00
2018-12-15T01:19:20.852Z,0.00
2018-12-15T01:20:20.838Z,0.00
2018-12-15T01:21:20.822Z,0.00
2018-12-15T01:22:20.807Z,0.00
2018-12-15T01:23:20.792Z,0.00
2018-12-15T01:24:20.778Z,0.00
2018-12-15T01:25:20.762Z,0.00
2018-12-15T01:26:20.949Z,0.00
2018-12-15T01:27:20.732Z,0.00
2018-12-15T01:28:20.717Z,0.00
2018-12-15T01:29:20.702Z,0.00
2018-12-15T01:30:20.687Z,0.00
2018-12-15T01:31:20.873Z,0.00
2018-12-15T01:32:20.664Z,0.00
2018-12-15T01:33:20.648Z,0.00
2018-12-15T01:34:20.876Z,0.00
2018-12-15T01:35:20.611Z,0.00
2018-12-15T01:36:20.598Z,0.00
2018-12-15T01:37:20.581Z,0.00
2018-12-15T01:38:20.566Z,0.00
2018-12-15T01:39:20.550Z,0.00
2018-12-15T01:40:20.539Z,0.00
2018-12-15T01:41:20.520Z,0.00
2018-12-15T01:42:20.507Z,0.00
2018-12-15T01:43:20.489Z,0.00
2018-12-15T01:44:20.474Z,0.00
2018-12-15T01:45:20.462Z,0.00
2018-12-15T01:46:20.444Z,0.00
2018-12-15T01:47:26.828Z,0.00
2018-12-15T01:48:20.413Z,0.00
2018-12-15T01:49:20.398Z,0.00
2018-12-15T01:50:20.383Z,0.00
2018-12-15T01:51:20.366Z,0.00
2018-12-15T01:52:20.352Z,0.00
2018-12-15T01:53:20.337Z,0.00
2018-12-15T01:54:20.322Z,0.00
2018-12-15T01:55:20.306Z,0.00
2018-12-15T01:56:20.291Z,0.00
2018-12-15T01:57:20.277Z,0.00
2018-12-15T01:58:20.261Z,0.00
2018-12-15T01:59:20.246Z,0.00
2018-12-15T02:00:20.230Z,0.00
2018-12-15T02:01:20.215Z,0.00
2018-12-15T02:02:20.201Z,0.00
2018-12-15T02:03:20.184Z,0.00
2018-12-15T02:04:20.168Z,0.00
2018-12-15T02:05:20.154Z,0.00
2018-12-15T02:06:20.143Z,0.00
2018-12-15T02:07:20.127Z,0.00
2018-12-15T02:08:20.108Z,0.00
2018-12-15T02:09:20.093Z,0.00
2018-12-15T02:10:20.079Z,0.00
2018-12-15T02:11:20.061Z,0.00
2018-12-15T02:12:20.049Z,0.00
2018-12-15T02:13:20.032Z,0.00
2018-12-15T02:14:20.016Z,0.00
2018-12-15T02:15:20.000Z,0.00
2018-12-15T02:16:19.985Z,0.00
2018-12-15T02:17:19.971Z,0.00
2018-12-15T02:18:19.957Z,0.00
2018-12-15T02:19:19.940Z,0.00
2018-12-15T02:20:19.925Z,0.00
2018-12-15T02:21:19.912Z,0.00
2018-12-15T02:22:19.894Z,0.00
2018-12-15T02:23:19.878Z,0.00
2018-12-15T02:24:19.863Z,0.00
2018-12-15T02:25:19.848Z,0.00
2018-12-15T02:26:19.833Z,0.00
2018-12-15T02:27:19.817Z,0.00
2018-12-15T02:28:19.803Z,0.00
2018-12-15T02:29:19.791Z,0.00
2018-12-15T02:30:19.773Z,0.00
2018-12-15T02:31:19.755Z,0.00
2018-12-15T02:32:19.760Z,0.00
2018-12-15T02:33:19.724Z,0.00
2018-12-15T02:34:19.709Z,0.00
2018-12-15T02:35:19.693Z,0.00
2018-12-15T02:36:19.677Z,0.00
2018-12-15T02:37:19.662Z,0.00
2018-12-15T02:38:19.650Z,0.00
2018-12-15T02:39:19.630Z,0.00
2018-12-15T02:40:19.618Z,0.00
2018-12-15T02:41:19.600Z,0.00
2018-12-15T02:42:19.584Z,0.00
2018-12-15T02:43:19.568Z,0.00
2018-12-15T02:44:19.553Z,0.00
2018-12-15T02:45:19.538Z,0.00
2018-12-15T02:46:19.522Z,0.00
2018-12-15T02:47:19.506Z,0.00
2018-12-15T02:48:19.491Z,0.00
2018-12-15T02:49:19.475Z,0.00
2018-12-15T02:50:19.460Z,0.00
2018-12-15T02:51:19.451Z,0.00
2018-12-15T02:52:19.433Z,0.00
2018-12-15T02:53:19.414Z,0.00
2018-12-15T02:54:19.401Z,0.00
2018-12-15T02:55:19.382Z,0.00
2018-12-15T02:56:19.368Z,0.00
2018-12-15T02:57:19.362Z,0.00
2018-12-15T02:58:19.339Z,0.00
2018-12-15T02:59:19.319Z,0.00
2018-12-15T03:00:19.304Z,0.00
2018-12-15T03:01:19.288Z,0.00
2018-12-15T03:02:19.274Z,0.00
2018-12-15T03:03:19.257Z,0.00
2018-12-15T03:04:19.241Z,0.00
2018-12-15T03:05:19.226Z,0.00
2018-12-15T03:06:19.210Z,0.00
2018-12-15T03:07:19.196Z,0.00
2018-12-15T03:08:19.179Z,0.00
2018-12-15T03:09:19.163Z,0.00
2018-12-15T03:10:19.148Z,0.00
2018-12-15T03:11:19.134Z,0.00
2018-12-15T03:12:19.126Z,0.00
2018-12-15T03:13:19.104Z,0.00
2018-12-15T03:14:19.086Z,0.00
2018-12-15T03:15:19.070Z,0.00
2018-12-15T03:16:19.055Z,0.00
2018-12-15T03:17:19.040Z,0.00
2018-12-15T03:18:19.025Z,0.00
2018-12-15T03:19:19.018Z,0.00
2018-12-15T03:20:18.993Z,0.00
2018-12-15T03:21:18.977Z,0.00
2018-12-15T03:22:18.963Z,0.00
2018-12-15T03:23:18.947Z,0.00
2018-12-15T03:24:18.931Z,0.00
2018-12-15T03:25:18.915Z,0.00
2018-12-15T03:26:18.900Z,0.00
2018-12-15T03:27:18.885Z,0.00
2018-12-15T03:28:18.868Z,0.00
2018-12-15T03:29:18.858Z,0.00
2018-12-15T03:30:18.840Z,0.00
2018-12-15T03:31:18.826Z,0.00
2018-12-15T03:32:18.837Z,0.00
2018-12-15T03:33:18.993Z,0.00
2018-12-15T03:34:18.775Z,0.00
2018-12-15T03:35:18.760Z,0.00
2018-12-15T03:36:18.745Z,0.00
2018-12-15T03:37:18.729Z,0.00
2018-12-15T03:38:18.713Z,0.00
2018-12-15T03:39:18.697Z,0.00
2018-12-15T03:40:18.681Z,0.00
2018-12-15T03:41:18.666Z,0.00
2018-12-15T03:42:18.657Z,0.00
2018-12-15T03:43:18.634Z,0.00
2018-12-15T03:44:18.618Z,0.00
2018-12-15T03:45:18.604Z,0.00
2018-12-15T03:46:18.590Z,0.00
2018-12-15T03:47:18.571Z,0.00
2018-12-15T03:48:18.555Z,0.00
2018-12-15T03:49:18.540Z,0.00
2018-12-15T03:50:18.526Z,0.00
2018-12-15T03:51:18.511Z,0.00
2018-12-15T03:52:18.492Z,0.00
2018-12-15T03:53:18.477Z,0.00
2018-12-15T03:54:18.463Z,0.00
2018-12-15T03:55:18.445Z,0.00
2018-12-15T03:56:18.430Z,0.00
2018-12-15T03:57:18.416Z,0.00
2018-12-15T03:58:18.399Z,0.00
2018-12-15T03:59:18.381Z,0.00
2018-12-15T04:00:18.369Z,0.00
2018-12-15T04:01:18.354Z,0.00
2018-12-15T04:02:18.335Z,0.00
2018-12-15T04:03:18.318Z,0.00
2018-12-15T04:04:18.310Z,0.00
2018-12-15T04:05:18.286Z,0.00
2018-12-15T04:06:18.271Z,0.00
2018-12-15T04:07:18.255Z,0.00
2018-12-15T04:08:18.238Z,0.00
2018-12-15T04:09:18.222Z,0.00
2018-12-15T04:10:18.206Z,0.00
2018-12-15T04:11:18.441Z,0.00
2018-12-15T04:12:18.177Z,0.00
2018-12-15T04:13:18.160Z,0.00
2018-12-15T04:14:18.142Z,0.00
2018-12-15T04:15:18.126Z,0.00
2018-12-15T04:16:18.111Z,0.00
2018-12-15T04:17:18.096Z,0.00
2018-12-15T04:18:18.080Z,0.00
2018-12-15T04:19:18.108Z,0.00
2018-12-15T04:20:18.119Z,0.00
2018-12-15T04:21:18.032Z,0.00
2018-12-15T04:22:18.016Z,0.00
2018-12-15T04:23:17.998Z,0.00
2018-12-15T04:24:17.982Z,0.00
2018-12-15T04:25:17.977Z,0.00
2018-12-15T04:26:17.954Z,0.00
2018-12-15T04:27:17.936Z,0.00
2018-12-15T04:28:17.918Z,0.00
2018-12-15T04:29:17.904Z,0.00
2018-12-15T04:30:17.888Z,0.00
2018-12-15T04:31:17.870Z,0.00
2018-12-15T04:32:17.853Z,0.00
2018-12-15T04:33:17.838Z,0.00
2018-12-15T04:34:17.822Z,0.00
2018-12-15T04:35:17.804Z,0.00
2018-12-15T04:36:17.790Z,0.00
2018-12-15T04:37:17.773Z,0.00
2018-12-15T04:38:17.761Z,0.00
2018-12-15T04:39:17.741Z,0.00
2018-12-15T04:40:17.728Z,0.00
2018-12-15T04:41:17.715Z,0.00
2018-12-15T04:42:17.698Z,0.00
2018-12-15T04:43:17.679Z,0.00
2018-12-15T04:44:17.660Z,0.00
2018-12-15T04:45:17.645Z,0.00
2018-12-15T04:46:17.628Z,0.00
2018-12-15T04:47:17.612Z,0.00
2018-12-15T04:48:17.597Z,0.00
2018-12-15T04:49:17.580Z,0.00
2018-12-15T04:50:17.572Z,0.00
2018-12-15T04:51:17.550Z,0.00
2018-12-15T04:52:17.532Z,0.00
2018-12-15T04:53:17.516Z,0.00
2018-12-15T04:54:17.501Z,0.00
2018-12-15T04:55:17.484Z,0.00
2018-12-15T04:56:17.469Z,0.00
2018-12-15T04:57:17.455Z,0.00
2018-12-15T04:58:17.438Z,0.00
2018-12-15T04:59:17.421Z,0.00
2018-12-15T05:00:17.404Z,0.00
2018-12-15T05:01:17.388Z,0.00
2018-12-15T05:02:17.372Z,0.00
2018-12-15T05:03:17.355Z,0.00
2018-12-15T05:04:17.545Z,0.00
2018-12-15T05:05:17.327Z,0.00
2018-12-15T05:06:17.311Z,0.00
2018-12-15T05:07:17.294Z,0.00
2018-12-15T05:08:17.275Z,0.00
2018-12-15T05:09:17.259Z,0.00
2018-12-15T05:10:17.243Z,0.00
2018-12-15T05:11:17.228Z,0.00
2018-12-15T05:12:17.284Z,0.00
2018-12-15T05:13:17.195Z,0.00
2018-12-15T05:14:17.180Z,0.00
2018-12-15T05:15:17.162Z,0.00
2018-12-15T05:16:17.146Z,0.00
2018-12-15T05:17:17.131Z,0.00
2018-12-15T05:18:18.362Z,0.00
2018-12-15T05:19:17.098Z,0.00
2018-12-15T05:20:17.082Z,0.00
2018-12-15T05:21:17.066Z,0.00
2018-12-15T05:22:17.051Z,0.00
2018-12-15T05:23:17.034Z,0.00
2018-12-15T05:24:17.018Z,0.00
2018-12-15T05:25:17.002Z,0.00
2018-12-15T05:26:16.989Z,0.00
2018-12-15T05:27:16.977Z,0.00
2018-12-15T05:28:16.956Z,0.00
2018-12-15T05:29:16.939Z,0.00
2018-12-15T05:30:16.923Z,0.00
2018-12-15T05:31:16.906Z,0.00
2018-12-15T05:32:16.891Z,0.00
2018-12-15T05:33:16.875Z,0.00
2018-12-15T05:34:16.859Z,0.00
2018-12-15T05:35:16.842Z,0.00
2018-12-15T05:36:17.028Z,0.00
2018-12-15T05:37:16.810Z,0.00
2018-12-15T05:38:16.795Z,0.00
2018-12-15T05:39:16.777Z,0.00
2018-12-15T05:40:16.762Z,0.00
2018-12-15T05:41:16.748Z,0.00
2018-12-15T05:42:16.730Z,0.00
2018-12-15T05:43:16.713Z,0.00
2018-12-15T05:44:16.696Z,0.00
2018-12-15T05:45:16.681Z,0.00
2018-12-15T05:46:16.667Z,0.00
2018-12-15T05:47:16.648Z,0.00
2018-12-15T05:48:16.632Z,0.00
2018-12-15T05:49:16.617Z,0.00
2018-12-15T05:50:16.606Z,0.00
2018-12-15T05:51:16.587Z,0.00
2018-12-15T05:52:16.770Z,0.00
2018-12-15T05:53:16.551Z,0.00
2018-12-15T05:54:16.535Z,0.00
2018-12-15T05:55:16.520Z,0.00
2018-12-15T05:56:16.505Z,0.00
2018-12-15T05:57:16.487Z,0.00
2018-12-15T05:58:16.470Z,0.00
2018-12-15T05:59:16.457Z,0.00
2018-12-15T06:00:16.438Z,0.00
2018-12-15T06:01:16.423Z,0.00
2018-12-15T06:02:16.406Z,0.00
2018-12-15T06:03:16.392Z,0.00
2018-12-15T06:04:16.375Z,0.00
2018-12-15T06:05:16.358Z,0.00
2018-12-15T06:06:16.342Z,0.00
2018-12-15T06:07:16.327Z,0.00
2018-12-15T06:08:16.309Z,0.00
2018-12-15T06:09:16.293Z,0.00
2018-12-15T06:10:16.280Z,0.00
2018-12-15T06:11:16.262Z,0.00
2018-12-15T06:12:16.244Z,0.00
2018-12-15T06:13:16.228Z,0.00
2018-12-15T06:14:16.213Z,0.00
2018-12-15T06:15:16.200Z,0.00
2018-12-15T06:16:16.187Z,0.00
2018-12-15T06:17:16.164Z,0.00
2018-12-15T06:18:16.147Z,0.00
2018-12-15T06:19:16.131Z,0.00
2018-12-15T06:20:16.115Z,0.00
2018-12-15T06:21:16.098Z,0.00
2018-12-15T06:22:16.082Z,0.00
2018-12-15T06:23:16.068Z,0.00
2018-12-15T06:24:16.050Z,0.00
2018-12-15T06:25:16.034Z,0.00
2018-12-15T06:26:16.016Z,0.00
2018-12-15T06:27:15.999Z,0.00
2018-12-15T06:28:15.983Z,0.00
2018-12-15T06:29:15.968Z,0.00
2018-12-15T06:30:15.954Z,0.00
2018-12-15T06:31:15.933Z,0.00
2018-12-15T06:32:15.917Z,0.00
2018-12-15T06:33:15.901Z,0.00
2018-12-15T06:34:15.884Z,0.00
2018-12-15T06:35:15.867Z,0.00
2018-12-15T06:36:15.851Z,0.00
2018-12-15T06:37:15.838Z,0.00
2018-12-15T06:38:15.821Z,0.00
2018-12-15T06:39:16.002Z,0.00
2018-12-15T06:40:15.787Z,0.00
2018-12-15T06:41:15.770Z,0.00
2018-12-15T06:42:15.751Z,0.00
2018-12-15T06:43:15.741Z,0.00
2018-12-15T06:44:15.717Z,0.00
2018-12-15T06:45:15.700Z,0.00
2018-12-15T06:46:15.683Z,0.00
2018-12-15T06:47:15.667Z,0.00
2018-12-15T06:48:15.649Z,0.00
2018-12-15T06:49:15.633Z,0.00
2018-12-15T06:50:15.620Z,0.00
2018-12-15T06:51:15.600Z,0.00
2018-12-15T06:52:15.583Z,0.00
2018-12-15T06:53:15.568Z,0.00
2018-12-15T06:54:15.551Z,0.00
2018-12-15T06:55:15.556Z,0.00
2018-12-15T06:56:15.518Z,0.00
2018-12-15T06:57:15.501Z,0.00
2018-12-15T06:58:15.485Z,0.00
2018-12-15T06:59:15.468Z,4.00
2018-12-15T07:00:15.450Z,0.00
2018-12-15T07:01:15.434Z,0.00
2018-12-15T07:02:15.419Z,4.00
2018-12-15T07:03:15.400Z,4.00
2018-12-15T07:04:15.398Z,4.00
2018-12-15T07:05:15.367Z,4.00
2018-12-15T07:06:15.350Z,4.00
2018-12-15T07:07:15.335Z,4.00
2018-12-15T07:08:15.316Z,8.00
2018-12-15T07:09:15.300Z,4.00
2018-12-15T07:10:15.285Z,8.00
2018-12-15T07:11:15.339Z,8.00
2018-12-15T07:12:15.249Z,8.00
2018-12-15T07:13:15.233Z,8.00
2018-12-15T07:14:15.419Z,12.00
2018-12-15T07:15:15.199Z,16.00
2018-12-15T07:16:15.182Z,16.00
2018-12-15T07:17:15.168Z,20.00
2018-12-15T07:18:15.152Z,20.00
2018-12-15T07:19:15.132Z,20.00
2018-12-15T07:20:15.115Z,24.00
2018-12-15T07:21:15.100Z,24.00
2018-12-15T07:22:15.082Z,28.00
2018-12-15T07:23:15.065Z,32.00
2018-12-15T07:24:15.052Z,32.00
2018-12-15T07:25:15.032Z,36.00
2018-12-15T07:26:15.016Z,44.00
2018-12-15T07:27:14.998Z,48.00
2018-12-15T07:28:14.988Z,52.00
2018-12-15T07:29:14.971Z,56.00
2018-12-15T07:30:14.950Z,60.00
2018-12-15T07:31:14.932Z,68.00
2018-12-15T07:32:14.917Z,72.00
2018-12-15T07:33:14.899Z,72.00
2018-12-15T07:34:14.883Z,80.00
2018-12-15T07:35:14.865Z,84.00
2018-12-15T07:36:14.849Z,92.00
2018-12-15T07:37:14.834Z,100.00
2018-12-15T07:38:14.825Z,112.00
2018-12-15T07:39:14.799Z,120.00
2018-12-15T07:40:14.783Z,128.00
2018-12-15T07:41:14.767Z,136.00
2018-12-15T07:42:14.752Z,144.00
2018-12-15T07:43:14.736Z,148.00
2018-12-15T07:44:14.719Z,164.00
2018-12-15T07:45:14.703Z,180.00
2018-12-15T07:46:14.684Z,204.00
2018-12-15T07:47:14.667Z,212.00
2018-12-15T07:48:14.651Z,220.00
2018-12-15T07:49:14.647Z,228.00
2018-12-15T07:50:14.623Z,240.00
2018-12-15T07:51:14.603Z,248.00
2018-12-15T07:52:14.586Z,252.00
2018-12-15T07:53:14.575Z,268.00
2018-12-15T07:54:14.553Z,284.00
2018-12-15T07:55:14.538Z,304.00
2018-12-15T07:56:14.524Z,312.00
2018-12-15T07:57:14.508Z,320.00
2018-12-15T07:58:14.491Z,336.00
2018-12-15T07:59:14.475Z,340.00
2018-12-15T08:00:14.453Z,344.00
2018-12-15T08:01:14.438Z,344.00
2018-12-15T08:02:14.420Z,356.00
2018-12-15T08:03:14.405Z,364.00
2018-12-15T08:04:14.387Z,380.00
2018-12-15T08:05:14.371Z,396.00
2018-12-15T08:06:14.360Z,404.00
2018-12-15T08:07:14.339Z,412.00
2018-12-15T08:08:14.321Z,424.00
2018-12-15T08:09:14.306Z,440.00
2018-12-15T08:10:14.293Z,456.00
2018-12-15T08:11:14.273Z,468.00
2018-12-15T08:12:14.256Z,480.00
2018-12-15T08:13:14.240Z,500.00
2018-12-15T08:14:14.226Z,520.00
2018-12-15T08:15:14.206Z,528.00
2018-12-15T08:16:14.190Z,532.00
2018-12-15T08:17:14.175Z,540.00
2018-12-15T08:18:14.158Z,552.00
2018-12-15T08:19:14.149Z,564.00
2018-12-15T08:20:14.125Z,584.00
2018-12-15T08:21:14.118Z,608.00
2018-12-15T08:22:14.098Z,628.00
2018-12-15T08:23:14.077Z,644.00
2018-12-15T08:24:14.061Z,652.00
2018-12-15T08:25:14.047Z,660.00
2018-12-15T08:26:14.037Z,668.00
2018-12-15T08:27:14.013Z,684.00
2018-12-15T08:28:13.999Z,692.00
2018-12-15T08:29:13.996Z,712.00
2018-12-15T08:30:13.964Z,728.00
2018-12-15T08:31:13.946Z,744.00
2018-12-15T08:32:13.930Z,748.00
2018-12-15T08:33:13.915Z,752.00
2018-12-15T08:34:13.898Z,788.00
2018-12-15T08:35:13.881Z,828.00
2018-12-15T08:36:13.867Z,852.00
2018-12-15T08:37:13.855Z,876.00
2018-12-15T08:38:13.833Z,884.00
2018-12-15T08:39:13.817Z,892.00
2018-12-15T08:40:13.804Z,912.00
2018-12-15T08:41:13.786Z,920.00
2018-12-15T08:42:13.769Z,932.00
2018-12-15T08:43:13.759Z,964.00
2018-12-15T08:44:13.738Z,968.00
2018-12-15T08:45:13.721Z,972.00
2018-12-15T08:46:13.705Z,1008.00
2018-12-15T08:47:13.695Z,1024.00
2018-12-15T08:48:13.671Z,1004.00
2018-12-15T08:49:13.661Z,1004.00
2018-12-15T08:50:13.639Z,1020.00
2018-12-15T08:51:13.625Z,1024.00
2018-12-15T08:52:13.605Z,1040.00
2018-12-15T08:53:13.593Z,1060.00
2018-12-15T08:54:13.575Z,1076.00
2018-12-15T08:55:13.562Z,1092.00
2018-12-15T08:56:13.541Z,1088.00
2018-12-15T08:57:13.524Z,1084.00
2018-12-15T08:58:14.681Z,1068.00
2018-12-15T08:59:13.494Z,1084.00
2018-12-15T09:00:13.477Z,1112.00
2018-12-15T09:01:13.460Z,1140.00
2018-12-15T09:02:13.445Z,1192.00
2018-12-15T09:03:13.434Z,1228.00
2018-12-15T09:04:13.413Z,1304.00
2018-12-15T09:05:13.403Z,1356.00
2018-12-15T09:06:13.384Z,1376.00
2018-12-15T09:07:13.366Z,1404.00
2018-12-15T09:08:13.352Z,1412.00
2018-12-15T09:09:13.335Z,1420.00
2018-12-15T09:10:13.321Z,1436.00
2018-12-15T09:11:13.300Z,1456.00
2018-12-15T09:12:13.286Z,1456.00
2018-12-15T09:13:13.278Z,1440.00
2018-12-15T09:14:13.256Z,1436.00
2018-12-15T09:15:13.238Z,1428.00
2018-12-15T09:16:13.229Z,1452.00
2018-12-15T09:17:13.207Z,1488.00
2018-12-15T09:18:13.190Z,1500.00
2018-12-15T09:19:13.172Z,1456.00
2018-12-15T09:20:13.159Z,1432.00
2018-12-15T09:21:13.141Z,1452.00
2018-12-15T09:22:13.125Z,1492.00
2018-12-15T09:23:13.109Z,1524.00
2018-12-15T09:24:13.094Z,1532.00
2018-12-15T09:25:13.082Z,1556.00
2018-12-15T09:26:13.060Z,1604.00
2018-12-15T09:27:13.051Z,1656.00
2018-12-15T09:28:13.027Z,1712.00
2018-12-15T09:29:13.024Z,1720.00
2018-12-15T09:30:12.995Z,1752.00
2018-12-15T09:31:12.978Z,1756.00
2018-12-15T09:32:12.965Z,1744.00
2018-12-15T09:33:12.949Z,1760.00
2018-12-15T09:34:12.938Z,1784.00
2018-12-15T09:35:12.919Z,1820.00
2018-12-15T09:36:12.903Z,1820.00
2018-12-15T09:37:12.890Z,1848.00
2018-12-15T09:38:12.866Z,1848.00
2018-12-15T09:39:12.850Z,1872.00
2018-12-15T09:40:12.839Z,1884.00
2018-12-15T09:41:12.823Z,1852.00
2018-12-15T09:42:12.800Z,1868.00
2018-12-15T09:43:12.785Z,1896.00
2018-12-15T09:44:12.766Z,1952.00
2018-12-15T09:45:12.753Z,1980.00
2018-12-15T09:46:12.734Z,2028.00
2018-12-15T09:47:12.719Z,2060.00
2018-12-15T09:48:12.703Z,2120.00
2018-12-15T09:49:17.697Z,2132.00
2018-12-15T09:50:12.668Z,2176.00
2018-12-15T09:51:12.651Z,2224.00
2018-12-15T09:52:12.636Z,2280.00
2018-12-15T09:53:12.624Z,2304.00
2018-12-15T09:54:12.611Z,2272.00
2018-12-15T09:55:12.586Z,2236.00
2018-12-15T09:56:12.571Z,2216.00
2018-12-15T09:57:12.554Z,2212.00
2018-12-15T09:58:12.537Z,2232.00
2018-12-15T09:59:12.519Z,2288.00
2018-12-15T10:00:12.509Z,2356.00
2018-12-15T10:01:12.488Z,2480.00
2018-12-15T10:02:12.473Z,2552.00
2018-12-15T10:03:12.462Z,2636.00
2018-12-15T10:04:12.439Z,2756.00
2018-12-15T10:05:12.428Z,2864.00
2018-12-15T10:06:12.406Z,2884.00
2018-12-15T10:07:12.388Z,2964.00
2018-12-15T10:08:12.372Z,3056.00
2018-12-15T10:09:12.356Z,3144.00
2018-12-15T10:10:12.341Z,3188.00
2018-12-15T10:11:12.326Z,3292.00
2018-12-15T10:12:12.306Z,3332.00
2018-12-15T10:13:12.293Z,3360.00
2018-12-15T10:14:12.277Z,3328.00
2018-12-15T10:15:12.460Z,3412.00
2018-12-15T10:16:12.240Z,3368.00
2018-12-15T10:17:12.228Z,3420.00
2018-12-15T10:18:12.209Z,3500.00
2018-12-15T10:19:12.191Z,3548.00
2018-12-15T10:20:12.177Z,3440.00
2018-12-15T10:21:12.163Z,3320.00
2018-12-15T10:22:12.145Z,3216.00
2018-12-15T10:23:12.128Z,3292.00
2018-12-15T10:24:12.115Z,3220.00
2018-12-15T10:25:12.100Z,3488.00
2018-12-15T10:26:12.083Z,3580.00
2018-12-15T10:27:12.065Z,3576.00
2018-12-15T10:28:12.053Z,3684.00
2018-12-15T10:29:12.038Z,3772.00
2018-12-15T10:30:12.021Z,3864.00
2018-12-15T10:31:12.004Z,3828.00
2018-12-15T10:32:11.988Z,3340.00
2018-12-15T10:33:11.973Z,3424.00
2018-12-15T10:34:11.959Z,3420.00
2018-12-15T10:35:11.943Z,3376.00
2018-12-15T10:36:11.926Z,3240.00
2018-12-15T10:37:11.918Z,3152.00
2018-12-15T10:38:11.904Z,3056.00
2018-12-15T10:39:11.884Z,2936.00
2018-12-15T10:40:11.863Z,3448.00
2018-12-15T10:41:11.849Z,3664.00
2018-12-15T10:42:11.830Z,3288.00
2018-12-15T10:43:11.816Z,3176.00
2018-12-15T10:44:11.805Z,3380.00
2018-12-15T10:45:11.834Z,3412.00
2018-12-15T10:46:11.776Z,3420.00
2018-12-15T10:47:11.749Z,3464.00
2018-12-15T10:48:11.734Z,3380.00
2018-12-15T10:49:11.721Z,3444.00
2018-12-15T10:50:11.701Z,3452.00
2018-12-15T10:51:11.685Z,3480.00
2018-12-15T10:52:11.669Z,3124.00
2018-12-15T10:53:11.652Z,3360.00
2018-12-15T10:54:11.642Z,3352.00
2018-12-15T10:55:11.622Z,3252.00
2018-12-15T10:56:11.606Z,3300.00
2018-12-15T10:57:11.590Z,3344.00
2018-12-15T10:58:11.571Z,3304.00
2018-12-15T10:59:11.569Z,3136.00
2018-12-15T11:00:11.541Z,3248.00
2018-12-15T11:01:11.523Z,3268.00
2018-12-15T11:02:11.519Z,3364.00
2018-12-15T11:03:11.490Z,3476.00
2018-12-15T11:04:11.476Z,3300.00
2018-12-15T11:05:11.459Z,3596.00
2018-12-15T11:06:11.442Z,3552.00
2018-12-15T11:07:11.426Z,3648.00
2018-12-15T11:08:11.413Z,3552.00
2018-12-15T11:09:11.404Z,3292.00
2018-12-15T11:10:11.380Z,3308.00
2018-12-15T11:11:11.362Z,3124.00
2018-12-15T11:12:11.347Z,3272.00
2018-12-15T11:13:11.332Z,3576.00
2018-12-15T11:14:11.315Z,3568.00
2018-12-15T11:15:11.298Z,3500.00
2018-12-15T11:16:11.283Z,3352.00
2018-12-15T11:17:11.283Z,3496.00
2018-12-15T11:18:11.265Z,3556.00
2018-12-15T11:19:11.239Z,3232.00
2018-12-15T11:20:11.221Z,3252.00
2018-12-15T11:21:11.204Z,3360.00
2018-12-15T11:22:11.189Z,3236.00
2018-12-15T11:23:11.173Z,3312.00
2018-12-15T11:24:11.163Z,3500.00
2018-12-15T11:25:11.143Z,3572.00
2018-12-15T11:26:11.130Z,3852.00
2018-12-15T11:27:11.112Z,4040.00
2018-12-15T11:28:11.096Z,3948.00
2018-12-15T11:29:11.082Z,4128.00
2018-12-15T11:30:11.065Z,4408.00
2018-12-15T11:31:11.052Z,4376.00
2018-12-15T11:32:11.037Z,4392.00
2018-12-15T11:33:11.021Z,4224.00
2018-12-15T11:34:11.010Z,3908.00
2018-12-15T11:35:10.994Z,4216.00
2018-12-15T11:36:10.973Z,3780.00
2018-12-15T11:37:10.957Z,3740.00
2018-12-15T11:38:10.941Z,3716.00
2018-12-15T11:39:10.926Z,3592.00
2018-12-15T11:40:10.910Z,3708.00
2018-12-15T11:41:10.894Z,3368.00
2018-12-15T11:42:10.888Z,3400.00
2018-12-15T11:43:10.863Z,3884.00
2018-12-15T11:44:10.851Z,3704.00
2018-12-15T11:45:10.837Z,3544.00
2018-12-15T11:46:10.817Z,3592.00
2018-12-15T11:47:10.802Z,3424.00
2018-12-15T11:48:10.788Z,3244.00
2018-12-15T11:49:10.772Z,3312.00
2018-12-15T11:50:10.758Z,3092.00
2018-12-15T11:51:10.740Z,3128.00
2018-12-15T11:52:10.722Z,3620.00
2018-12-15T11:53:10.707Z,3684.00
2018-12-15T11:54:10.691Z,3584.00
2018-12-15T11:55:10.677Z,4168.00
2018-12-15T11:56:10.669Z,4416.00
2018-12-15T11:57:10.847Z,4504.00
2018-12-15T11:58:10.631Z,4732.00
2018-12-15T11:59:10.612Z,4728.00
2018-12-15T12:00:10.602Z,5116.00
2018-12-15T12:01:10.584Z,5316.00
2018-12-15T12:02:10.565Z,4796.00
2018-12-15T12:03:10.550Z,4992.00
2018-12-15T12:04:10.537Z,5036.00
2018-12-15T12:05:10.520Z,4484.00
2018-12-15T12:06:10.505Z,4812.00
2018-12-15T12:07:10.489Z,4912.00
2018-12-15T12:08:10.473Z,5096.00
2018-12-15T12:09:10.458Z,4600.00
2018-12-15T12:10:10.444Z,4292.00
2018-12-15T12:11:10.428Z,4444.00
2018-12-15T12:12:10.415Z,4548.00
2018-12-15T12:13:10.400Z,4304.00
2018-12-15T12:14:10.384Z,4636.00
2018-12-15T12:15:10.366Z,5128.00
2018-12-15T12:16:10.356Z,4968.00
2018-12-15T12:17:10.338Z,5308.00
2018-12-15T12:18:10.324Z,5412.00
2018-12-15T12:19:10.308Z,5324.00
2018-12-15T12:20:10.297Z,5600.00
2018-12-15T12:21:10.279Z,5592.00
2018-12-15T12:22:10.262Z,6268.00
2018-12-15T12:23:10.250Z,6112.00
2018-12-15T12:24:10.280Z,6376.00
2018-12-15T12:25:10.216Z,6512.00
2018-12-15T12:26:10.201Z,6292.00
2018-12-15T12:27:10.187Z,5932.00
2018-12-15T12:28:10.173Z,5936.00
2018-12-15T12:29:10.158Z,5296.00
2018-12-15T12:30:10.142Z,5320.00
2018-12-15T12:31:10.130Z,5896.00
2018-12-15T12:32:10.109Z,5900.00
2018-12-15T12:33:10.094Z,4856.00
2018-12-15T12:34:10.078Z,4284.00
2018-12-15T12:35:10.066Z,4456.00
2018-12-15T12:36:10.049Z,4032.00
2018-12-15T12:37:10.033Z,4592.00
2018-12-15T12:38:10.017Z,4572.00
2018-12-15T12:39:10.002Z,4356.00
2018-12-15T12:40:09.989Z,4996.00
2018-12-15T12:41:09.971Z,5268.00
2018-12-15T12:42:09.956Z,5844.00
2018-12-15T12:43:09.943Z,6020.00
2018-12-15T12:44:09.931Z,4960.00
2018-12-15T12:45:09.916Z,5040.00
2018-12-15T12:46:10.112Z,4472.00
2018-12-15T12:47:09.912Z,5064.00
2018-12-15T12:48:09.875Z,5236.00