createdAt,value
2023-03-31T00:04:01.415Z,11.3
2023-03-31T00:09:50.792Z,11.1
2023-03-31T00:16:01.084Z,11.1
2023-03-31T00:21:50.785Z,10.9
2023-03-31T00:27:50.785Z,10.9
2023-03-31T00:33:50.839Z,10.9
2023-03-31T00:39:50.794Z,10.9
2023-03-31T00:45:50.837Z,10.9
2023-03-31T00:51:50.782Z,11
2023-03-31T00:57:50.819Z,11
2023-03-31T01:03:50.885Z,11
2023-03-31T01:09:50.776Z,10.9
2023-03-31T01:21:50.774Z,10.8
2023-03-31T01:27:50.783Z,10.7
2023-03-31T01:33:50.777Z,10.6
2023-03-31T01:39:50.811Z,10.8
2023-03-31T01:45:50.913Z,11
2023-03-31T01:51:50.898Z,10.9
2023-03-31T01:57:50.828Z,10.9
2023-03-31T02:03:50.908Z,10.9
2023-03-31T02:09:50.785Z,11.1
2023-03-31T02:15:50.853Z,11.1
2023-03-31T02:21:50.793Z,10.8
2023-03-31T02:27:50.788Z,10.7
2023-03-31T02:33:50.801Z,10.6
2023-03-31T02:39:50.800Z,10.7
2023-03-31T02:45:50.834Z,10.6
2023-03-31T02:51:50.779Z,10.6
2023-03-31T02:57:50.784Z,10.5
2023-03-31T03:03:50.787Z,10.5
2023-03-31T03:09:50.804Z,10.5
2023-03-31T03:15:50.814Z,10.4
2023-03-31T03:21:50.823Z,10.3
2023-03-31T03:27:50.779Z,10.3
2023-03-31T03:33:50.796Z,10.4
2023-03-31T03:39:50.786Z,10.2
2023-03-31T03:45:50.787Z,10.1
2023-03-31T03:51:50.804Z,10.2
2023-03-31T03:57:50.789Z,10.1
2023-03-31T04:03:50.778Z,10.1
2023-03-31T04:09:50.788Z,9.9
2023-03-31T04:15:50.815Z,10.1
2023-03-31T04:21:50.799Z,10.1
2023-03-31T04:27:50.891Z,10
2023-03-31T04:33:50.863Z,9.9
2023-03-31T04:39:50.783Z,9.8
2023-03-31T04:45:50.834Z,9.7
2023-03-31T04:51:50.786Z,9.6
2023-03-31T04:57:50.799Z,9.5
2023-03-31T05:03:50.958Z,9.3
2023-03-31T05:09:50.778Z,9.3
2023-03-31T05:15:50.796Z,9.5
2023-03-31T05:21:50.771Z,9.4
2023-03-31T05:27:50.766Z,9.4
2023-03-31T05:33:50.853Z,9.4
2023-03-31T05:39:50.786Z,9.5
2023-03-31T05:51:50.777Z,9.7
2023-03-31T05:57:50.783Z,9.8
2023-03-31T06:03:50.868Z,9.8
2023-03-31T06:09:50.782Z,9.8
2023-03-31T06:15:50.775Z,9.7
2023-03-31T06:21:51.325Z,9.7
2023-03-31T06:27:50.782Z,9.6
2023-03-31T06:33:50.796Z,9.5
2023-03-31T06:39:50.794Z,9.6
2023-03-31T06:46:04.754Z,9.6
2023-03-31T06:51:50.782Z,9.8
2023-03-31T06:57:50.774Z,9.8
2023-03-31T07:03:50.797Z,9.8
2023-03-31T07:09:50.790Z,9.7
2023-03-31T07:15:50.798Z,9.9
2023-03-31T07:21:50.794Z,10.3
2023-03-31T07:27:50.762Z,10.5
2023-03-31T07:33:50.788Z,10.8
2023-03-31T07:39:50.756Z,10.7
2023-03-31T07:45:50.822Z,11.2
2023-03-31T07:51:50.774Z,11.5
2023-03-31T07:57:50.802Z,11.8
2023-03-31T08:03:50.802Z,11.5
2023-03-31T08:09:50.746Z,11.6
2023-03-31T08:15:50.825Z,11.7
2023-03-31T08:21:50.897Z,12.3
2023-03-31T08:27:50.787Z,13.8
2023-03-31T08:33:50.786Z,14.1
2023-03-31T08:39:50.783Z,13.1
2023-03-31T08:45:50.829Z,13.2
2023-03-31T08:51:50.775Z,13.1
2023-03-31T08:58:01.056Z,13.2
2023-03-31T09:03:50.887Z,13.5
2023-03-31T09:09:50.967Z,16.3
2023-03-31T09:15:50.779Z,16
2023-03-31T09:21:50.771Z,15.1
2023-03-31T09:27:50.793Z,14.9
2023-03-31T09:33:50.777Z,15
2023-03-31T09:39:50.822Z,15.6
2023-03-31T09:46:07.765Z,14.7
2023-03-31T09:51:50.804Z,14.6
2023-03-31T09:57:50.785Z,15.3
2023-03-31T10:03:50.855Z,15
2023-03-31T10:09:50.782Z,14.8
2023-03-31T10:15:50.825Z,14.4
2023-03-31T10:21:50.767Z,14.8
2023-03-31T10:27:50.790Z,14.4
2023-03-31T10:33:50.846Z,13.6
2023-03-31T10:39:50.778Z,14.1
2023-03-31T10:45:50.786Z,13.8
2023-03-31T10:51:50.774Z,13.4
2023-03-31T10:57:50.766Z,12.9
2023-03-31T11:03:50.903Z,11.8
2023-03-31T11:09:50.777Z,10.9
2023-03-31T11:15:50.813Z,11.6
2023-03-31T11:21:50.786Z,11.8
2023-03-31T11:27:50.806Z,12.2
2023-03-31T11:33:50.797Z,12.5
2023-03-31T11:39:50.776Z,13.1
2023-03-31T11:45:50.815Z,14.6
2023-03-31T11:51:50.784Z,15
2023-03-31T11:57:50.783Z,14.8
2023-03-31T12:03:50.808Z,14.6
2023-03-31T12:09:50.797Z,14.6
2023-03-31T12:15:50.839Z,14.1
2023-03-31T12:21:50.793Z,13
2023-03-31T12:27:50.793Z,12.1
2023-03-31T12:33:50.773Z,12.1
2023-03-31T12:39:50.787Z,12.6
2023-03-31T12:45:50.787Z,13.1
2023-03-31T12:51:50.796Z,13
2023-03-31T12:57:50.812Z,13.1
2023-03-31T13:03:50.791Z,13.3
2023-03-31T13:09:50.777Z,13.2
2023-03-31T13:15:50.810Z,13.1
2023-03-31T13:21:50.785Z,13.4
2023-03-31T13:27:50.794Z,13.9
2023-03-31T13:33:50.794Z,13.5
2023-03-31T13:39:50.858Z,12.9
2023-03-31T13:45:50.872Z,13.2
2023-03-31T13:51:50.801Z,13.3
2023-03-31T13:57:50.790Z,13.7
2023-03-31T14:03:50.887Z,13.5
2023-03-31T14:09:50.799Z,13.4
2023-03-31T14:15:50.839Z,13.4
2023-03-31T14:21:50.786Z,13.3
2023-03-31T14:27:50.775Z,13.7
2023-03-31T14:33:50.820Z,13.5
2023-03-31T14:39:50.812Z,13.1
2023-03-31T14:45:50.791Z,13.1
2023-03-31T14:51:50.791Z,13.5
2023-03-31T14:57:50.860Z,13.1
2023-03-31T15:03:50.805Z,13.4
2023-03-31T15:09:50.864Z,13.3
2023-03-31T15:15:50.808Z,13.4
2023-03-31T15:21:50.795Z,13.2
2023-03-31T15:27:50.836Z,13
2023-03-31T15:33:50.872Z,13
2023-03-31T15:39:50.810Z,13.1
2023-03-31T15:45:50.805Z,13.1
2023-03-31T15:51:50.791Z,12.8
2023-03-31T15:57:50.794Z,12.8
2023-03-31T16:03:50.793Z,12.8
2023-03-31T16:09:50.795Z,12.9
2023-03-31T16:15:50.838Z,12.7
2023-03-31T16:21:50.783Z,12.5
2023-03-31T16:27:50.822Z,12.6
2023-03-31T16:33:50.815Z,12.6
2023-03-31T16:39:50.801Z,12.5
2023-03-31T16:45:50.831Z,12.4
2023-03-31T16:51:50.801Z,12.5
2023-03-31T16:57:50.794Z,12.6
2023-03-31T17:03:50.962Z,12.2
2023-03-31T17:09:50.794Z,12.3
2023-03-31T17:15:55.763Z,12.3
2023-03-31T17:21:50.794Z,12.2
2023-03-31T17:27:50.844Z,12.1
2023-03-31T17:33:50.799Z,12
2023-03-31T17:39:50.792Z,12
2023-03-31T17:45:50.858Z,12
2023-03-31T17:51:50.804Z,12
2023-03-31T17:57:50.798Z,11.8
2023-03-31T18:03:50.800Z,11.8
2023-03-31T18:09:50.808Z,11.8
2023-03-31T18:15:50.807Z,11.8
2023-03-31T18:21:50.790Z,11.8
2023-03-31T18:27:50.792Z,11.8
2023-03-31T18:33:50.787Z,11.8
2023-03-31T18:39:50.792Z,11.6
2023-03-31T18:45:50.844Z,11.6
2023-03-31T18:51:50.784Z,11.5
2023-03-31T18:57:50.805Z,11.5
2023-03-31T19:03:50.827Z,11.4
2023-03-31T19:09:50.802Z,11.3
2023-03-31T19:15:50.809Z,11.3
2023-03-31T19:21:50.777Z,11.3
2023-03-31T19:27:50.799Z,11.2
2023-03-31T19:33:50.797Z,11.2
2023-03-31T19:39:50.783Z,11.1
2023-03-31T19:45:50.817Z,11
2023-03-31T19:51:50.790Z,11.2
2023-03-31T19:57:50.798Z,11
2023-03-31T20:03:50.927Z,11.1
2023-03-31T20:09:50.810Z,11
2023-03-31T20:15:50.813Z,11
2023-03-31T20:21:50.801Z,11
2023-03-31T20:27:50.784Z,10.9
2023-03-31T20:33:50.810Z,10.9
2023-03-31T20:39:50.786Z,10.7
2023-03-31T20:45:50.791Z,10.5
2023-03-31T20:51:50.788Z,10.5
2023-03-31T20:57:50.788Z,10.6
2023-03-31T21:03:50.804Z,10.7
2023-03-31T21:09:50.794Z,10.5
2023-03-31T21:15:50.786Z,10.3
2023-03-31T21:21:50.789Z,10.4
2023-03-31T21:27:50.798Z,10.5
2023-03-31T21:33:50.798Z,10.3
2023-03-31T21:39:50.784Z,10.1
2023-03-31T21:45:50.806Z,10.1
2023-03-31T21:51:50.797Z,10.1
2023-03-31T21:57:50.792Z,10.2
2023-03-31T22:03:50.940Z,10.3
2023-03-31T22:09:50.800Z,10.2
2023-03-31T22:15:50.838Z,10.3
2023-03-31T22:21:50.795Z,10.2
2023-03-31T22:27:50.790Z,10.2
2023-03-31T22:33:50.848Z,10.3
2023-03-31T22:39:50.794Z,10.2
2023-03-31T22:45:50.782Z,10.2
2023-03-31T22:51:50.789Z,10.2
2023-03-31T22:57:50.808Z,10.1
2023-03-31T23:03:50.841Z,10.2
2023-03-31T23:09:50.785Z,10.3
2023-03-31T23:15:50.792Z,10.1
2023-03-31T23:21:50.771Z,10.1
2023-03-31T23:27:50.795Z,10.1
2023-03-31T23:33:50.805Z,10.1
2023-03-31T23:39:50.794Z,10
2023-03-31T23:45:50.825Z,9.8
2023-03-31T23:51:50.842Z,9.7
2023-03-31T23:57:50.773Z,9.7
