createdAt,value
2022-09-12T00:01:45.112Z,88.19
2022-09-12T00:06:45.401Z,88.25
2022-09-12T00:11:47.898Z,88.77
2022-09-12T00:16:50.751Z,89.07
2022-09-12T00:21:49.722Z,89.36
2022-09-12T00:26:48.378Z,89.17
2022-09-12T00:31:47.202Z,89.23
2022-09-12T00:36:46.454Z,89.56
2022-09-12T00:41:46.097Z,89.39
2022-09-12T00:46:48.696Z,89.75
2022-09-12T00:51:54.084Z,89.73
2022-09-12T00:56:58.564Z,90.02
2022-09-12T01:01:58.151Z,89.99
2022-09-12T01:06:59.944Z,90.16
2022-09-12T01:12:00.321Z,90.28
2022-09-12T01:16:59.584Z,90.65
2022-09-12T01:22:22.249Z,90.38
2022-09-12T01:27:48.111Z,90.97
2022-09-12T01:33:04.773Z,90.80
2022-09-12T01:38:30.121Z,90.90
2022-09-12T01:43:39.924Z,90.75
2022-09-12T01:48:46.184Z,90.99
2022-09-12T01:53:52.615Z,90.51
2022-09-12T01:58:59.764Z,91.11
2022-09-12T02:04:09.142Z,91.11
2022-09-12T02:09:14.138Z,91.22
2022-09-12T02:14:20.875Z,91.89
2022-09-12T02:19:25.417Z,91.89
2022-09-12T02:24:31.379Z,91.63
2022-09-12T02:29:31.135Z,92.22
2022-09-12T02:34:46.201Z,92.20
2022-09-12T02:39:45.746Z,91.94
2022-09-12T02:44:45.774Z,91.31
2022-09-12T02:49:44.233Z,91.61
2022-09-12T02:54:44.629Z,91.66
2022-09-12T02:59:46.637Z,90.93
2022-09-12T03:05:22.300Z,91.44
2022-09-12T03:10:30.533Z,91.87
2022-09-12T03:15:47.317Z,91.29
2022-09-12T03:20:57.419Z,90.97
2022-09-12T03:26:05.155Z,91.11
2022-09-12T03:31:16.150Z,91.12
2022-09-12T03:36:21.441Z,91.73
2022-09-12T03:41:21.474Z,91.87
2022-09-12T03:46:20.161Z,92.26
2022-09-12T03:51:18.906Z,92.26
2022-09-12T03:56:18.224Z,92.66
2022-09-12T04:01:19.824Z,92.99
2022-09-12T04:06:22.743Z,93.27
2022-09-12T04:11:24.173Z,93.30
2022-09-12T04:16:23.156Z,93.62
2022-09-12T04:21:23.301Z,93.89
2022-09-12T04:26:23.097Z,94.09
2022-09-12T04:31:25.867Z,94.28
2022-09-12T04:36:25.863Z,94.39
2022-09-12T04:41:28.553Z,94.40
2022-09-12T04:46:29.085Z,94.28
2022-09-12T04:51:31.126Z,94.09
2022-09-12T04:56:31.716Z,94.17
2022-09-12T05:01:31.530Z,94.17
2022-09-12T05:06:34.772Z,94.35
2022-09-12T05:12:02.613Z,94.42
2022-09-12T05:16:59.932Z,94.77
2022-09-12T05:22:01.199Z,95.23
2022-09-12T05:27:00.721Z,95.38
2022-09-12T05:32:00.222Z,95.64
2022-09-12T05:36:59.435Z,95.78
2022-09-12T05:41:58.062Z,95.92
2022-09-12T05:46:57.719Z,95.97
2022-09-12T05:51:57.665Z,96.01
2022-09-12T05:56:57.218Z,96.10
2022-09-12T06:01:55.939Z,96.26
2022-09-12T06:06:55.687Z,96.09
2022-09-12T06:11:56.089Z,96.27
2022-09-12T06:16:54.871Z,96.28
2022-09-12T06:21:53.675Z,96.37
2022-09-12T06:26:53.874Z,96.09
2022-09-12T06:31:54.282Z,96.09
2022-09-12T06:36:54.020Z,96.59
2022-09-12T06:41:54.407Z,96.74
2022-09-12T06:47:05.305Z,96.83
2022-09-12T06:52:04.621Z,96.74
2022-09-12T06:57:04.198Z,96.71
2022-09-12T07:02:04.056Z,96.64
2022-09-12T07:07:03.265Z,96.81
2022-09-12T07:12:04.692Z,96.85
2022-09-12T07:17:03.309Z,96.67
2022-09-12T07:22:02.146Z,96.45
2022-09-12T07:27:00.974Z,96.54
2022-09-12T07:32:00.719Z,96.50
2022-09-12T07:37:00.016Z,96.38
2022-09-12T07:42:00.484Z,96.49
2022-09-12T07:47:00.467Z,96.26
2022-09-12T07:51:59.440Z,96.30
2022-09-12T07:56:57.991Z,95.27
2022-09-12T08:01:57.118Z,95.09
2022-09-12T08:06:55.828Z,94.44
2022-09-12T08:11:55.007Z,93.92
2022-09-12T08:16:54.513Z,93.66
2022-09-12T08:21:53.744Z,94.28
2022-09-12T08:26:52.333Z,93.49
2022-09-12T08:31:56.549Z,91.56
2022-09-12T08:36:56.490Z,92.57
2022-09-12T08:42:04.959Z,91.08
2022-09-12T08:47:26.957Z,91.30
2022-09-12T08:52:32.384Z,91.44
2022-09-12T08:57:31.591Z,91.29
2022-09-12T09:02:54.638Z,92.53
2022-09-12T09:08:17.704Z,91.92
2022-09-12T09:13:52.585Z,91.02
2022-09-12T09:18:54.680Z,91.57
2022-09-12T09:24:01.319Z,90.19
2022-09-12T09:29:09.381Z,89.90
2022-09-12T09:34:19.830Z,88.26
2022-09-12T09:39:35.323Z,88.30
2022-09-12T09:44:34.864Z,89.91
2022-09-12T09:49:37.721Z,88.68
2022-09-12T09:54:44.320Z,89.08
2022-09-12T09:59:43.290Z,88.47
2022-09-12T10:04:56.586Z,88.43
2022-09-12T10:10:19.095Z,88.23
2022-09-12T10:15:26.340Z,88.87
2022-09-12T10:20:43.054Z,89.87
2022-09-12T10:25:42.822Z,88.47
2022-09-12T10:30:52.591Z,89.92
2022-09-12T10:35:56.187Z,86.69
2022-09-12T10:41:03.716Z,88.04
2022-09-12T10:46:25.218Z,86.77
2022-09-12T10:51:32.797Z,85.61
2022-09-12T10:56:36.322Z,87.65
2022-09-12T11:01:44.478Z,86.78
2022-09-12T11:07:00.087Z,87.86
2022-09-12T11:12:17.590Z,88.38
2022-09-12T11:17:35.667Z,87.69
2022-09-12T11:22:58.596Z,88.32
2022-09-12T11:28:22.027Z,88.64
2022-09-12T11:33:43.123Z,88.90
2022-09-12T11:39:07.295Z,89.54
2022-09-12T11:44:17.333Z,89.39
2022-09-12T11:49:28.835Z,89.57
2022-09-12T11:54:35.135Z,88.44
2022-09-12T11:59:46.359Z,88.26
2022-09-12T12:05:16.813Z,88.43
2022-09-12T12:10:37.354Z,88.42
2022-09-12T12:15:38.553Z,87.68
2022-09-12T12:20:38.913Z,89.34
2022-09-12T12:25:57.975Z,87.06
2022-09-12T12:31:07.361Z,87.48
2022-09-12T12:36:12.701Z,88.90
2022-09-12T12:41:47.607Z,88.05
2022-09-12T12:47:20.708Z,85.22
2022-09-12T12:52:23.291Z,85.87
2022-09-12T12:57:31.335Z,87.39
2022-09-12T13:02:37.051Z,85.86
2022-09-12T13:07:41.539Z,85.19
2022-09-12T13:12:49.232Z,85.48
2022-09-12T13:17:49.703Z,84.03
2022-09-12T13:22:52.077Z,83.35
2022-09-12T13:28:06.429Z,83.84
2022-09-12T13:33:25.052Z,83.93
2022-09-12T13:38:39.640Z,84.46
2022-09-12T13:43:47.069Z,83.17
2022-09-12T13:48:49.124Z,85.88
2022-09-12T13:53:50.935Z,84.49
2022-09-12T13:58:58.928Z,84.75
2022-09-12T14:04:17.089Z,83.71
2022-09-12T14:09:33.419Z,84.65
2022-09-12T14:14:37.392Z,84.34
2022-09-12T14:19:36.705Z,84.89
2022-09-12T14:24:36.241Z,84.96
2022-09-12T14:29:35.739Z,86.07
2022-09-12T14:34:34.711Z,87.52
2022-09-12T14:39:40.102Z,87.87
2022-09-12T14:44:41.021Z,87.68
2022-09-12T14:49:41.209Z,88.14
2022-09-12T14:54:59.578Z,88.29
2022-09-12T15:00:21.070Z,88.87
2022-09-12T15:05:49.852Z,89.18
2022-09-12T15:10:49.539Z,89.51
2022-09-12T15:15:51.352Z,89.37
2022-09-12T15:20:53.070Z,89.40
2022-09-12T15:25:52.436Z,89.42
2022-09-12T15:30:54.386Z,89.52
2022-09-12T15:35:55.126Z,89.66
2022-09-12T15:40:57.598Z,89.80
2022-09-12T15:45:59.523Z,89.88
2022-09-12T15:51:01.661Z,90.06
2022-09-12T15:56:00.928Z,90.10
2022-09-12T16:00:59.738Z,90.20
2022-09-12T16:06:03.529Z,90.41
2022-09-12T16:11:08.898Z,90.44
2022-09-12T16:16:08.438Z,90.53
2022-09-12T16:21:12.765Z,90.54
2022-09-12T16:26:15.904Z,90.63
2022-09-12T16:31:17.640Z,90.72
2022-09-12T16:36:20.221Z,90.74
2022-09-12T16:41:25.948Z,90.73
2022-09-12T16:46:29.058Z,90.72
2022-09-12T16:51:37.292Z,90.85
2022-09-12T16:56:37.429Z,90.39
2022-09-12T17:01:36.787Z,90.16
2022-09-12T17:06:37.926Z,90.55
2022-09-12T17:11:41.049Z,90.74
2022-09-12T17:16:45.922Z,90.97
2022-09-12T17:21:49.011Z,91.04
2022-09-12T17:26:49.412Z,90.85
2022-09-12T17:31:49.517Z,91.21
2022-09-12T17:36:49.298Z,92.01
2022-09-12T17:41:51.033Z,92.03
2022-09-12T17:46:49.912Z,92.16
2022-09-12T17:51:50.779Z,92.18
2022-09-12T17:56:52.285Z,92.09
2022-09-12T18:02:11.122Z,92.48
2022-09-12T18:07:11.261Z,92.49
2022-09-12T18:12:11.218Z,92.07
2022-09-12T18:17:11.658Z,91.57
2022-09-12T18:22:11.472Z,91.65
2022-09-12T18:27:10.938Z,91.62
2022-09-12T18:32:11.244Z,91.54
2022-09-12T18:37:11.687Z,91.59
2022-09-12T18:42:11.274Z,91.34
2022-09-12T18:47:10.602Z,91.10
2022-09-12T18:52:10.287Z,91.29
2022-09-12T18:57:11.292Z,91.42
2022-09-12T19:02:15.085Z,92.19
2022-09-12T19:07:17.222Z,92.95
2022-09-12T19:12:16.952Z,92.89
2022-09-12T19:17:17.795Z,92.80
2022-09-12T19:22:17.449Z,93.16
2022-09-12T19:27:18.265Z,93.53
2022-09-12T19:32:16.774Z,93.67
2022-09-12T19:37:15.805Z,93.48
2022-09-12T19:42:15.264Z,93.48
2022-09-12T19:47:14.870Z,93.52
2022-09-12T19:52:17.429Z,93.47
2022-09-12T19:57:16.364Z,93.54
2022-09-12T20:02:16.280Z,93.60
2022-09-12T20:07:15.794Z,93.93
2022-09-12T20:12:15.120Z,94.06
2022-09-12T20:17:14.255Z,94.17
2022-09-12T20:22:14.561Z,94.12
2022-09-12T20:27:15.821Z,94.07
2022-09-12T20:32:18.616Z,94.04
2022-09-12T20:37:17.272Z,94.04
2022-09-12T20:42:16.161Z,94.05
2022-09-12T20:47:15.533Z,93.95
2022-09-12T20:52:14.133Z,93.99
2022-09-12T20:57:13.452Z,94.06
2022-09-12T21:02:17.011Z,94.12
2022-09-12T21:07:20.063Z,94.25
2022-09-12T21:12:18.734Z,94.36
2022-09-12T21:17:17.834Z,94.39
2022-09-12T21:22:17.217Z,94.40
2022-09-12T21:27:16.784Z,94.43
2022-09-12T21:32:15.491Z,94.47
2022-09-12T21:37:14.275Z,94.50
2022-09-12T21:42:14.924Z,94.42
2022-09-12T21:47:14.275Z,94.48
2022-09-12T21:52:13.754Z,94.57
2022-09-12T21:57:12.169Z,94.61
2022-09-12T22:02:13.075Z,94.62
2022-09-12T22:07:14.237Z,94.61
2022-09-12T22:12:13.910Z,94.67
2022-09-12T22:17:13.551Z,94.93
2022-09-12T22:22:26.207Z,94.86
2022-09-12T22:27:24.661Z,94.76
2022-09-12T22:32:24.187Z,94.88
2022-09-12T22:37:23.066Z,94.93
2022-09-12T22:42:22.562Z,94.90
2022-09-12T22:47:21.644Z,95.00
2022-09-12T22:52:21.062Z,95.07
2022-09-12T22:57:19.667Z,95.24
2022-09-12T23:02:18.468Z,95.22
2022-09-12T23:07:17.929Z,95.36
2022-09-12T23:12:17.300Z,96.06
2022-09-12T23:17:15.784Z,96.33
2022-09-12T23:22:14.387Z,96.42
2022-09-12T23:27:12.877Z,96.44
2022-09-12T23:32:11.907Z,96.45
2022-09-12T23:37:10.169Z,96.87
2022-09-12T23:42:09.496Z,96.96
2022-09-12T23:47:08.449Z,96.90
2022-09-12T23:52:08.726Z,96.90
2022-09-12T23:57:07.944Z,96.90
