createdAt,value
2018-02-15T07:55:52.901Z,94551.58
2018-02-15T08:29:22.981Z,94585.73
2018-02-15T09:06:19.559Z,94569.64
2018-02-15T09:30:54.241Z,94553.06
2018-02-15T09:33:30.357Z,94542.17
2018-02-15T09:37:03.947Z,94533.61
2018-02-15T09:43:06.117Z,94524.50
2018-02-15T09:48:59.370Z,94515.11
2018-02-15T09:59:01.127Z,94510.69
2018-02-15T10:01:31.837Z,94516.38
2018-02-15T10:04:04.400Z,94521.09
2018-02-15T10:06:53.086Z,94521.14
2018-02-15T10:21:26.039Z,94516.75
2018-02-15T10:23:57.457Z,94513.07
2018-02-15T10:26:26.446Z,94506.37
2018-02-15T10:28:55.138Z,94502.03
2018-02-15T10:31:26.511Z,94501.44
2018-02-15T10:33:54.212Z,94498.77
2018-02-15T10:36:23.612Z,94489.49
2018-02-15T10:38:51.326Z,94485.87
2018-02-15T10:41:19.336Z,94477.95
2018-02-15T10:43:47.115Z,94480.63
2018-02-15T10:46:15.027Z,94472.72
2018-02-15T10:48:42.765Z,94470.03
2018-02-15T10:51:10.525Z,94468.66
2018-02-15T10:53:38.284Z,94458.25
2018-02-15T10:56:06.044Z,94453.64
2018-02-15T10:58:34.680Z,94452.66
2018-02-15T11:01:07.892Z,94443.41
2018-02-15T11:03:35.805Z,94433.70
2018-02-15T11:06:03.530Z,94435.96
2018-02-15T11:08:31.296Z,94430.97
2018-02-15T11:10:59.138Z,94430.75
2018-02-15T11:13:26.844Z,94424.28
2018-02-15T11:15:54.563Z,94420.53
2018-02-15T11:18:22.300Z,94422.63
2018-02-15T11:20:50.044Z,94419.16
2018-02-15T11:23:17.744Z,94415.42
2018-02-15T11:25:45.464Z,94411.73
2018-02-15T11:28:13.836Z,94411.02
2018-02-15T11:30:41.543Z,94406.45
2018-02-15T11:33:09.255Z,94401.57
2018-02-15T11:35:36.997Z,94401.25
2018-02-15T11:38:04.730Z,94401.20
2018-02-15T11:40:33.382Z,94402.55
2018-02-15T11:43:01.132Z,94399.25
2018-02-15T11:45:28.821Z,94389.48
2018-02-15T11:47:56.568Z,94389.42
2018-02-15T11:50:24.266Z,94391.32
2018-02-15T11:52:51.978Z,94382.70
2018-02-15T11:55:19.740Z,94381.39
2018-02-15T11:57:47.434Z,94376.72
2018-02-15T12:00:15.213Z,94377.14
2018-02-15T12:02:42.911Z,94380.36
2018-02-15T12:05:10.663Z,94376.56
2018-02-15T12:07:38.408Z,94383.98
2018-02-15T12:10:06.231Z,94385.28
2018-02-15T12:12:33.932Z,94371.72
2018-02-15T12:15:01.658Z,94368.86
2018-02-15T12:17:29.431Z,94374.39
2018-02-15T12:19:57.145Z,94360.98
2018-02-15T12:22:24.949Z,94358.39
2018-02-15T12:24:52.837Z,94354.23
2018-02-15T12:27:20.620Z,94354.64
2018-02-15T12:29:48.343Z,94356.15
2018-02-15T12:32:16.146Z,94356.81
2018-02-15T12:34:45.250Z,94356.15
2018-02-15T12:37:13.272Z,94353.22
2018-02-15T12:39:41.608Z,94349.47
2018-02-15T12:42:09.324Z,94346.31
2018-02-15T12:44:37.138Z,94340.50
2018-02-15T12:47:05.219Z,94337.20
2018-02-15T12:49:33.014Z,94339.66
2018-02-15T12:52:00.745Z,94336.80
2018-02-15T12:54:29.114Z,94333.33
2018-02-15T12:56:58.927Z,94335.22
2018-02-15T12:59:26.723Z,94329.48
2018-02-15T13:01:54.508Z,94333.92
2018-02-15T13:04:22.226Z,94332.39
2018-02-15T13:06:49.934Z,94332.81
2018-02-15T13:09:17.705Z,94325.75
2018-02-15T13:11:45.488Z,94328.97
2018-02-15T13:14:13.525Z,94322.92
2018-02-15T13:16:52.986Z,94326.31
2018-02-15T13:19:32.447Z,94318.29
2018-02-15T13:22:00.210Z,94319.98
2018-02-15T13:24:28.013Z,94320.10
2018-02-15T13:26:55.752Z,94320.09
2018-02-15T13:29:23.456Z,94315.64
2018-02-15T13:31:51.294Z,94320.91
2018-02-15T13:34:18.964Z,94324.28
2018-02-15T13:36:46.677Z,94323.98
2018-02-15T13:39:15.050Z,94323.46
2018-02-15T13:41:42.769Z,94315.00
2018-02-15T13:44:10.548Z,94323.87
2018-02-15T13:46:39.185Z,94329.16
2018-02-15T13:49:06.951Z,94328.42
2018-02-15T13:51:35.418Z,94323.41
2018-02-15T13:54:03.496Z,94329.17
2018-02-15T13:56:31.589Z,94325.48
2018-02-15T13:58:59.352Z,94323.88
2018-02-15T14:01:27.855Z,94327.50
2018-02-15T14:03:55.656Z,94325.39
2018-02-15T14:06:23.437Z,94327.33
2018-02-15T14:08:51.172Z,94323.20
2018-02-15T14:11:19.010Z,94326.16
2018-02-15T14:13:46.825Z,94315.86
2018-02-15T14:16:14.539Z,94315.36
2018-02-15T14:18:42.929Z,94313.89
2018-02-15T14:21:10.770Z,94317.32
2018-02-15T14:23:38.542Z,94314.63
2018-02-15T14:26:06.318Z,94319.30
2018-02-15T14:28:34.065Z,94321.00
2018-02-15T14:31:02.456Z,94327.93
2018-02-15T14:33:30.598Z,94319.95
2018-02-15T14:35:59.531Z,94322.20
2018-02-15T14:38:27.209Z,94324.28
2018-02-15T14:40:54.977Z,94322.92
2018-02-15T14:43:22.953Z,94319.72
2018-02-15T14:45:50.727Z,94321.61
2018-02-15T14:48:18.468Z,94325.84
2018-02-15T14:50:46.445Z,94327.50
2018-02-15T14:53:14.184Z,94334.16
2018-02-15T14:55:41.918Z,94336.41
2018-02-15T14:58:09.714Z,94338.81
2018-02-15T15:00:37.530Z,94340.30
2018-02-15T15:03:05.335Z,94345.39
2018-02-15T15:05:34.194Z,94339.22
2018-02-15T15:08:01.925Z,94338.42
2018-02-15T15:10:29.681Z,94339.25
2018-02-15T15:12:57.526Z,94342.30
2018-02-15T15:15:25.285Z,94337.33
2018-02-15T15:17:53.040Z,94352.55
2018-02-15T15:20:20.834Z,94348.33
2018-02-15T15:22:48.674Z,94357.30
2018-02-15T15:25:16.482Z,94357.51
2018-02-15T15:27:44.348Z,94358.39
2018-02-15T15:30:12.189Z,94365.36
2018-02-15T15:32:40.127Z,94367.84
2018-02-15T15:35:08.142Z,94367.36
2018-02-15T15:37:36.284Z,94374.95
2018-02-15T15:40:04.062Z,94382.80
2018-02-15T15:42:31.995Z,94379.67
2018-02-15T15:44:59.766Z,94382.30
2018-02-15T15:47:27.595Z,94386.70
2018-02-15T15:49:56.680Z,94387.33
2018-02-15T15:52:24.474Z,94389.27
2018-02-15T15:54:52.241Z,94381.91
2018-02-15T15:57:20.042Z,94388.98
2018-02-15T15:59:47.896Z,94386.34
2018-02-15T16:02:15.713Z,94389.77
2018-02-15T16:04:43.954Z,94396.19
2018-02-15T16:07:12.719Z,94403.21
2018-02-15T16:09:41.635Z,94401.55
2018-02-15T16:12:09.769Z,94406.58
2018-02-15T16:14:37.667Z,94418.41
2018-02-15T16:17:05.578Z,94422.82
2018-02-15T16:19:33.354Z,94427.09
2018-02-15T16:22:01.399Z,94427.97
2018-02-15T16:24:29.214Z,94428.75
2018-02-15T16:26:57.035Z,94435.41
2018-02-15T16:29:24.851Z,94438.47
2018-02-15T16:31:52.758Z,94442.16
2018-02-15T16:34:20.588Z,94439.32
2018-02-15T16:36:50.723Z,94444.73
2018-02-15T16:39:18.613Z,94448.69
2018-02-15T16:41:48.069Z,94451.95
2018-02-15T16:44:16.500Z,94452.45
2018-02-15T16:46:45.020Z,94454.50
2018-02-15T16:49:13.264Z,94453.67
2018-02-15T16:51:41.104Z,94457.00
2018-02-15T16:54:08.964Z,94462.03
2018-02-15T16:56:38.140Z,94461.96
2018-02-15T16:59:06.708Z,94464.38
2018-02-15T17:01:35.514Z,94467.22
2018-02-15T17:04:03.362Z,94467.48
2018-02-15T17:06:31.327Z,94467.19
2018-02-15T17:08:59.320Z,94467.11
2018-02-15T17:11:27.219Z,94468.09
2018-02-15T17:13:55.460Z,94469.56
2018-02-15T17:16:25.642Z,94475.84
2018-02-15T17:18:53.928Z,94473.94
2018-02-15T17:21:23.062Z,94474.53
2018-02-15T17:23:50.778Z,94481.09
2018-02-15T17:26:19.029Z,94487.19
2018-02-15T17:28:47.115Z,94485.95
2018-02-15T17:31:15.729Z,94480.11
2018-02-15T17:33:43.548Z,94481.53
2018-02-15T17:36:11.521Z,94480.80
2018-02-15T17:38:39.581Z,94496.45
2018-02-15T17:41:09.027Z,94492.39
2018-02-15T17:43:37.219Z,94498.66
2018-02-15T17:46:07.801Z,94496.06
2018-02-15T17:48:36.827Z,94506.82
2018-02-15T17:51:04.682Z,94504.56
2018-02-15T17:53:32.554Z,94512.23
2018-02-15T17:56:00.604Z,94506.02
2018-02-15T17:58:28.485Z,94511.77
2018-02-15T18:00:56.368Z,94511.47
2018-02-15T18:03:25.030Z,94516.39
2018-02-15T18:05:52.848Z,94508.25
2018-02-15T18:08:20.624Z,94518.41
2018-02-15T18:10:48.336Z,94521.23
2018-02-15T18:13:16.110Z,94514.52
2018-02-15T18:15:44.358Z,94518.47
2018-02-15T18:18:12.162Z,94519.48
2018-02-15T18:20:40.006Z,94520.91
2018-02-15T18:23:08.850Z,94526.64
2018-02-15T18:25:36.734Z,94529.77
2018-02-15T18:28:04.623Z,94526.69
2018-02-15T18:30:32.420Z,94533.78
2018-02-15T18:33:00.221Z,94533.83
2018-02-15T18:35:28.997Z,94539.62
2018-02-15T18:37:56.856Z,94543.92
2018-02-15T18:40:24.589Z,94547.98
2018-02-15T18:42:52.496Z,94554.11
2018-02-15T18:45:21.288Z,94555.39
2018-02-15T18:47:49.210Z,94545.93
2018-02-15T18:50:17.036Z,94547.62
2018-02-15T18:52:44.827Z,94549.41
2018-02-15T18:55:12.848Z,94550.34
2018-02-15T18:57:42.161Z,94558.20
2018-02-15T19:00:10.093Z,94554.11
2018-02-15T19:02:37.948Z,94550.67
2018-02-15T19:05:05.714Z,94553.48
2018-02-15T19:07:33.570Z,94554.77
2018-02-15T19:10:01.523Z,94551.61
2018-02-15T19:12:29.706Z,94548.61
2018-02-15T19:14:57.815Z,94554.11
2018-02-15T19:17:25.802Z,94552.43
2018-02-15T19:19:53.945Z,94550.91
2018-02-15T19:22:23.050Z,94550.52
2018-02-15T19:24:51.685Z,94546.34
2018-02-15T19:27:19.700Z,94547.14
2018-02-15T19:29:49.524Z,94542.89
2018-02-15T19:32:20.198Z,94551.20
2018-02-15T19:34:48.003Z,94553.62
2018-02-15T19:37:16.344Z,94554.77
2018-02-15T19:39:44.953Z,94550.33
2018-02-15T19:42:12.800Z,94559.12
2018-02-15T19:44:40.666Z,94558.27
2018-02-15T19:47:09.958Z,94554.94
2018-02-15T19:49:38.775Z,94552.98
2018-02-15T19:52:07.125Z,94552.31
2018-02-15T19:54:36.501Z,94547.27
2018-02-15T19:57:05.370Z,94556.59
2018-02-15T19:59:33.415Z,94548.67
2018-02-15T20:02:01.865Z,94549.22
2018-02-15T20:04:29.977Z,94553.51
2018-02-15T20:06:58.986Z,94562.23
2018-02-15T20:09:27.613Z,94562.20
2018-02-15T20:11:55.875Z,94556.06
2018-02-15T20:14:24.241Z,94555.56
2018-02-15T20:16:52.808Z,94562.73
2018-02-15T20:19:22.192Z,94564.28
2018-02-15T20:21:51.452Z,94568.70
2018-02-15T20:24:19.869Z,94561.63
2018-02-15T20:26:53.421Z,94564.84
2018-02-15T20:29:21.333Z,94571.34
2018-02-15T20:31:49.229Z,94563.36
2018-02-15T20:34:17.477Z,94568.27
2018-02-15T20:36:46.354Z,94566.98
2018-02-15T20:39:19.818Z,94571.16
2018-02-15T20:41:47.817Z,94576.75
2018-02-15T20:44:15.679Z,94578.27
2018-02-15T20:46:44.598Z,94574.99
2018-02-15T20:49:18.045Z,94586.04
2018-02-15T20:51:51.468Z,94577.52
2018-02-15T20:54:24.783Z,94579.67
2018-02-15T20:56:52.808Z,94582.36
2018-02-15T20:59:20.702Z,94584.38
2018-02-15T21:01:48.456Z,94586.98
2018-02-15T21:04:16.260Z,94586.92
2018-02-15T21:06:44.008Z,94581.75
2018-02-15T21:09:11.989Z,94587.48
2018-02-15T21:11:39.828Z,94590.67
2018-02-15T21:14:07.659Z,94592.82
2018-02-15T21:16:35.517Z,94600.87
2018-02-15T21:19:03.976Z,94605.30
2018-02-15T21:21:32.030Z,94599.45
2018-02-15T21:23:59.874Z,94604.13
2018-02-15T21:26:27.635Z,94601.97
2018-02-15T21:28:56.206Z,94610.63
2018-02-15T21:31:23.951Z,94602.98
2018-02-15T21:33:51.937Z,94606.00
2018-02-15T21:36:19.661Z,94599.42
2018-02-15T21:38:47.437Z,94605.59
2018-02-15T21:41:15.217Z,94609.89
2018-02-15T21:43:42.949Z,94605.19
2018-02-15T21:46:10.645Z,94609.02
2018-02-15T21:48:38.408Z,94599.99
2018-02-15T21:51:06.096Z,94595.91
2018-02-15T21:53:33.880Z,94596.23
2018-02-15T21:56:01.622Z,94593.15
2018-02-15T21:58:29.378Z,94600.23
2018-02-15T22:00:57.131Z,94600.75
2018-02-15T22:03:24.838Z,94607.97
2018-02-15T22:05:52.596Z,94606.09
2018-02-15T22:08:20.320Z,94609.30
2018-02-15T22:10:48.104Z,94605.94
2018-02-15T22:13:15.878Z,94614.94
2018-02-15T22:15:43.588Z,94610.91
2018-02-15T22:18:11.366Z,94612.26
2018-02-15T22:20:39.129Z,94613.06
2018-02-15T22:23:06.892Z,94608.97
2018-02-15T22:25:34.661Z,94616.62
2018-02-15T22:28:02.403Z,94614.13
2018-02-15T22:30:30.188Z,94611.31
2018-02-15T22:32:57.916Z,94610.50
2018-02-15T22:35:25.697Z,94605.66
2018-02-15T22:37:53.453Z,94611.00
2018-02-15T22:40:21.226Z,94607.95
2018-02-15T22:42:48.961Z,94606.33
2018-02-15T22:45:16.739Z,94602.58
2018-02-15T22:47:44.442Z,94607.38
2018-02-15T22:50:12.225Z,94610.39
2018-02-15T22:52:39.965Z,94611.67
2018-02-15T22:55:07.713Z,94614.95
2018-02-15T22:57:35.429Z,94611.97
2018-02-15T23:00:03.318Z,94607.73
2018-02-15T23:02:30.994Z,94609.68
2018-02-15T23:04:58.732Z,94601.16
2018-02-15T23:07:26.443Z,94603.91
2018-02-15T23:09:54.208Z,94595.55
2018-02-15T23:12:21.974Z,94596.42
2018-02-15T23:14:50.677Z,94598.81
2018-02-15T23:17:18.371Z,94596.23
2018-02-15T23:19:46.203Z,94593.62
2018-02-15T23:22:13.995Z,94588.13
2018-02-15T23:24:41.736Z,94591.01
2018-02-15T23:27:09.418Z,94593.95
2018-02-15T23:29:37.151Z,94587.52
2018-02-15T23:32:04.857Z,94592.95
2018-02-15T23:34:32.568Z,94590.50
2018-02-15T23:37:00.348Z,94589.06
2018-02-15T23:39:28.106Z,94589.06
2018-02-15T23:41:55.812Z,94585.03
2018-02-15T23:44:23.563Z,94587.92
2018-02-15T23:46:51.287Z,94583.42
2018-02-15T23:49:19.025Z,94582.09
2018-02-15T23:51:46.735Z,94586.72
2018-02-15T23:54:14.477Z,94583.50
2018-02-15T23:56:42.151Z,94576.72
2018-02-15T23:59:09.887Z,94581.95
