createdAt,value
2023-04-16T00:03:01.301Z,14.15
2023-04-16T00:06:05.297Z,15.73
2023-04-16T00:09:08.674Z,14.80
2023-04-16T00:12:12.445Z,15.25
2023-04-16T00:15:15.997Z,13.90
2023-04-16T00:18:21.596Z,13.15
2023-04-16T00:21:25.024Z,12.63
2023-04-16T00:24:28.755Z,13.68
2023-04-16T00:27:31.969Z,13.70
2023-04-16T00:30:35.520Z,13.18
2023-04-16T00:33:38.996Z,12.20
2023-04-16T00:36:42.411Z,12.25
2023-04-16T00:39:46.716Z,12.05
2023-04-16T00:42:50.438Z,12.60
2023-04-16T00:45:54.798Z,12.52
2023-04-16T00:49:01.396Z,13.00
2023-04-16T00:52:05.741Z,13.30
2023-04-16T00:55:14.255Z,13.93
2023-04-16T00:58:18.363Z,14.00
2023-04-16T01:01:22.186Z,13.52
2023-04-16T01:04:26.352Z,13.17
2023-04-16T01:07:30.329Z,14.02
2023-04-16T01:10:33.527Z,15.15
2023-04-16T01:13:40.129Z,15.90
2023-04-16T01:16:43.356Z,15.40
2023-04-16T01:19:47.331Z,14.70
2023-04-16T01:22:50.490Z,14.32
2023-04-16T01:25:53.967Z,13.85
2023-04-16T01:28:58.746Z,13.75
2023-04-16T01:32:03.664Z,14.18
2023-04-16T01:35:07.382Z,12.50
2023-04-16T01:38:11.419Z,13.10
2023-04-16T01:41:14.518Z,12.75
2023-04-16T01:44:18.087Z,12.90
2023-04-16T01:47:22.109Z,13.05
2023-04-16T01:50:26.113Z,13.15
2023-04-16T01:53:30.547Z,13.18
2023-04-16T01:56:34.297Z,13.38
2023-04-16T01:59:37.769Z,12.70
2023-04-16T02:02:41.853Z,12.60
2023-04-16T02:05:45.466Z,12.33
2023-04-16T02:08:48.604Z,11.93
2023-04-16T02:11:52.626Z,12.80
2023-04-16T02:14:55.807Z,11.90
2023-04-16T02:17:59.838Z,12.32
2023-04-16T02:21:03.407Z,12.98
2023-04-16T02:24:06.891Z,12.55
2023-04-16T02:27:11.290Z,12.23
2023-04-16T02:30:14.908Z,12.20
2023-04-16T02:33:18.428Z,12.88
2023-04-16T02:36:22.630Z,12.57
2023-04-16T02:39:26.160Z,11.95
2023-04-16T02:42:29.984Z,12.25
2023-04-16T02:45:35.415Z,11.10
2023-04-16T02:48:38.577Z,11.38
2023-04-16T02:51:42.788Z,13.38
2023-04-16T02:54:45.965Z,12.20
2023-04-16T02:57:49.393Z,11.57
2023-04-16T03:00:53.834Z,11.10
2023-04-16T03:03:57.547Z,11.98
2023-04-16T03:07:01.167Z,11.47
2023-04-16T03:10:07.284Z,11.30
2023-04-16T03:13:10.496Z,10.32
2023-04-16T03:16:14.093Z,10.55
2023-04-16T03:19:17.506Z,10.80
2023-04-16T03:22:21.369Z,10.75
2023-04-16T03:25:24.560Z,10.38
2023-04-16T03:28:28.282Z,10.33
2023-04-16T03:31:31.639Z,10.15
2023-04-16T03:34:36.870Z,10.57
2023-04-16T03:37:40.291Z,10.35
2023-04-16T03:40:43.836Z,10.70
2023-04-16T03:43:47.360Z,10.93
2023-04-16T03:46:52.654Z,10.05
2023-04-16T03:49:56.470Z,10.47
2023-04-16T03:53:00.146Z,10.68
2023-04-16T03:56:03.690Z,10.93
2023-04-16T03:59:07.931Z,10.80
2023-04-16T04:02:11.817Z,10.70
2023-04-16T04:05:15.576Z,12.02
2023-04-16T04:08:20.107Z,10.85
2023-04-16T04:11:23.788Z,10.90
2023-04-16T04:14:29.024Z,10.55
2023-04-16T04:17:32.498Z,10.80
2023-04-16T04:20:40.254Z,11.23
2023-04-16T04:23:43.990Z,12.00
2023-04-16T04:26:47.463Z,11.35
2023-04-16T04:29:50.784Z,11.43
2023-04-16T04:32:54.073Z,12.60
2023-04-16T04:35:57.652Z,14.80
2023-04-16T04:39:02.008Z,15.73
2023-04-16T04:42:07.198Z,12.70
2023-04-16T04:45:11.194Z,11.38
2023-04-16T04:48:15.696Z,12.52
2023-04-16T04:51:20.035Z,12.05
2023-04-16T04:54:23.521Z,13.00
2023-04-16T04:57:26.677Z,10.90
2023-04-16T05:00:30.813Z,10.88
2023-04-16T05:03:34.110Z,11.00
2023-04-16T05:06:37.638Z,10.48
2023-04-16T05:09:40.651Z,10.98
2023-04-16T05:12:43.972Z,11.05
2023-04-16T05:15:47.121Z,11.30
2023-04-16T05:18:50.750Z,9.90
2023-04-16T05:21:54.690Z,10.60
2023-04-16T05:24:58.062Z,10.90
2023-04-16T05:28:01.284Z,10.93
2023-04-16T05:31:07.443Z,10.88
2023-04-16T05:34:11.783Z,11.52
2023-04-16T05:37:15.172Z,11.48
2023-04-16T05:40:19.599Z,11.82
2023-04-16T05:43:25.027Z,11.82
2023-04-16T05:46:28.069Z,13.43
2023-04-16T05:49:31.757Z,15.20
2023-04-16T05:52:35.362Z,20.98
2023-04-16T05:55:38.696Z,15.23
2023-04-16T05:58:41.939Z,22.33
2023-04-16T06:01:45.849Z,14.97
2023-04-16T06:04:50.033Z,16.00
2023-04-16T06:07:53.348Z,14.18
2023-04-16T06:10:56.818Z,12.37
2023-04-16T06:13:59.926Z,14.90
2023-04-16T06:17:03.250Z,14.40
2023-04-16T06:20:06.784Z,13.55
2023-04-16T06:23:11.426Z,15.02
2023-04-16T06:26:14.326Z,10.65
2023-04-16T06:29:18.877Z,10.13
2023-04-16T06:32:23.055Z,15.05
2023-04-16T06:35:27.047Z,27.10
2023-04-16T06:38:31.104Z,17.08
2023-04-16T06:41:34.728Z,12.20
2023-04-16T06:44:37.957Z,11.95
2023-04-16T06:47:41.601Z,14.77
2023-04-16T06:50:44.835Z,11.68
2023-04-16T06:53:49.363Z,14.85
2023-04-16T06:56:52.678Z,13.10
2023-04-16T06:59:56.437Z,11.38
2023-04-16T07:03:01.581Z,13.43
2023-04-16T07:06:05.232Z,10.55
2023-04-16T07:09:09.129Z,8.57
2023-04-16T07:12:13.498Z,8.03
2023-04-16T07:15:16.788Z,7.90
2023-04-16T07:18:21.850Z,8.40
2023-04-16T07:21:26.943Z,7.90
2023-04-16T07:24:30.797Z,8.30
2023-04-16T07:27:34.325Z,9.53
2023-04-16T07:30:37.858Z,8.32
2023-04-16T07:33:41.098Z,8.43
2023-04-16T07:36:44.790Z,8.48
2023-04-16T07:39:48.146Z,6.62
2023-04-16T07:42:51.761Z,6.90
2023-04-16T07:45:55.477Z,6.32
2023-04-16T07:48:59.158Z,7.00
2023-04-16T07:52:02.429Z,6.10
2023-04-16T07:55:06.408Z,6.62
2023-04-16T07:58:09.748Z,6.00
2023-04-16T08:01:14.114Z,5.60
2023-04-16T08:04:23.306Z,5.03
2023-04-16T08:07:26.783Z,5.28
2023-04-16T08:10:30.201Z,5.22
2023-04-16T08:13:33.676Z,5.43
2023-04-16T08:16:38.959Z,4.83
2023-04-16T08:19:47.305Z,5.00
2023-04-16T08:22:51.287Z,3.60
2023-04-16T08:25:54.933Z,3.72
2023-04-16T08:28:59.903Z,3.87
2023-04-16T08:32:02.997Z,3.50
2023-04-16T08:35:07.852Z,3.30
2023-04-16T08:38:11.036Z,3.53
2023-04-16T08:41:15.138Z,3.87
2023-04-16T08:44:28.676Z,2.90
2023-04-16T08:47:35.945Z,3.20
2023-04-16T08:50:41.227Z,3.22
2023-04-16T08:53:59.138Z,3.10
2023-04-16T08:57:05.966Z,3.30
2023-04-16T09:00:10.162Z,2.97
2023-04-16T09:03:13.525Z,3.33
2023-04-16T09:06:18.477Z,2.83
2023-04-16T09:09:22.732Z,3.12
2023-04-16T09:12:26.582Z,3.40
2023-04-16T09:15:29.772Z,3.10
2023-04-16T09:18:33.322Z,3.40
2023-04-16T09:21:37.286Z,3.17
2023-04-16T09:24:42.113Z,3.47
2023-04-16T09:27:46.911Z,2.92
2023-04-16T09:30:50.781Z,3.00
2023-04-16T09:34:03.928Z,2.73
2023-04-16T09:37:19.849Z,3.05
2023-04-16T09:40:27.730Z,2.80
2023-04-16T09:43:32.220Z,2.90
2023-04-16T09:46:40.950Z,2.43
2023-04-16T09:49:45.107Z,2.03
2023-04-16T09:52:52.927Z,2.58
2023-04-16T09:56:00.868Z,2.50
2023-04-16T09:59:04.092Z,2.08
2023-04-16T10:02:14.589Z,2.40
2023-04-16T10:05:20.422Z,2.30
2023-04-16T10:08:24.335Z,2.00
2023-04-16T10:11:28.361Z,2.00
2023-04-16T10:14:31.545Z,1.95
2023-04-16T10:17:36.030Z,2.10
2023-04-16T10:20:39.488Z,2.30
2023-04-16T10:23:44.048Z,1.95
2023-04-16T10:26:48.588Z,2.00
2023-04-16T10:29:52.115Z,1.80
2023-04-16T10:32:59.661Z,2.13
2023-04-16T10:36:14.477Z,1.60
2023-04-16T10:39:22.526Z,1.75
2023-04-16T10:42:27.626Z,1.60
2023-04-16T10:45:32.713Z,1.70
2023-04-16T10:48:48.758Z,1.53
2023-04-16T10:52:02.485Z,2.10
2023-04-16T10:55:06.605Z,1.92
2023-04-16T10:58:34.953Z,1.52
2023-04-16T11:01:43.924Z,1.70
2023-04-16T11:04:49.858Z,1.30
2023-04-16T11:07:53.756Z,1.40
2023-04-16T11:10:58.791Z,1.30
2023-04-16T11:14:04.967Z,1.80
2023-04-16T11:17:08.781Z,4.82
2023-04-16T11:20:19.902Z,2.20
2023-04-16T11:23:23.926Z,2.40
2023-04-16T11:26:30.977Z,2.15
2023-04-16T11:29:34.419Z,4.93
2023-04-16T11:32:39.063Z,1.40
2023-04-16T11:35:43.534Z,1.60
2023-04-16T11:38:47.633Z,1.30
2023-04-16T11:41:52.646Z,2.20
2023-04-16T11:45:00.547Z,5.82
2023-04-16T11:48:03.700Z,1.80
2023-04-16T11:51:08.609Z,1.50
2023-04-16T11:54:22.691Z,1.37
2023-04-16T11:57:26.930Z,1.60
2023-04-16T12:00:36.064Z,1.58
2023-04-16T12:03:46.528Z,1.50
2023-04-16T12:07:12.339Z,1.30
2023-04-16T12:10:15.795Z,1.40
2023-04-16T12:13:19.826Z,1.60
2023-04-16T12:16:26.333Z,3.50
2023-04-16T12:19:29.791Z,1.48
2023-04-16T12:22:39.282Z,2.67
2023-04-16T12:25:43.428Z,1.30
2023-04-16T12:28:47.091Z,1.52
2023-04-16T12:31:52.135Z,1.73
2023-04-16T12:34:55.781Z,1.25
2023-04-16T12:37:59.850Z,1.50
2023-04-16T12:41:06.541Z,1.70
2023-04-16T12:44:18.034Z,1.50
2023-04-16T12:47:21.661Z,1.48
2023-04-16T12:50:26.263Z,1.25
2023-04-16T12:53:29.883Z,1.50
2023-04-16T12:56:33.957Z,1.20
2023-04-16T12:59:38.246Z,1.50
2023-04-16T13:02:41.695Z,1.70
2023-04-16T13:05:45.644Z,1.42
2023-04-16T13:08:48.748Z,1.00
2023-04-16T13:11:52.802Z,2.00
2023-04-16T13:14:56.096Z,1.73
2023-04-16T13:17:59.788Z,2.00
2023-04-16T13:21:03.315Z,1.10
2023-04-16T13:24:07.195Z,1.30
2023-04-16T13:27:12.889Z,1.20
2023-04-16T13:30:17.050Z,0.95
2023-04-16T13:33:21.584Z,1.08
2023-04-16T13:36:27.412Z,1.20
2023-04-16T13:39:30.878Z,0.80
2023-04-16T13:42:36.558Z,1.00
2023-04-16T13:45:40.453Z,0.88
2023-04-16T13:48:43.940Z,0.80
2023-04-16T13:51:47.664Z,0.88
2023-04-16T13:54:51.148Z,0.60
2023-04-16T13:57:56.496Z,0.80
2023-04-16T14:01:00.561Z,1.00
2023-04-16T14:04:06.825Z,0.95
2023-04-16T14:07:11.285Z,1.20
2023-04-16T14:10:14.694Z,1.30
2023-04-16T14:13:17.643Z,1.30
2023-04-16T14:16:21.115Z,1.00
2023-04-16T14:19:24.409Z,0.62
2023-04-16T14:22:27.707Z,1.20
2023-04-16T14:25:31.066Z,1.60
2023-04-16T14:28:35.820Z,1.33
2023-04-16T14:31:39.167Z,0.90
2023-04-16T14:34:45.045Z,1.00
2023-04-16T14:37:48.580Z,0.90
2023-04-16T14:40:52.814Z,1.03
2023-04-16T14:43:56.009Z,1.00
2023-04-16T14:46:59.409Z,1.00
2023-04-16T14:50:04.506Z,1.10
2023-04-16T14:53:09.118Z,1.23
2023-04-16T14:56:14.377Z,1.00
2023-04-16T14:59:17.829Z,1.10
2023-04-16T15:02:22.013Z,1.25
2023-04-16T15:05:27.516Z,1.10
2023-04-16T15:08:31.969Z,1.27
2023-04-16T15:11:35.918Z,1.20
2023-04-16T15:14:39.022Z,0.93
2023-04-16T15:17:43.464Z,0.90
2023-04-16T15:20:47.084Z,0.80
2023-04-16T15:23:50.896Z,0.80
2023-04-16T15:26:56.846Z,0.80
2023-04-16T15:30:01.256Z,0.93
2023-04-16T15:33:04.961Z,1.17
2023-04-16T15:36:09.490Z,1.10
2023-04-16T15:39:14.480Z,0.90
2023-04-16T15:42:19.155Z,1.20
2023-04-16T15:45:23.089Z,1.23
2023-04-16T15:48:26.914Z,1.20
2023-04-16T15:51:32.195Z,1.02
2023-04-16T15:54:36.267Z,1.25
2023-04-16T15:57:40.084Z,1.00
2023-04-16T16:00:46.852Z,0.90
2023-04-16T16:03:52.075Z,1.85
2023-04-16T16:06:57.089Z,0.70
2023-04-16T16:10:01.385Z,1.00
2023-04-16T16:13:08.330Z,1.07
2023-04-16T16:16:12.168Z,1.17
2023-04-16T16:19:16.783Z,1.33
2023-04-16T16:22:23.982Z,1.30
2023-04-16T16:25:28.221Z,1.20
2023-04-16T16:28:33.347Z,1.17
2023-04-16T16:31:36.818Z,1.27
2023-04-16T16:34:40.751Z,0.98
2023-04-16T16:37:45.539Z,1.40
2023-04-16T16:40:49.911Z,1.23
2023-04-16T16:44:00.280Z,3.10
2023-04-16T16:47:07.341Z,3.90
2023-04-16T16:50:12.441Z,3.53
2023-04-16T16:53:18.594Z,3.75
2023-04-16T16:56:23.125Z,2.17
2023-04-16T16:59:29.711Z,1.87
2023-04-16T17:02:35.086Z,1.27
2023-04-16T17:05:40.915Z,3.62
2023-04-16T17:08:46.421Z,2.60
2023-04-16T17:11:51.639Z,2.47
2023-04-16T17:14:57.206Z,1.90
2023-04-16T17:18:01.567Z,1.30
2023-04-16T17:21:04.921Z,1.42
2023-04-16T17:24:12.774Z,1.37
2023-04-16T17:27:16.783Z,1.70
2023-04-16T17:30:25.363Z,1.43
2023-04-16T17:33:29.299Z,1.30
2023-04-16T17:36:34.082Z,1.55
2023-04-16T17:39:39.116Z,1.60
2023-04-16T17:42:45.854Z,1.83
2023-04-16T17:45:51.460Z,1.90
2023-04-16T17:48:56.772Z,1.90
2023-04-16T17:52:01.946Z,1.70
2023-04-16T17:55:09.899Z,2.00
2023-04-16T17:58:13.922Z,2.15
2023-04-16T18:01:18.736Z,2.20
2023-04-16T18:04:30.486Z,2.60
2023-04-16T18:07:36.188Z,2.37
2023-04-16T18:10:42.864Z,2.28
2023-04-16T18:13:47.164Z,2.42
2023-04-16T18:16:51.235Z,2.30
2023-04-16T18:19:56.720Z,2.40
2023-04-16T18:23:03.542Z,2.05
2023-04-16T18:26:08.432Z,2.72
2023-04-16T18:29:14.848Z,2.55
2023-04-16T18:32:21.206Z,2.70
2023-04-16T18:35:25.686Z,2.60
2023-04-16T18:38:32.861Z,2.85
2023-04-16T18:41:37.355Z,2.28
2023-04-16T18:44:40.961Z,2.55
2023-04-16T18:47:45.676Z,2.47
2023-04-16T18:50:49.714Z,2.77
2023-04-16T18:53:54.315Z,2.53
2023-04-16T18:57:02.981Z,2.47
2023-04-16T19:00:14.349Z,2.40
2023-04-16T19:03:20.441Z,2.20
2023-04-16T19:06:25.189Z,2.00
2023-04-16T19:09:28.998Z,1.90
2023-04-16T19:12:33.309Z,2.10
2023-04-16T19:15:37.488Z,2.20
2023-04-16T19:18:43.680Z,2.17
2023-04-16T19:21:49.542Z,2.60
2023-04-16T19:25:01.492Z,2.10
2023-04-16T19:28:07.954Z,2.40
2023-04-16T19:31:12.225Z,2.65
2023-04-16T19:34:18.108Z,2.70
2023-04-16T19:37:22.097Z,2.37
2023-04-16T19:40:26.333Z,1.92
2023-04-16T19:43:31.111Z,1.80
2023-04-16T19:46:35.331Z,1.87
2023-04-16T19:49:39.105Z,1.70
2023-04-16T19:52:44.024Z,1.80
2023-04-16T19:55:50.199Z,1.70
2023-04-16T19:59:02.670Z,1.70
2023-04-16T20:02:10.262Z,1.80
2023-04-16T20:05:14.610Z,1.90
2023-04-16T20:08:18.844Z,2.00
2023-04-16T20:11:22.816Z,2.42
2023-04-16T20:14:26.602Z,1.83
2023-04-16T20:17:32.710Z,1.75
2023-04-16T20:20:38.441Z,1.70
2023-04-16T20:23:43.094Z,1.50
2023-04-16T20:26:46.799Z,1.58
2023-04-16T20:29:52.146Z,1.67
2023-04-16T20:32:58.299Z,1.90
2023-04-16T20:36:07.757Z,1.77
2023-04-16T20:39:11.774Z,1.70
2023-04-16T20:42:15.505Z,1.60
2023-04-16T20:45:19.746Z,1.85
2023-04-16T20:48:25.197Z,1.92
2023-04-16T20:51:28.860Z,2.00
2023-04-16T20:54:33.425Z,1.60
2023-04-16T20:57:38.364Z,1.87
2023-04-16T21:00:41.970Z,2.00
2023-04-16T21:03:45.476Z,1.75
2023-04-16T21:06:49.314Z,1.90
2023-04-16T21:09:52.851Z,2.10
2023-04-16T21:12:56.401Z,2.08
2023-04-16T21:15:59.508Z,1.90
2023-04-16T21:19:03.832Z,1.90
2023-04-16T21:22:06.986Z,1.60
2023-04-16T21:25:10.371Z,2.20
2023-04-16T21:28:13.452Z,1.67
2023-04-16T21:31:18.302Z,1.60
2023-04-16T21:34:21.481Z,1.67
2023-04-16T21:37:25.002Z,1.67
2023-04-16T21:40:28.261Z,2.00
2023-04-16T21:43:35.505Z,1.70
2023-04-16T21:46:38.595Z,2.00
2023-04-16T21:49:43.318Z,1.70
2023-04-16T21:52:52.656Z,1.60
2023-04-16T21:55:56.211Z,1.90
2023-04-16T21:58:59.919Z,1.70
2023-04-16T22:02:03.843Z,1.60
2023-04-16T22:05:08.332Z,1.70
2023-04-16T22:11:20.907Z,1.90
2023-04-16T22:14:24.884Z,1.80
2023-04-16T22:17:28.361Z,1.42
2023-04-16T22:20:38.851Z,1.55
2023-04-16T22:23:42.349Z,1.50
2023-04-16T22:26:45.499Z,1.60
2023-04-16T22:29:49.280Z,1.42
2023-04-16T22:32:52.420Z,1.45
2023-04-16T22:35:56.091Z,1.52
2023-04-16T22:38:59.357Z,1.77
2023-04-16T22:42:02.876Z,2.00
2023-04-16T22:45:07.454Z,1.65
2023-04-16T22:48:11.166Z,1.67
2023-04-16T22:51:14.193Z,1.70
2023-04-16T22:54:17.622Z,1.60
2023-04-16T22:57:25.740Z,1.53
2023-04-16T23:00:29.775Z,1.62
2023-04-16T23:03:33.005Z,1.50
2023-04-16T23:06:37.189Z,1.80
2023-04-16T23:09:40.543Z,1.50
2023-04-16T23:12:44.865Z,1.70
2023-04-16T23:15:48.070Z,1.50
2023-04-16T23:18:51.359Z,1.62
2023-04-16T23:21:54.349Z,1.58
2023-04-16T23:24:57.840Z,1.50
2023-04-16T23:28:00.877Z,1.50
2023-04-16T23:31:07.130Z,1.40
2023-04-16T23:34:10.768Z,1.40
2023-04-16T23:37:14.327Z,1.35
2023-04-16T23:40:17.743Z,1.53
2023-04-16T23:43:21.676Z,1.33
2023-04-16T23:46:24.905Z,1.60
2023-04-16T23:49:28.841Z,1.50
2023-04-16T23:52:32.348Z,1.20
2023-04-16T23:55:36.327Z,1.47
2023-04-16T23:58:39.394Z,1.63
