createdAt,value
2022-09-23T00:01:03.003Z,100646.03
2022-09-23T00:03:30.893Z,100648.78
2022-09-23T00:06:02.808Z,100642.78
2022-09-23T00:08:30.406Z,100642.88
2022-09-23T00:10:57.788Z,100643.53
2022-09-23T00:13:25.029Z,100632.09
2022-09-23T00:15:51.829Z,100637.19
2022-09-23T00:18:20.747Z,100636.13
2022-09-23T00:20:47.915Z,100632.75
2022-09-23T00:23:14.985Z,100628.47
2022-09-23T00:25:41.659Z,100627.38
2022-09-23T00:28:08.035Z,100624.16
2022-09-23T00:30:35.616Z,100626.47
2022-09-23T00:33:02.020Z,100624.78
2022-09-23T00:35:28.684Z,100625.56
2022-09-23T00:37:55.296Z,100621.25
2022-09-23T00:40:21.731Z,100617.03
2022-09-23T00:42:51.367Z,100630.75
2022-09-23T00:45:18.178Z,100617.84
2022-09-23T00:47:51.132Z,100624.88
2022-09-23T00:50:43.530Z,100627.03
2022-09-23T00:53:30.794Z,100624.09
2022-09-23T00:56:21.114Z,100617.44
2022-09-23T00:59:10.308Z,100614.81
2022-09-23T01:01:59.231Z,100617.38
2022-09-23T01:04:46.128Z,100622.09
2022-09-23T01:07:13.598Z,100613.44
2022-09-23T01:09:40.371Z,100619.94
2022-09-23T01:12:34.514Z,100617.63
2022-09-23T01:15:18.243Z,100618.63
2022-09-23T01:18:08.587Z,100615.75
2022-09-23T01:20:48.613Z,100618.13
2022-09-23T01:23:31.509Z,100608.63
2022-09-23T01:26:38.990Z,100609.50
2022-09-23T01:29:43.336Z,100607.75
2022-09-23T01:32:31.335Z,100604.22
2022-09-23T01:35:07.198Z,100607.59
2022-09-23T01:37:37.920Z,100609.63
2022-09-23T01:40:23.504Z,100599.66
2022-09-23T01:43:00.599Z,100600.66
2022-09-23T01:45:43.584Z,100598.56
2022-09-23T01:48:24.109Z,100602.03
2022-09-23T01:51:00.692Z,100597.38
2022-09-23T01:53:41.144Z,100596.78
2022-09-23T01:56:15.380Z,100598.91
2022-09-23T01:58:50.108Z,100598.06
2022-09-23T02:01:28.000Z,100599.69
2022-09-23T02:04:04.160Z,100592.72
2022-09-23T02:06:37.312Z,100592.34
2022-09-23T02:09:12.474Z,100597.06
2022-09-23T02:11:42.596Z,100596.91
2022-09-23T02:14:17.165Z,100588.47
2022-09-23T02:16:51.052Z,100589.47
2022-09-23T02:19:33.115Z,100599.09
2022-09-23T02:22:09.636Z,100593.34
2022-09-23T02:24:39.318Z,100584.72
2022-09-23T02:27:37.462Z,100586.88
2022-09-23T02:30:03.951Z,100584.25
2022-09-23T02:32:51.849Z,100588.09
2022-09-23T02:35:42.836Z,100585.63
2022-09-23T02:38:41.981Z,100590.47
2022-09-23T02:41:27.292Z,100587.38
2022-09-23T02:44:02.225Z,100576.94
2022-09-23T02:46:32.086Z,100583.16
2022-09-23T02:49:37.179Z,100583.09
2022-09-23T02:52:07.719Z,100577.09
2022-09-23T02:54:35.509Z,100573.63
2022-09-23T02:57:07.928Z,100566.84
2022-09-23T02:59:36.079Z,100560.78
2022-09-23T03:02:29.798Z,100559.63
2022-09-23T03:05:03.759Z,100563.28
2022-09-23T03:07:49.592Z,100562.00
2022-09-23T03:10:23.534Z,100559.94
2022-09-23T03:13:05.827Z,100560.97
2022-09-23T03:15:48.521Z,100561.63
2022-09-23T03:18:37.489Z,100554.69
2022-09-23T03:21:12.233Z,100550.22
2022-09-23T03:23:41.466Z,100552.91
2022-09-23T03:26:16.286Z,100545.97
2022-09-23T03:28:45.612Z,100550.25
2022-09-23T03:31:13.682Z,100552.88
2022-09-23T03:34:03.497Z,100551.81
2022-09-23T03:36:52.254Z,100541.41
2022-09-23T03:39:26.244Z,100541.09
2022-09-23T03:41:55.616Z,100540.03
2022-09-23T03:44:23.301Z,100546.19
2022-09-23T03:46:50.343Z,100535.63
2022-09-23T03:49:24.144Z,100535.38
2022-09-23T03:51:51.005Z,100538.81
2022-09-23T03:54:20.217Z,100533.84
2022-09-23T03:56:47.799Z,100540.88
2022-09-23T03:59:17.443Z,100540.97
2022-09-23T04:01:44.642Z,100544.34
2022-09-23T04:04:11.215Z,100532.69
2022-09-23T04:06:37.876Z,100534.00
2022-09-23T04:09:04.590Z,100536.94
2022-09-23T04:11:30.983Z,100531.25
2022-09-23T04:13:58.100Z,100543.81
2022-09-23T04:16:25.068Z,100542.16
2022-09-23T04:18:51.884Z,100539.19
2022-09-23T04:21:18.781Z,100533.47
2022-09-23T04:23:46.439Z,100539.78
2022-09-23T04:26:13.706Z,100545.97
2022-09-23T04:28:40.651Z,100543.41
2022-09-23T04:31:09.226Z,100543.88
2022-09-23T04:33:36.063Z,100542.84
2022-09-23T04:36:02.512Z,100539.34
2022-09-23T04:38:29.183Z,100544.59
2022-09-23T04:40:55.925Z,100546.63
2022-09-23T04:43:23.553Z,100550.31
2022-09-23T04:46:01.106Z,100559.06
2022-09-23T04:48:28.442Z,100559.88
2022-09-23T04:51:03.289Z,100565.00
2022-09-23T04:53:30.294Z,100560.00
2022-09-23T04:56:11.979Z,100560.25
2022-09-23T04:58:39.916Z,100563.13
2022-09-23T05:01:18.718Z,100570.81
2022-09-23T05:03:46.755Z,100569.25
2022-09-23T05:06:14.722Z,100574.44
2022-09-23T05:08:46.270Z,100578.06
2022-09-23T05:11:12.804Z,100572.13
2022-09-23T05:13:39.427Z,100574.63
2022-09-23T05:16:08.931Z,100572.97
2022-09-23T05:18:36.235Z,100565.34
2022-09-23T05:21:03.453Z,100568.03
2022-09-23T05:23:30.349Z,100567.13
2022-09-23T05:25:59.242Z,100568.09
2022-09-23T05:28:31.198Z,100563.94
2022-09-23T05:31:07.486Z,100558.78
2022-09-23T05:33:35.749Z,100562.06
2022-09-23T05:36:15.424Z,100558.53
2022-09-23T05:38:42.599Z,100564.59
2022-09-23T05:41:12.559Z,100562.16
2022-09-23T05:43:39.780Z,100561.19
2022-09-23T05:46:17.283Z,100570.63
2022-09-23T05:48:47.465Z,100561.06
2022-09-23T05:51:22.473Z,100563.47
2022-09-23T05:53:52.659Z,100560.81
2022-09-23T05:56:23.032Z,100568.53
2022-09-23T05:58:55.572Z,100571.53
2022-09-23T06:01:27.567Z,100579.50
2022-09-23T06:03:56.380Z,100578.72
2022-09-23T06:06:36.051Z,100588.84
2022-09-23T06:09:04.043Z,100592.41
2022-09-23T06:11:32.078Z,100582.56
2022-09-23T06:14:00.919Z,100581.44
2022-09-23T06:16:29.068Z,100576.84
2022-09-23T06:19:01.769Z,100572.31
2022-09-23T06:21:32.321Z,100569.69
2022-09-23T06:24:03.029Z,100563.41
2022-09-23T06:26:33.613Z,100562.25
2022-09-23T06:29:02.923Z,100568.47
2022-09-23T06:31:29.910Z,100565.09
2022-09-23T06:34:07.285Z,100571.44
2022-09-23T06:36:43.239Z,100558.25
2022-09-23T06:39:11.935Z,100558.13
2022-09-23T06:41:39.037Z,100557.84
2022-09-23T06:44:11.459Z,100562.75
2022-09-23T06:46:38.134Z,100562.75
2022-09-23T06:49:05.014Z,100565.22
2022-09-23T06:51:31.610Z,100566.75
2022-09-23T06:53:58.265Z,100559.34
2022-09-23T06:56:24.902Z,100553.22
2022-09-23T06:58:52.270Z,100559.19
2022-09-23T07:01:19.987Z,100559.97
2022-09-23T07:03:50.108Z,100563.19
2022-09-23T07:06:17.369Z,100557.78
2022-09-23T07:08:47.167Z,100557.78
2022-09-23T07:11:15.001Z,100558.41
2022-09-23T07:13:42.580Z,100556.84
2022-09-23T07:16:10.806Z,100562.84
2022-09-23T07:18:37.852Z,100568.03
2022-09-23T07:21:16.023Z,100565.81
2022-09-23T07:23:48.551Z,100574.25
2022-09-23T07:26:16.521Z,100559.28
2022-09-23T07:28:43.679Z,100569.50
2022-09-23T07:31:13.848Z,100569.81
2022-09-23T07:33:46.445Z,100571.06
2022-09-23T07:36:17.159Z,100574.19
2022-09-23T07:38:45.809Z,100570.53
2022-09-23T07:41:15.170Z,100572.50
2022-09-23T07:43:42.345Z,100571.22
2022-09-23T07:46:14.341Z,100568.16
2022-09-23T07:48:41.340Z,100559.91
2022-09-23T07:51:10.674Z,100563.16
2022-09-23T07:53:37.906Z,100568.75
2022-09-23T07:56:06.308Z,100566.41
2022-09-23T07:58:35.142Z,100568.91
2022-09-23T08:01:04.765Z,100568.09
2022-09-23T08:03:32.236Z,100568.97
2022-09-23T08:06:11.037Z,100570.31
2022-09-23T08:08:45.062Z,100571.88
2022-09-23T08:11:14.755Z,100569.47
2022-09-23T08:13:42.239Z,100574.19
2022-09-23T08:16:09.858Z,100571.13
2022-09-23T08:18:36.729Z,100573.38
2022-09-23T08:21:06.881Z,100575.66
2022-09-23T08:23:33.838Z,100577.38
2022-09-23T08:26:02.840Z,100578.34
2022-09-23T08:28:29.758Z,100586.69
2022-09-23T08:30:56.491Z,100591.16
2022-09-23T08:33:24.192Z,100585.44
2022-09-23T08:35:52.535Z,100583.56
2022-09-23T08:38:19.797Z,100593.47
2022-09-23T08:40:49.322Z,100585.50
2022-09-23T08:43:34.481Z,100582.25
2022-09-23T08:46:05.256Z,100589.25
2022-09-23T08:48:36.675Z,100586.81
2022-09-23T08:51:11.958Z,100581.06
2022-09-23T08:53:39.175Z,100585.97
2022-09-23T08:56:16.370Z,100584.53
2022-09-23T08:59:11.764Z,100585.91
2022-09-23T09:01:48.302Z,100581.25
2022-09-23T09:04:38.386Z,100577.84
2022-09-23T09:07:34.655Z,100580.63
2022-09-23T09:10:03.317Z,100574.50
2022-09-23T09:12:43.455Z,100572.28
2022-09-23T09:15:13.087Z,100567.69
2022-09-23T09:17:50.110Z,100567.78
2022-09-23T09:20:24.065Z,100571.34
2022-09-23T09:22:59.973Z,100573.13
2022-09-23T09:25:52.318Z,100565.28
2022-09-23T09:28:24.966Z,100560.59
2022-09-23T09:30:56.365Z,100553.47
2022-09-23T09:33:44.893Z,100553.69
2022-09-23T09:36:30.907Z,100550.63
2022-09-23T09:39:00.850Z,100554.09
2022-09-23T09:41:31.359Z,100548.94
2022-09-23T09:44:00.794Z,100545.94
2022-09-23T09:46:51.615Z,100543.56
2022-09-23T09:49:23.176Z,100537.31
2022-09-23T09:52:12.579Z,100534.28
2022-09-23T09:54:39.541Z,100529.16
2022-09-23T09:57:35.210Z,100529.28
2022-09-23T10:00:21.577Z,100522.97
2022-09-23T10:03:03.436Z,100521.16
2022-09-23T10:05:45.203Z,100517.41
2022-09-23T10:08:35.430Z,100513.69
2022-09-23T10:11:04.010Z,100510.75
2022-09-23T10:13:31.695Z,100511.75
2022-09-23T10:16:00.380Z,100511.31
2022-09-23T10:18:29.265Z,100504.25
2022-09-23T10:21:17.503Z,100498.44
2022-09-23T10:23:46.620Z,100498.53
2022-09-23T10:26:17.223Z,100496.53
2022-09-23T10:28:55.464Z,100498.34
2022-09-23T10:31:29.908Z,100489.22
2022-09-23T10:34:00.273Z,100482.22
2022-09-23T10:36:29.234Z,100490.91
2022-09-23T10:39:20.326Z,100481.19
2022-09-23T10:42:21.948Z,100480.72
2022-09-23T10:45:24.580Z,100467.25
2022-09-23T10:48:09.279Z,100467.84
2022-09-23T10:50:45.990Z,100468.72
2022-09-23T10:53:23.178Z,100466.81
2022-09-23T10:56:05.427Z,100465.69
2022-09-23T10:59:00.511Z,100463.72
2022-09-23T11:01:39.921Z,100461.97
2022-09-23T11:04:16.605Z,100462.75
2022-09-23T11:07:07.888Z,100462.78
2022-09-23T11:09:48.699Z,100463.78
2022-09-23T11:12:42.476Z,100452.69
2022-09-23T11:15:35.778Z,100461.03
2022-09-23T11:18:31.591Z,100459.66
2022-09-23T11:21:07.067Z,100454.16
2022-09-23T11:23:55.947Z,100449.16
2022-09-23T11:26:58.034Z,100446.63
2022-09-23T11:29:30.721Z,100435.88
2022-09-23T11:32:15.626Z,100435.75
2022-09-23T11:35:13.255Z,100433.56
2022-09-23T11:37:48.824Z,100433.31
2022-09-23T11:40:30.047Z,100432.91
2022-09-23T11:43:01.697Z,100421.69
2022-09-23T11:45:33.859Z,100421.56
2022-09-23T11:48:18.030Z,100419.72
2022-09-23T11:50:58.821Z,100413.03
2022-09-23T11:53:28.315Z,100423.81
2022-09-23T11:56:33.479Z,100414.50
2022-09-23T11:59:38.822Z,100415.13
2022-09-23T12:02:36.700Z,100413.25
2022-09-23T12:05:16.587Z,100402.38
2022-09-23T12:08:06.668Z,100391.56
2022-09-23T12:10:42.106Z,100391.81
2022-09-23T12:13:11.833Z,100387.75
2022-09-23T12:15:50.604Z,100395.09
2022-09-23T12:18:39.438Z,100392.91
2022-09-23T12:21:51.556Z,100388.53
2022-09-23T12:24:34.952Z,100388.97
2022-09-23T12:27:06.712Z,100381.50
2022-09-23T12:29:35.531Z,100381.25
2022-09-23T12:32:09.800Z,100376.44
2022-09-23T12:34:49.204Z,100374.22
2022-09-23T12:37:29.003Z,100372.00
2022-09-23T12:40:01.875Z,100364.75
2022-09-23T12:42:31.305Z,100357.88
2022-09-23T12:45:16.821Z,100369.25
2022-09-23T12:47:44.043Z,100364.47
2022-09-23T12:50:50.773Z,100365.72
2022-09-23T12:53:35.488Z,100355.38
2022-09-23T12:56:15.094Z,100360.22
2022-09-23T12:58:41.710Z,100359.63
2022-09-23T13:01:14.828Z,100365.78
2022-09-23T13:04:04.035Z,100364.41
2022-09-23T13:06:41.643Z,100357.28
2022-09-23T13:09:20.695Z,100345.53
2022-09-23T13:11:48.361Z,100341.44
2022-09-23T13:14:21.946Z,100338.97
2022-09-23T13:16:52.715Z,100339.91
2022-09-23T13:19:25.167Z,100328.41
2022-09-23T13:21:54.824Z,100329.25
2022-09-23T13:24:31.012Z,100334.25
2022-09-23T13:27:19.245Z,100330.78
2022-09-23T13:30:04.367Z,100329.31
2022-09-23T13:32:44.748Z,100322.63
2022-09-23T13:35:29.913Z,100320.97
2022-09-23T13:37:57.393Z,100329.28
2022-09-23T13:40:27.369Z,100324.53
2022-09-23T13:42:59.295Z,100321.81
2022-09-23T13:45:27.704Z,100325.72
2022-09-23T13:48:01.702Z,100319.53
2022-09-23T13:50:34.663Z,100311.94
2022-09-23T13:53:07.051Z,100318.53
2022-09-23T13:55:39.020Z,100297.53
2022-09-23T13:58:17.476Z,100308.66
2022-09-23T14:00:44.944Z,100308.53
2022-09-23T14:03:18.799Z,100301.75
2022-09-23T14:05:46.268Z,100295.16
2022-09-23T14:08:13.045Z,100300.66
2022-09-23T14:10:42.841Z,100289.75
2022-09-23T14:13:16.952Z,100289.81
2022-09-23T14:15:44.707Z,100285.19
2022-09-23T14:18:18.239Z,100288.00
2022-09-23T14:20:47.054Z,100285.94
2022-09-23T14:23:14.651Z,100287.50
2022-09-23T14:25:44.314Z,100290.22
2022-09-23T14:28:22.805Z,100283.19
2022-09-23T14:30:57.021Z,100274.88
2022-09-23T14:33:27.500Z,100263.66
2022-09-23T14:36:01.691Z,100276.03
2022-09-23T14:38:48.330Z,100270.16
2022-09-23T14:41:21.832Z,100266.47
2022-09-23T14:43:52.885Z,100266.50
2022-09-23T14:46:21.142Z,100269.69
2022-09-23T14:49:16.251Z,100263.44
2022-09-23T14:51:55.215Z,100259.50
2022-09-23T14:54:40.145Z,100257.19
2022-09-23T14:57:27.025Z,100257.53
2022-09-23T15:00:05.966Z,100254.63
2022-09-23T15:02:34.005Z,100252.38
2022-09-23T15:05:22.167Z,100248.44
2022-09-23T15:07:55.408Z,100254.53
2022-09-23T15:10:37.395Z,100251.47
2022-09-23T15:13:28.547Z,100249.28
2022-09-23T15:15:57.517Z,100245.91
2022-09-23T15:18:28.952Z,100253.31
2022-09-23T15:21:11.253Z,100245.41
2022-09-23T15:23:40.838Z,100243.72
2022-09-23T15:26:13.731Z,100240.81
2022-09-23T15:28:41.070Z,100238.19
2022-09-23T15:31:20.928Z,100245.59
2022-09-23T15:33:48.612Z,100248.97
2022-09-23T15:36:22.824Z,100253.78
2022-09-23T15:38:49.661Z,100246.03
2022-09-23T15:41:17.346Z,100249.47
2022-09-23T15:43:44.504Z,100247.88
2022-09-23T15:46:19.166Z,100257.53
2022-09-23T15:49:08.876Z,100265.75
2022-09-23T15:51:37.478Z,100257.69
2022-09-23T15:54:09.095Z,100252.72
2022-09-23T15:56:35.568Z,100255.25
2022-09-23T15:59:02.070Z,100258.13
2022-09-23T16:01:31.625Z,100252.59
2022-09-23T16:04:01.058Z,100246.50
2022-09-23T16:06:27.864Z,100242.81
2022-09-23T16:08:54.862Z,100238.63
2022-09-23T16:11:25.093Z,100247.56
2022-09-23T16:13:52.336Z,100240.00
2022-09-23T16:16:22.510Z,100240.00
2022-09-23T16:18:51.218Z,100234.00
2022-09-23T16:21:20.817Z,100229.78
2022-09-23T16:23:50.046Z,100221.59
2022-09-23T16:26:25.662Z,100231.25
2022-09-23T16:28:53.870Z,100228.84
2022-09-23T16:31:25.212Z,100232.72
2022-09-23T16:33:53.522Z,100223.94
2022-09-23T16:36:26.886Z,100228.75
2022-09-23T16:38:55.447Z,100227.91
2022-09-23T16:41:23.387Z,100227.19
2022-09-23T16:43:50.899Z,100223.75
2022-09-23T16:46:18.776Z,100224.59
2022-09-23T16:48:51.409Z,100211.94
2022-09-23T16:51:26.350Z,100218.19
2022-09-23T16:53:54.501Z,100220.00
2022-09-23T16:56:28.159Z,100225.41
2022-09-23T16:58:56.506Z,100219.38
2022-09-23T17:01:47.310Z,100222.97
2022-09-23T17:04:15.801Z,100219.38
2022-09-23T17:06:51.191Z,100232.22
2022-09-23T17:09:20.016Z,100230.59
2022-09-23T17:11:58.818Z,100233.34
2022-09-23T17:14:25.467Z,100229.50
2022-09-23T17:16:52.085Z,100226.91
2022-09-23T17:19:18.501Z,100224.84
2022-09-23T17:21:45.092Z,100226.91
2022-09-23T17:24:11.490Z,100236.97
2022-09-23T17:26:38.372Z,100237.09
2022-09-23T17:29:05.514Z,100231.06
2022-09-23T17:31:32.670Z,100231.69
2022-09-23T17:33:59.281Z,100232.03
2022-09-23T17:36:28.086Z,100231.41
2022-09-23T17:38:54.492Z,100224.31
2022-09-23T17:41:21.965Z,100231.56
2022-09-23T17:43:54.262Z,100236.94
2022-09-23T17:46:20.934Z,100226.44
2022-09-23T17:48:47.601Z,100235.06
2022-09-23T17:51:16.631Z,100220.81
2022-09-23T17:53:45.225Z,100227.78
2022-09-23T17:56:19.977Z,100230.13
2022-09-23T17:58:47.704Z,100217.44
2022-09-23T18:01:17.736Z,100207.66
2022-09-23T18:03:45.000Z,100218.59
2022-09-23T18:06:17.440Z,100226.97
2022-09-23T18:08:46.355Z,100222.41
2022-09-23T18:11:20.162Z,100217.34
2022-09-23T18:13:57.526Z,100218.41
2022-09-23T18:16:26.434Z,100213.44
2022-09-23T18:18:55.545Z,100217.31
2022-09-23T18:21:23.462Z,100215.44
2022-09-23T18:23:50.797Z,100214.78
2022-09-23T18:26:20.108Z,100220.25
2022-09-23T18:28:47.863Z,100214.78
2022-09-23T18:31:15.436Z,100219.06
2022-09-23T18:33:42.095Z,100210.91
2022-09-23T18:36:09.934Z,100200.69
2022-09-23T18:38:37.544Z,100198.06
2022-09-23T18:41:04.562Z,100211.28
2022-09-23T18:43:37.493Z,100217.81
2022-09-23T18:46:11.066Z,100218.75
2022-09-23T18:48:56.277Z,100213.34
2022-09-23T18:51:25.632Z,100216.25
2022-09-23T18:53:57.614Z,100220.50
2022-09-23T18:56:26.854Z,100213.31
2022-09-23T18:58:55.356Z,100219.81
2022-09-23T19:01:23.442Z,100223.56
2022-09-23T19:04:02.558Z,100218.09
2022-09-23T19:06:31.550Z,100210.06
2022-09-23T19:08:58.366Z,100212.69
2022-09-23T19:11:24.918Z,100220.50
2022-09-23T19:13:56.265Z,100219.38
2022-09-23T19:16:23.763Z,100212.69
2022-09-23T19:18:51.251Z,100217.00
2022-09-23T19:21:20.611Z,100223.28
2022-09-23T19:23:49.615Z,100222.34
2022-09-23T19:26:18.822Z,100221.03
2022-09-23T19:28:50.035Z,100220.84
2022-09-23T19:31:22.427Z,100222.06
2022-09-23T19:33:59.333Z,100220.75
2022-09-23T19:36:29.061Z,100218.59
2022-09-23T19:38:57.789Z,100212.84
2022-09-23T19:41:27.187Z,100204.47
2022-09-23T19:43:54.687Z,100205.63
2022-09-23T19:46:22.249Z,100203.34
2022-09-23T19:48:48.969Z,100216.72
2022-09-23T19:51:18.182Z,100208.00
2022-09-23T19:53:45.987Z,100210.91
2022-09-23T19:56:17.610Z,100206.84
2022-09-23T19:58:47.680Z,100201.13
2022-09-23T20:01:18.664Z,100207.59
2022-09-23T20:03:45.607Z,100208.16
2022-09-23T20:06:12.132Z,100204.00
2022-09-23T20:08:39.340Z,100212.38
2022-09-23T20:11:15.806Z,100209.53
2022-09-23T20:13:47.019Z,100206.59
2022-09-23T20:16:16.170Z,100204.63
2022-09-23T20:18:43.197Z,100207.25
2022-09-23T20:21:13.336Z,100208.69
2022-09-23T20:23:39.931Z,100194.97
2022-09-23T20:26:26.252Z,100206.31
2022-09-23T20:28:53.561Z,100200.13
2022-09-23T20:31:22.144Z,100199.38
2022-09-23T20:33:58.335Z,100186.59
2022-09-23T20:36:29.327Z,100186.59
2022-09-23T20:38:57.310Z,100188.16
2022-09-23T20:41:24.287Z,100178.00
2022-09-23T20:43:54.462Z,100175.28
2022-09-23T20:46:24.811Z,100172.75
2022-09-23T20:48:51.919Z,100187.56
2022-09-23T20:51:18.518Z,100177.25
2022-09-23T20:53:45.694Z,100179.03
2022-09-23T20:56:13.197Z,100178.44
2022-09-23T20:58:44.462Z,100168.63
2022-09-23T21:01:11.756Z,100173.97
2022-09-23T21:03:41.119Z,100172.63
2022-09-23T21:06:09.646Z,100175.72
2022-09-23T21:08:37.298Z,100178.28
2022-09-23T21:11:07.989Z,100171.41
2022-09-23T21:13:34.511Z,100160.41
2022-09-23T21:16:11.450Z,100163.22
2022-09-23T21:18:38.744Z,100157.78
2022-09-23T21:21:06.213Z,100157.03
2022-09-23T21:23:38.098Z,100164.72
2022-09-23T21:26:10.874Z,100170.03
2022-09-23T21:28:40.079Z,100172.34
2022-09-23T21:31:09.457Z,100170.91
2022-09-23T21:33:37.291Z,100163.72
2022-09-23T21:36:06.081Z,100171.81
2022-09-23T21:38:39.301Z,100166.34
2022-09-23T21:41:08.608Z,100168.59
2022-09-23T21:43:38.237Z,100167.25
2022-09-23T21:46:07.926Z,100167.13
2022-09-23T21:48:42.313Z,100168.41
2022-09-23T21:51:14.795Z,100172.81
2022-09-23T21:53:43.213Z,100182.22
2022-09-23T21:56:20.298Z,100181.59
2022-09-23T21:58:50.034Z,100181.06
2022-09-23T22:01:22.414Z,100180.84
2022-09-23T22:03:52.036Z,100179.38
2022-09-23T22:06:21.840Z,100182.25
2022-09-23T22:08:50.293Z,100181.41
2022-09-23T22:11:37.853Z,100177.09
2022-09-23T22:14:07.228Z,100187.41
2022-09-23T22:16:34.323Z,100179.84
2022-09-23T22:19:01.909Z,100182.06
2022-09-23T22:21:30.001Z,100193.66
2022-09-23T22:24:01.457Z,100193.25
2022-09-23T22:26:31.360Z,100195.69
2022-09-23T22:29:16.507Z,100193.78
2022-09-23T22:32:01.877Z,100190.47
2022-09-23T22:34:48.522Z,100188.16
2022-09-23T22:37:17.991Z,100184.88
2022-09-23T22:39:45.054Z,100180.63
2022-09-23T22:42:12.984Z,100183.31
2022-09-23T22:44:39.537Z,100178.59
2022-09-23T22:47:06.596Z,100172.38
2022-09-23T22:49:33.155Z,100178.31
2022-09-23T22:51:59.900Z,100172.28
2022-09-23T22:54:33.611Z,100167.91
2022-09-23T22:57:04.453Z,100172.28
2022-09-23T22:59:30.951Z,100162.75
2022-09-23T23:02:00.319Z,100157.66
2022-09-23T23:04:27.471Z,100152.16
2022-09-23T23:06:54.136Z,100152.31
2022-09-23T23:09:20.805Z,100152.22
2022-09-23T23:11:47.284Z,100152.38
2022-09-23T23:14:16.723Z,100145.28
2022-09-23T23:16:45.743Z,100139.91
2022-09-23T23:19:14.449Z,100142.38
2022-09-23T23:21:44.674Z,100135.66
2022-09-23T23:24:15.915Z,100139.81
2022-09-23T23:26:42.469Z,100127.34
2022-09-23T23:29:11.456Z,100127.56
2022-09-23T23:31:38.802Z,100122.28
2022-09-23T23:34:08.237Z,100118.06
2022-09-23T23:36:35.138Z,100117.66
2022-09-23T23:39:01.841Z,100125.22
2022-09-23T23:41:28.941Z,100113.97
2022-09-23T23:43:58.925Z,100124.16
2022-09-23T23:46:28.182Z,100129.81
2022-09-23T23:48:55.895Z,100130.47
2022-09-23T23:51:25.790Z,100125.91
2022-09-23T23:53:54.045Z,100123.75
2022-09-23T23:56:22.966Z,100119.59
2022-09-23T23:59:01.035Z,100127.53
