createdAt,value
2017-12-21T00:00:03.627Z,7.4
2017-12-21T00:01:04.363Z,7.4
2017-12-21T00:02:05.084Z,7.4
2017-12-21T00:03:05.803Z,7.4
2017-12-21T00:04:06.528Z,7.4
2017-12-21T00:05:07.303Z,7.4
2017-12-21T00:06:08.032Z,7.4
2017-12-21T00:07:08.768Z,7.4
2017-12-21T00:08:09.567Z,7.4
2017-12-21T00:09:10.323Z,7.4
2017-12-21T00:10:11.053Z,7.4
2017-12-21T00:11:11.787Z,7.4
2017-12-21T00:12:12.603Z,7.4
2017-12-21T00:13:13.378Z,7.4
2017-12-21T00:14:14.112Z,7.4
2017-12-21T00:15:14.832Z,7.4
2017-12-21T00:16:15.564Z,7.4
2017-12-21T00:17:16.373Z,7.4
2017-12-21T00:18:17.458Z,7.4
2017-12-21T00:19:18.263Z,7.5
2017-12-21T00:20:18.983Z,7.4
2017-12-21T00:21:19.717Z,7.5
2017-12-21T00:22:20.521Z,7.5
2017-12-21T00:23:21.303Z,7.5
2017-12-21T00:24:22.025Z,7.5
2017-12-21T00:25:22.752Z,7.4
2017-12-21T00:26:23.524Z,7.5
2017-12-21T00:27:24.329Z,7.4
2017-12-21T00:28:25.477Z,7.5
2017-12-21T00:29:26.202Z,7.5
2017-12-21T00:30:26.940Z,7.5
2017-12-21T00:31:27.713Z,7.4
2017-12-21T00:32:28.433Z,7.4
2017-12-21T00:33:29.213Z,7.4
2017-12-21T00:34:29.938Z,7.4
2017-12-21T00:35:30.664Z,7.5
2017-12-21T00:36:31.463Z,7.4
2017-12-21T00:37:32.194Z,7.4
2017-12-21T00:38:33.035Z,7.4
2017-12-21T00:39:33.743Z,7.4
2017-12-21T00:40:34.453Z,7.5
2017-12-21T00:41:35.173Z,7.5
2017-12-21T00:42:35.898Z,7.4
2017-12-21T00:43:36.680Z,7.4
2017-12-21T00:44:37.404Z,7.4
2017-12-21T00:45:38.134Z,7.5
2017-12-21T00:46:38.945Z,7.5
2017-12-21T00:47:39.743Z,7.5
2017-12-21T00:48:40.525Z,7.5
2017-12-21T00:49:41.270Z,7.5
2017-12-21T00:50:42.063Z,7.4
2017-12-21T00:51:42.784Z,7.5
2017-12-21T00:52:43.513Z,7.5
2017-12-21T00:53:44.244Z,7.4
2017-12-21T00:54:44.963Z,7.5
2017-12-21T00:55:45.686Z,7.5
2017-12-21T00:56:46.417Z,7.6
2017-12-21T00:57:47.150Z,7.5
2017-12-21T00:58:47.966Z,7.5
2017-12-21T00:59:48.693Z,7.5
2017-12-21T01:00:49.475Z,7.5
2017-12-21T01:01:50.285Z,7.6
2017-12-21T01:02:51.004Z,7.6
2017-12-21T01:03:51.733Z,7.6
2017-12-21T01:04:52.456Z,7.5
2017-12-21T01:05:53.178Z,7.6
2017-12-21T01:06:53.903Z,7.6
2017-12-21T01:07:54.638Z,7.6
2017-12-21T01:08:55.453Z,7.7
2017-12-21T01:09:56.252Z,7.6
2017-12-21T01:10:56.993Z,7.6
2017-12-21T01:11:57.714Z,7.6
2017-12-21T01:12:58.514Z,7.6
2017-12-21T01:13:59.336Z,7.6
2017-12-21T01:15:00.190Z,7.6
2017-12-21T01:16:00.924Z,7.6
2017-12-21T01:17:01.695Z,7.6
2017-12-21T01:18:02.503Z,7.6
2017-12-21T01:19:03.228Z,7.6
2017-12-21T01:20:04.004Z,7.7
2017-12-21T01:21:04.803Z,7.7
2017-12-21T01:22:05.534Z,7.6
2017-12-21T01:23:06.263Z,7.6
2017-12-21T01:24:07.000Z,7.6
2017-12-21T01:25:08.072Z,7.7
2017-12-21T01:26:08.802Z,7.7
2017-12-21T01:27:09.603Z,7.7
2017-12-21T01:28:10.343Z,7.7
2017-12-21T01:29:11.144Z,7.6
2017-12-21T01:30:11.921Z,7.6
2017-12-21T01:31:12.714Z,7.6
2017-12-21T01:32:13.513Z,7.7
2017-12-21T01:33:14.253Z,7.7
2017-12-21T01:34:14.978Z,7.7
2017-12-21T01:35:15.783Z,7.6
2017-12-21T01:36:16.593Z,7.6
2017-12-21T01:37:17.733Z,7.7
2017-12-21T01:38:18.454Z,7.7
2017-12-21T01:39:19.254Z,7.7
2017-12-21T01:40:19.973Z,7.7
2017-12-21T01:41:20.702Z,7.7
2017-12-21T01:42:21.486Z,7.7
2017-12-21T01:43:22.223Z,7.7
2017-12-21T01:44:22.952Z,7.8
2017-12-21T01:45:23.673Z,7.7
2017-12-21T01:46:24.411Z,7.7
2017-12-21T01:47:25.558Z,7.7
2017-12-21T01:48:26.294Z,7.7
2017-12-21T01:49:27.016Z,7.7
2017-12-21T01:50:27.834Z,7.7
2017-12-21T01:51:28.560Z,7.7
2017-12-21T01:52:29.439Z,7.8
2017-12-21T01:53:30.248Z,7.7
2017-12-21T01:54:31.033Z,7.7
2017-12-21T01:55:31.754Z,7.8
2017-12-21T01:56:32.483Z,7.6
2017-12-21T01:57:33.205Z,7.7
2017-12-21T01:58:34.012Z,7.7
2017-12-21T01:59:34.826Z,7.8
2017-12-21T02:00:35.614Z,7.8
2017-12-21T02:01:36.706Z,7.8
2017-12-21T02:02:37.488Z,7.7
2017-12-21T02:03:38.213Z,7.7
2017-12-21T02:04:38.943Z,7.8
2017-12-21T02:05:39.663Z,7.8
2017-12-21T02:06:40.432Z,7.8
2017-12-21T02:07:41.162Z,7.7
2017-12-21T02:08:41.982Z,7.8
2017-12-21T02:09:42.703Z,7.7
2017-12-21T02:10:43.517Z,7.8
2017-12-21T02:11:44.292Z,7.8
2017-12-21T02:12:45.017Z,7.8
2017-12-21T02:13:45.792Z,7.9
2017-12-21T02:14:46.517Z,7.8
2017-12-21T02:15:47.322Z,7.7
2017-12-21T02:16:48.056Z,7.8
2017-12-21T02:17:48.854Z,7.8
2017-12-21T02:18:49.715Z,7.8
2017-12-21T02:19:50.435Z,7.8
2017-12-21T02:20:51.178Z,7.8
2017-12-21T02:21:51.959Z,7.8
2017-12-21T02:22:52.733Z,7.8
2017-12-21T02:23:53.543Z,7.8
2017-12-21T02:24:54.351Z,7.8
2017-12-21T02:25:55.078Z,7.7
2017-12-21T02:26:55.803Z,7.8
2017-12-21T02:27:56.593Z,7.7
2017-12-21T02:28:57.361Z,7.8
2017-12-21T02:29:58.092Z,7.8
2017-12-21T02:30:58.827Z,7.8
2017-12-21T02:31:59.543Z,7.7
2017-12-21T02:33:00.274Z,7.8
2017-12-21T02:34:01.071Z,7.8
2017-12-21T02:35:01.863Z,7.8
2017-12-21T02:36:02.721Z,7.7
2017-12-21T02:37:03.509Z,7.7
2017-12-21T02:38:04.314Z,7.9
2017-12-21T02:39:05.044Z,7.8
2017-12-21T02:40:05.782Z,7.8
2017-12-21T02:41:06.578Z,7.8
2017-12-21T02:42:07.380Z,7.8
2017-12-21T02:43:08.179Z,7.8
2017-12-21T02:44:08.902Z,7.8
2017-12-21T02:45:09.624Z,7.8
2017-12-21T02:46:10.422Z,7.8
2017-12-21T02:47:11.152Z,7.8
2017-12-21T02:48:11.875Z,7.7
2017-12-21T02:49:12.615Z,7.8
2017-12-21T02:50:13.433Z,7.8
2017-12-21T02:51:14.163Z,7.8
2017-12-21T02:52:14.992Z,7.9
2017-12-21T02:53:15.831Z,7.7
2017-12-21T02:54:16.561Z,7.8
2017-12-21T02:55:17.294Z,7.8
2017-12-21T02:56:18.097Z,7.8
2017-12-21T02:57:18.892Z,7.9
2017-12-21T02:58:19.624Z,7.9
2017-12-21T02:59:20.422Z,7.8
2017-12-21T03:00:21.202Z,7.7
2017-12-21T03:01:21.932Z,7.9
2017-12-21T03:02:22.652Z,7.7
2017-12-21T03:03:23.432Z,7.8
2017-12-21T03:04:24.164Z,7.8
2017-12-21T03:05:25.032Z,7.8
2017-12-21T03:06:25.762Z,7.9
2017-12-21T03:07:26.482Z,7.8
2017-12-21T03:08:27.218Z,7.9
2017-12-21T03:09:27.985Z,7.9
2017-12-21T03:10:28.773Z,7.9
2017-12-21T03:11:29.509Z,7.9
2017-12-21T03:12:30.311Z,7.9
2017-12-21T03:13:31.039Z,7.9
2017-12-21T03:14:31.773Z,7.9
2017-12-21T03:15:32.513Z,7.8
2017-12-21T03:16:33.232Z,7.9
2017-12-21T03:17:33.967Z,7.9
2017-12-21T03:18:34.790Z,7.9
2017-12-21T03:19:35.562Z,7.9
2017-12-21T03:20:36.300Z,7.8
2017-12-21T03:21:37.026Z,7.9
2017-12-21T03:22:37.799Z,7.8
2017-12-21T03:23:38.527Z,7.9
2017-12-21T03:24:39.260Z,7.9
2017-12-21T03:25:39.977Z,7.8
2017-12-21T03:26:40.717Z,7.9
2017-12-21T03:27:41.519Z,8.0
2017-12-21T03:28:42.232Z,7.9
2017-12-21T03:29:42.954Z,7.9
2017-12-21T03:30:44.031Z,7.9
2017-12-21T03:31:44.765Z,7.9
2017-12-21T03:32:45.517Z,7.8
2017-12-21T03:33:46.254Z,7.8
2017-12-21T03:34:46.989Z,7.8
2017-12-21T03:35:47.849Z,8.0
2017-12-21T03:36:48.581Z,7.8
2017-12-21T03:37:49.386Z,7.8
2017-12-21T03:38:50.099Z,7.9
2017-12-21T03:39:50.827Z,7.9
2017-12-21T03:40:51.628Z,7.8
2017-12-21T03:41:52.349Z,7.9
2017-12-21T03:42:53.091Z,7.9
2017-12-21T03:43:53.864Z,7.9
2017-12-21T03:44:54.655Z,7.9
2017-12-21T03:45:55.439Z,7.9
2017-12-21T03:46:56.224Z,7.8
2017-12-21T03:47:56.975Z,7.9
2017-12-21T03:48:57.778Z,7.9
2017-12-21T03:49:58.517Z,7.8
2017-12-21T03:50:59.190Z,7.8
2017-12-21T03:51:59.925Z,7.8
2017-12-21T03:53:00.650Z,7.9
2017-12-21T03:54:01.456Z,7.9
2017-12-21T03:55:02.547Z,7.9
2017-12-21T03:56:03.348Z,7.9
2017-12-21T03:57:04.156Z,7.9
2017-12-21T03:58:04.884Z,7.8
2017-12-21T03:59:05.605Z,7.9
2017-12-21T04:00:06.322Z,7.9
2017-12-21T04:01:07.120Z,7.9
2017-12-21T04:02:07.904Z,7.9
2017-12-21T04:03:08.624Z,7.9
2017-12-21T04:04:09.349Z,7.9
2017-12-21T04:05:10.146Z,7.8
2017-12-21T04:06:10.875Z,7.9
2017-12-21T04:07:11.654Z,7.9
2017-12-21T04:08:12.391Z,7.8
2017-12-21T04:09:13.111Z,7.9
2017-12-21T04:10:13.903Z,7.9
2017-12-21T04:11:14.633Z,7.9
2017-12-21T04:12:15.481Z,7.8
2017-12-21T04:13:16.242Z,7.8
2017-12-21T04:14:16.977Z,7.8
2017-12-21T04:15:17.775Z,7.8
2017-12-21T04:16:18.513Z,7.8
2017-12-21T04:17:19.314Z,7.9
2017-12-21T04:18:20.041Z,7.8
2017-12-21T04:19:20.835Z,7.9
2017-12-21T04:20:21.620Z,7.9
2017-12-21T04:21:22.400Z,7.8
2017-12-21T04:22:23.132Z,7.8
2017-12-21T04:23:23.862Z,7.8
2017-12-21T04:24:24.596Z,7.8
2017-12-21T04:25:25.326Z,7.9
2017-12-21T04:26:26.058Z,7.9
2017-12-21T04:27:26.845Z,7.9
2017-12-21T04:28:27.638Z,7.8
2017-12-21T04:29:28.362Z,7.9
2017-12-21T04:30:29.095Z,7.9
2017-12-21T04:31:29.837Z,7.9
2017-12-21T04:32:30.621Z,7.9
2017-12-21T04:33:31.400Z,7.9
2017-12-21T04:34:32.207Z,7.8
2017-12-21T04:35:32.949Z,7.8
2017-12-21T04:36:33.664Z,8.0
2017-12-21T04:37:34.483Z,7.9
2017-12-21T04:38:35.246Z,7.9
2017-12-21T04:39:36.006Z,7.9
2017-12-21T04:40:36.817Z,7.9
2017-12-21T04:41:37.532Z,7.9
2017-12-21T04:42:38.267Z,7.9
2017-12-21T04:43:38.992Z,7.8
2017-12-21T04:44:39.727Z,7.9
2017-12-21T04:45:40.457Z,7.9
2017-12-21T04:46:41.172Z,7.9
2017-12-21T04:47:41.946Z,7.9
2017-12-21T04:48:42.671Z,7.9
2017-12-21T04:49:43.417Z,7.9
2017-12-21T04:50:44.148Z,7.9
2017-12-21T04:51:44.886Z,7.9
2017-12-21T04:52:45.674Z,7.9
2017-12-21T04:53:46.456Z,7.8
2017-12-21T04:54:47.172Z,7.9
2017-12-21T04:55:47.891Z,7.9
2017-12-21T04:56:48.611Z,7.9
2017-12-21T04:57:49.696Z,7.9
2017-12-21T04:58:50.436Z,7.9
2017-12-21T04:59:51.213Z,7.9
2017-12-21T05:00:51.960Z,7.9
2017-12-21T05:01:52.759Z,7.9
2017-12-21T05:02:53.916Z,7.9
2017-12-21T05:03:54.688Z,7.9
2017-12-21T05:04:55.406Z,7.9
2017-12-21T05:05:56.215Z,7.9
2017-12-21T05:06:56.958Z,7.9
2017-12-21T05:07:57.765Z,7.9
2017-12-21T05:08:58.506Z,7.9
2017-12-21T05:09:59.226Z,7.9
2017-12-21T05:11:00.066Z,7.9
2017-12-21T05:12:00.786Z,7.9
2017-12-21T05:13:01.588Z,7.9
2017-12-21T05:14:02.315Z,7.9
2017-12-21T05:15:03.047Z,8.0
2017-12-21T05:16:03.922Z,7.9
2017-12-21T05:17:04.644Z,8.0
2017-12-21T05:18:05.367Z,7.9
2017-12-21T05:19:06.075Z,7.9
2017-12-21T05:20:06.818Z,8.0
2017-12-21T05:21:07.660Z,7.9
2017-12-21T05:22:08.386Z,8.0
2017-12-21T05:23:09.135Z,7.9
2017-12-21T05:24:09.851Z,8.0
2017-12-21T05:25:10.576Z,8.0
2017-12-21T05:26:11.317Z,8.0
2017-12-21T05:27:12.095Z,8.0
2017-12-21T05:28:12.828Z,8.0
2017-12-21T05:29:13.549Z,8.0
2017-12-21T05:30:14.290Z,8.0
2017-12-21T05:31:15.086Z,7.9
2017-12-21T05:32:15.868Z,7.9
2017-12-21T05:33:16.572Z,7.9
2017-12-21T05:34:17.301Z,8.0
2017-12-21T05:35:18.042Z,7.9
2017-12-21T05:36:18.830Z,8.0
2017-12-21T05:37:20.258Z,8.0
2017-12-21T05:38:22.136Z,8.0
2017-12-21T05:39:23.119Z,8.0
2017-12-21T05:40:23.839Z,8.0
2017-12-21T05:41:24.658Z,8.0
2017-12-21T05:42:25.809Z,8.0
2017-12-21T05:43:26.524Z,8.0
2017-12-21T05:44:27.253Z,8.0
2017-12-21T05:45:27.987Z,8.0
2017-12-21T05:46:28.832Z,8.0
2017-12-21T05:47:29.537Z,8.0
2017-12-21T05:48:30.273Z,8.0
2017-12-21T05:49:31.066Z,8.0
2017-12-21T05:50:31.793Z,8.0
2017-12-21T05:51:32.537Z,8.1
2017-12-21T05:52:33.322Z,8.0
2017-12-21T05:53:34.105Z,8.0
2017-12-21T05:54:34.917Z,8.0
2017-12-21T05:55:35.723Z,8.0
2017-12-21T05:56:36.537Z,8.0
2017-12-21T05:57:37.318Z,8.0
2017-12-21T05:58:38.111Z,8.0
2017-12-21T05:59:38.778Z,8.0
2017-12-21T06:00:39.507Z,8.1
2017-12-21T06:01:40.241Z,8.0
2017-12-21T06:02:41.352Z,8.0
2017-12-21T06:03:42.080Z,8.1
2017-12-21T06:04:42.819Z,8.1
2017-12-21T06:05:43.555Z,8.1
2017-12-21T06:06:44.294Z,8.1
2017-12-21T06:07:45.384Z,8.1
2017-12-21T06:08:46.182Z,8.1
2017-12-21T06:09:46.904Z,8.1
2017-12-21T06:10:47.697Z,8.1
2017-12-21T06:11:48.421Z,8.1
2017-12-21T06:12:49.908Z,8.1
2017-12-21T06:13:50.640Z,8.1
2017-12-21T06:14:51.365Z,8.0
2017-12-21T06:15:52.093Z,8.1
2017-12-21T06:16:52.878Z,8.1
2017-12-21T06:17:54.052Z,8.0
2017-12-21T06:18:54.830Z,8.1
2017-12-21T06:19:55.608Z,8.1
2017-12-21T06:20:56.394Z,8.1
2017-12-21T06:21:57.200Z,8.1
2017-12-21T06:22:58.038Z,8.1
2017-12-21T06:23:58.767Z,8.1
2017-12-21T06:24:59.496Z,8.1
2017-12-21T06:26:00.211Z,8.1
2017-12-21T06:27:00.948Z,8.1
2017-12-21T06:28:01.798Z,8.1
2017-12-21T06:29:02.610Z,8.1
2017-12-21T06:30:03.333Z,8.1
2017-12-21T06:31:04.102Z,8.1
2017-12-21T06:32:04.910Z,8.1
2017-12-21T06:33:05.705Z,8.1
2017-12-21T06:34:06.495Z,8.1
2017-12-21T06:35:07.266Z,8.1
2017-12-21T06:36:07.992Z,8.1
2017-12-21T06:37:08.725Z,8.1
2017-12-21T06:38:09.454Z,8.1
2017-12-21T06:39:10.249Z,8.1
2017-12-21T06:40:11.051Z,8.1
2017-12-21T06:41:11.811Z,8.1
2017-12-21T06:42:12.588Z,8.1
2017-12-21T06:43:13.309Z,8.1
2017-12-21T06:44:14.087Z,8.1
2017-12-21T06:45:14.802Z,8.1
2017-12-21T06:46:15.618Z,8.1
2017-12-21T06:47:16.349Z,8.2
2017-12-21T06:48:17.162Z,8.1
2017-12-21T06:49:18.011Z,8.1
2017-12-21T06:50:18.790Z,8.2
2017-12-21T06:51:19.537Z,8.2
2017-12-21T06:52:20.330Z,8.1
2017-12-21T06:53:21.135Z,8.1
2017-12-21T06:54:21.922Z,8.2
2017-12-21T06:55:22.646Z,8.1
2017-12-21T06:56:23.367Z,8.1
2017-12-21T06:57:24.100Z,8.2
2017-12-21T06:58:24.896Z,8.2
2017-12-21T06:59:25.616Z,8.1
2017-12-21T07:00:26.343Z,8.1
2017-12-21T07:01:27.127Z,8.1
2017-12-21T07:02:27.919Z,8.2
2017-12-21T07:03:28.646Z,8.1
2017-12-21T07:04:29.483Z,8.2
2017-12-21T07:05:30.198Z,8.2
2017-12-21T07:06:31.010Z,8.1
2017-12-21T07:07:31.738Z,8.1
2017-12-21T07:08:32.455Z,8.2
2017-12-21T07:09:33.237Z,8.2
2017-12-21T07:10:33.967Z,8.1
2017-12-21T07:11:34.690Z,8.3
2017-12-21T07:12:35.438Z,8.2
2017-12-21T07:13:36.185Z,8.1
2017-12-21T07:14:36.976Z,8.2
2017-12-21T07:15:37.787Z,8.1
2017-12-21T07:16:38.454Z,8.1
2017-12-21T07:17:39.240Z,8.2
2017-12-21T07:18:39.969Z,8.3
2017-12-21T07:19:40.787Z,8.2
2017-12-21T07:20:41.521Z,8.3
2017-12-21T07:21:42.337Z,8.2
2017-12-21T07:22:43.061Z,8.2
2017-12-21T07:23:43.781Z,8.3
2017-12-21T07:24:44.478Z,8.2
2017-12-21T07:25:45.246Z,8.2
2017-12-21T07:26:46.037Z,8.3
2017-12-21T07:27:46.769Z,8.3
2017-12-21T07:28:47.557Z,8.3
2017-12-21T07:29:48.360Z,8.3
2017-12-21T07:30:49.159Z,8.2
2017-12-21T07:31:50.000Z,8.3
2017-12-21T07:32:50.782Z,8.3
2017-12-21T07:33:51.601Z,8.3
2017-12-21T07:34:52.336Z,8.2
2017-12-21T07:35:53.075Z,8.3
2017-12-21T07:36:54.142Z,8.3
2017-12-21T07:37:54.890Z,8.2
2017-12-21T07:38:55.631Z,8.3
2017-12-21T07:39:56.435Z,8.3
2017-12-21T07:40:57.220Z,8.2
2017-12-21T07:41:57.958Z,8.2
2017-12-21T07:42:58.691Z,8.3
2017-12-21T07:43:59.426Z,8.3
2017-12-21T07:45:00.145Z,8.2
2017-12-21T07:46:00.861Z,8.2
2017-12-21T07:47:01.934Z,8.2
2017-12-21T07:48:02.668Z,8.2
2017-12-21T07:49:03.404Z,8.2
2017-12-21T07:50:04.148Z,8.2
2017-12-21T07:51:04.947Z,8.3
2017-12-21T07:52:05.686Z,8.3
2017-12-21T07:53:06.428Z,8.3
2017-12-21T07:54:07.156Z,8.3
2017-12-21T07:55:07.956Z,8.3
2017-12-21T07:56:08.760Z,8.2
2017-12-21T07:57:09.560Z,8.2
2017-12-21T07:58:10.346Z,8.3
2017-12-21T07:59:11.074Z,8.3
2017-12-21T08:00:11.863Z,8.2
2017-12-21T08:01:12.587Z,8.4
2017-12-21T08:02:13.244Z,8.4
2017-12-21T08:03:14.049Z,8.3
2017-12-21T08:04:14.855Z,8.4
2017-12-21T08:05:15.606Z,8.3
2017-12-21T08:06:16.399Z,8.4
2017-12-21T08:07:17.232Z,8.4
2017-12-21T08:08:18.024Z,8.4
2017-12-21T08:09:18.742Z,8.4
2017-12-21T08:10:19.487Z,8.4
2017-12-21T08:11:20.276Z,8.4
2017-12-21T08:12:20.998Z,8.4
2017-12-21T08:13:21.804Z,8.3
2017-12-21T08:14:22.536Z,8.3
2017-12-21T08:15:23.353Z,8.3
2017-12-21T08:16:24.484Z,8.3
2017-12-21T08:17:25.227Z,8.4
2017-12-21T08:18:25.960Z,8.4
2017-12-21T08:19:26.784Z,8.4
2017-12-21T08:20:27.550Z,8.4
2017-12-21T08:21:28.635Z,8.3
2017-12-21T08:22:29.385Z,8.3
2017-12-21T08:23:30.196Z,8.4
2017-12-21T08:24:30.936Z,8.3
2017-12-21T08:25:31.678Z,8.3
2017-12-21T08:26:32.497Z,8.3
2017-12-21T08:27:33.231Z,8.4
2017-12-21T08:28:33.961Z,8.3
2017-12-21T08:29:34.696Z,8.4
2017-12-21T08:30:35.435Z,8.3
2017-12-21T08:31:36.176Z,8.3
2017-12-21T08:32:36.914Z,8.4
2017-12-21T08:33:37.641Z,8.4
2017-12-21T08:34:38.455Z,8.4
2017-12-21T08:35:39.271Z,8.4
2017-12-21T08:36:40.006Z,8.5
2017-12-21T08:37:40.734Z,8.3
2017-12-21T08:38:41.476Z,8.4
2017-12-21T08:39:42.214Z,8.3
2017-12-21T08:40:42.996Z,8.3
2017-12-21T08:41:43.717Z,8.4
2017-12-21T08:42:44.449Z,8.4
2017-12-21T08:43:45.193Z,8.3
2017-12-21T08:44:45.936Z,8.4
2017-12-21T08:45:47.100Z,8.4
2017-12-21T08:46:47.831Z,8.3
2017-12-21T08:47:48.566Z,8.4
2017-12-21T08:48:49.283Z,8.4
2017-12-21T08:49:50.027Z,8.4
2017-12-21T08:50:50.743Z,8.4
2017-12-21T08:51:51.546Z,8.4
2017-12-21T08:52:52.267Z,8.4
2017-12-21T08:53:53.117Z,8.5
2017-12-21T08:54:53.935Z,8.4
2017-12-21T08:55:54.746Z,8.5
2017-12-21T08:56:55.487Z,8.5
2017-12-21T08:57:56.282Z,8.5
2017-12-21T08:58:57.071Z,8.5
2017-12-21T08:59:57.806Z,8.4
2017-12-21T09:00:58.531Z,8.5
2017-12-21T09:01:59.282Z,8.4
2017-12-21T09:03:00.041Z,8.5
2017-12-21T09:04:00.838Z,8.5
2017-12-21T09:05:01.616Z,8.4
2017-12-21T09:06:02.354Z,8.4
2017-12-21T09:07:03.157Z,8.5
2017-12-21T09:08:03.886Z,8.5
2017-12-21T09:09:04.954Z,8.5
2017-12-21T09:10:05.681Z,8.4
2017-12-21T09:11:06.417Z,8.5
2017-12-21T09:12:07.164Z,8.4
2017-12-21T09:13:07.885Z,8.5
2017-12-21T09:14:08.667Z,8.5
2017-12-21T09:15:09.391Z,8.5
2017-12-21T09:16:10.125Z,8.5
2017-12-21T09:17:10.866Z,8.6
2017-12-21T09:18:11.606Z,8.5
2017-12-21T09:19:12.456Z,8.5
2017-12-21T09:20:13.222Z,8.5
2017-12-21T09:21:13.958Z,8.5
2017-12-21T09:22:14.762Z,8.6
2017-12-21T09:23:15.495Z,8.5
2017-12-21T09:24:16.355Z,8.6
2017-12-21T09:25:17.081Z,8.6
2017-12-21T09:26:17.823Z,8.5
2017-12-21T09:27:18.565Z,8.6
2017-12-21T09:28:19.351Z,8.5
2017-12-21T09:29:20.530Z,8.6
2017-12-21T09:30:21.323Z,8.6
2017-12-21T09:31:22.064Z,8.4
2017-12-21T09:32:22.795Z,8.5
2017-12-21T09:33:23.523Z,8.6
2017-12-21T09:34:24.311Z,8.5
2017-12-21T09:35:25.050Z,8.6
2017-12-21T09:36:25.783Z,8.6
2017-12-21T09:37:26.582Z,8.5
2017-12-21T09:38:27.316Z,8.5
2017-12-21T09:39:28.056Z,8.6
2017-12-21T09:40:28.770Z,8.5
2017-12-21T09:41:29.514Z,8.5
2017-12-21T09:42:30.252Z,8.5
2017-12-21T09:43:30.977Z,8.5
2017-12-21T09:44:31.835Z,8.5
2017-12-21T09:45:32.610Z,8.5
2017-12-21T09:46:33.345Z,8.5
2017-12-21T09:47:34.168Z,8.5
2017-12-21T09:48:34.920Z,8.5
2017-12-21T09:49:35.699Z,8.5
2017-12-21T09:50:36.496Z,8.5
2017-12-21T09:51:37.211Z,8.5
2017-12-21T09:52:37.945Z,8.4
2017-12-21T09:53:38.681Z,8.5
2017-12-21T09:54:39.766Z,8.5
2017-12-21T09:55:40.490Z,8.5
2017-12-21T09:56:41.221Z,8.4
2017-12-21T09:57:41.971Z,8.5
2017-12-21T09:58:42.797Z,8.5
2017-12-21T09:59:43.878Z,8.6
2017-12-21T10:00:44.709Z,8.6
2017-12-21T10:01:45.526Z,8.6
2017-12-21T10:02:46.317Z,8.6
2017-12-21T10:03:47.054Z,8.7
2017-12-21T10:04:48.135Z,8.6
2017-12-21T10:05:48.875Z,8.7
2017-12-21T10:06:49.615Z,8.7
2017-12-21T10:07:50.394Z,8.7
2017-12-21T10:08:51.138Z,8.8
2017-12-21T10:09:51.955Z,8.6
2017-12-21T10:10:52.717Z,8.8
2017-12-21T10:11:53.461Z,8.7
2017-12-21T10:12:54.271Z,8.7
2017-12-21T10:13:55.079Z,8.7
2017-12-21T10:14:55.833Z,8.7
2017-12-21T10:15:56.672Z,8.6
2017-12-21T10:16:57.466Z,8.7
2017-12-21T10:17:58.200Z,8.7
2017-12-21T10:18:58.935Z,8.8
2017-12-21T10:19:59.747Z,8.8
2017-12-21T10:21:00.832Z,8.8
2017-12-21T10:22:01.576Z,8.8
2017-12-21T10:23:02.321Z,8.7
2017-12-21T10:24:03.146Z,8.8
2017-12-21T10:25:03.862Z,8.7
2017-12-21T10:26:04.595Z,8.7
2017-12-21T10:27:05.339Z,8.7
2017-12-21T10:28:06.113Z,8.6
2017-12-21T10:29:06.840Z,8.7
2017-12-21T10:30:07.580Z,8.7
2017-12-21T10:31:08.311Z,8.7
2017-12-21T10:32:09.094Z,8.7
2017-12-21T10:33:09.830Z,8.7
2017-12-21T10:34:10.623Z,8.7
2017-12-21T10:35:11.346Z,8.7
2017-12-21T10:36:12.074Z,8.8
2017-12-21T10:37:12.861Z,8.7
2017-12-21T10:38:13.633Z,8.8
2017-12-21T10:39:14.441Z,8.8
2017-12-21T10:40:15.170Z,8.8
2017-12-21T10:41:15.999Z,8.8
2017-12-21T10:42:17.152Z,8.8
2017-12-21T10:43:17.963Z,8.8
2017-12-21T10:44:18.706Z,8.6
2017-12-21T10:45:19.437Z,8.6
2017-12-21T10:46:20.176Z,8.6
2017-12-21T10:47:20.975Z,8.7
2017-12-21T10:48:21.782Z,8.7
2017-12-21T10:49:22.511Z,8.7
2017-12-21T10:50:23.600Z,8.7
2017-12-21T10:51:24.330Z,8.7
2017-12-21T10:52:25.145Z,8.7
2017-12-21T10:53:25.948Z,8.6
2017-12-21T10:54:26.671Z,8.6
2017-12-21T10:55:27.421Z,8.6
2017-12-21T10:56:28.178Z,8.7
2017-12-21T10:57:28.915Z,8.7
2017-12-21T10:59:43.921Z,8.6
2017-12-21T11:00:44.741Z,8.6
2017-12-21T11:01:45.828Z,8.7
2017-12-21T11:02:46.558Z,8.7
2017-12-21T11:03:47.305Z,8.6
2017-12-21T11:04:48.110Z,8.7
2017-12-21T11:05:48.916Z,8.7
2017-12-21T11:06:50.002Z,8.8
2017-12-21T11:07:50.730Z,8.7
2017-12-21T11:08:51.534Z,8.8
2017-12-21T11:09:52.323Z,8.8
2017-12-21T11:10:53.086Z,8.8
2017-12-21T11:11:53.928Z,8.7
2017-12-21T11:12:54.720Z,8.8
2017-12-21T11:13:55.504Z,8.9
2017-12-21T11:14:56.231Z,9.0
2017-12-21T11:15:56.963Z,9.0
2017-12-21T11:16:57.818Z,8.9
2017-12-21T11:17:58.642Z,8.9
2017-12-21T11:18:59.366Z,9.0
2017-12-21T11:20:00.103Z,9.0
2017-12-21T11:21:00.883Z,9.0
2017-12-21T11:22:01.670Z,9.0
2017-12-21T11:23:02.466Z,9.0
2017-12-21T11:24:03.283Z,8.9
2017-12-21T11:25:04.005Z,9.1
2017-12-21T11:26:04.745Z,8.9
2017-12-21T11:27:05.523Z,9.0
2017-12-21T11:28:06.301Z,9.0
2017-12-21T11:29:07.047Z,8.9
2017-12-21T11:30:07.842Z,9.0
2017-12-21T11:31:08.580Z,9.0
2017-12-21T11:32:09.417Z,8.9
2017-12-21T11:33:10.151Z,8.9
2017-12-21T11:34:10.929Z,8.9
2017-12-21T11:35:11.641Z,9.0
2017-12-21T11:36:12.430Z,9.0
2017-12-21T11:37:13.283Z,9.0
2017-12-21T11:38:14.068Z,9.0
2017-12-21T11:39:15.584Z,9.1
2017-12-21T11:40:16.315Z,9.0
2017-12-21T11:41:17.091Z,9.0
2017-12-21T11:42:17.873Z,9.0
2017-12-21T11:43:18.678Z,9.0
2017-12-21T11:44:19.466Z,8.9
2017-12-21T11:45:20.216Z,9.1
2017-12-21T11:46:21.013Z,9.1
2017-12-21T11:47:21.852Z,9.1
2017-12-21T11:48:22.586Z,9.1
2017-12-21T11:49:23.381Z,9.2
2017-12-21T11:50:24.110Z,9.2
2017-12-21T11:51:24.845Z,9.2
2017-12-21T11:52:25.574Z,9.3
2017-12-21T11:53:26.311Z,9.3
2017-12-21T11:54:27.048Z,9.2
2017-12-21T11:55:27.773Z,9.2
2017-12-21T11:56:28.532Z,9.2
2017-12-21T11:57:29.342Z,9.2
2017-12-21T11:58:30.139Z,9.1
2017-12-21T11:59:30.865Z,9.2
2017-12-21T12:00:31.606Z,9.1
2017-12-21T12:01:32.407Z,9.1
2017-12-21T12:02:33.507Z,9.1
2017-12-21T12:03:34.242Z,9.1
2017-12-21T12:04:35.051Z,9.1
2017-12-21T12:05:35.843Z,9.1
2017-12-21T12:06:36.576Z,9.1
2017-12-21T12:07:37.364Z,9.0
2017-12-21T12:08:38.129Z,9.1
2017-12-21T12:09:38.944Z,9.0
2017-12-21T12:10:39.661Z,9.1
2017-12-21T12:11:40.392Z,9.0
2017-12-21T12:12:41.186Z,9.0
2017-12-21T12:13:41.939Z,9.1
2017-12-21T12:14:42.743Z,9.0
2017-12-21T12:15:43.527Z,8.9
2017-12-21T12:16:44.266Z,9.0
2017-12-21T12:17:45.051Z,9.0
2017-12-21T12:18:45.786Z,9.0
2017-12-21T12:19:46.524Z,9.0
2017-12-21T12:20:47.277Z,8.9
2017-12-21T12:21:48.064Z,9.0
2017-12-21T12:22:48.808Z,9.1
2017-12-21T12:23:49.546Z,9.0
2017-12-21T12:24:50.361Z,9.1
2017-12-21T12:25:51.166Z,9.0
2017-12-21T12:26:51.909Z,9.0
2017-12-21T12:27:52.679Z,9.0
2017-12-21T12:28:53.465Z,9.0
2017-12-21T12:29:54.214Z,9.1
2017-12-21T12:30:54.990Z,9.0
2017-12-21T12:31:55.742Z,9.1
2017-12-21T12:32:56.485Z,9.0
2017-12-21T12:33:57.296Z,9.1
2017-12-21T12:34:58.032Z,9.0
2017-12-21T12:35:58.781Z,8.9
2017-12-21T12:36:59.561Z,9.0
2017-12-21T12:38:00.318Z,8.9
2017-12-21T12:39:01.180Z,9.1
2017-12-21T12:40:01.962Z,9.1
2017-12-21T12:41:02.772Z,9.0
2017-12-21T12:42:03.514Z,9.1
2017-12-21T12:43:04.289Z,8.9
2017-12-21T12:44:05.060Z,9.0
2017-12-21T12:45:05.796Z,9.0
2017-12-21T12:46:06.546Z,9.1
2017-12-21T12:47:07.357Z,9.2
2017-12-21T12:48:08.173Z,9.3
2017-12-21T12:49:08.901Z,9.2
2017-12-21T12:50:09.646Z,9.4
2017-12-21T12:51:11.499Z,9.3
2017-12-21T12:52:12.431Z,9.3
2017-12-21T12:53:13.167Z,9.3
2017-12-21T12:54:13.891Z,9.3
2017-12-21T12:55:14.637Z,9.3
2017-12-21T12:56:15.431Z,9.3
2017-12-21T12:57:16.180Z,9.3
2017-12-21T12:58:16.926Z,9.3
2017-12-21T12:59:17.709Z,9.3
2017-12-21T13:00:18.432Z,9.3
2017-12-21T13:01:19.187Z,9.3
2017-12-21T13:02:19.915Z,9.4
2017-12-21T13:03:20.683Z,9.3
2017-12-21T13:04:21.477Z,9.2
2017-12-21T13:05:22.271Z,9.3
2017-12-21T13:06:23.100Z,9.3
2017-12-21T13:07:24.069Z,9.3
2017-12-21T13:08:25.225Z,9.2
2017-12-21T13:09:26.022Z,9.3
2017-12-21T13:10:27.105Z,9.3
2017-12-21T13:11:27.789Z,9.3
2017-12-21T13:12:28.708Z,9.5
2017-12-21T13:13:30.594Z,9.5
2017-12-21T13:14:32.009Z,9.5
2017-12-21T13:15:33.661Z,9.4
2017-12-21T13:16:35.386Z,9.4
2017-12-21T13:17:36.623Z,9.4
2017-12-21T13:18:37.304Z,9.4
2017-12-21T13:19:38.135Z,9.4
2017-12-21T13:20:38.816Z,9.3
2017-12-21T13:21:39.535Z,9.4
2017-12-21T13:22:40.277Z,9.2
2017-12-21T13:23:41.001Z,9.3
2017-12-21T13:24:41.781Z,9.3
2017-12-21T13:25:42.514Z,9.3
2017-12-21T13:26:43.256Z,9.2
2017-12-21T13:27:43.976Z,9.4
2017-12-21T13:28:44.711Z,9.2
2017-12-21T13:29:45.791Z,9.2
2017-12-21T13:30:46.532Z,9.3
2017-12-21T13:31:47.339Z,9.4
2017-12-21T13:32:48.066Z,9.3
2017-12-21T13:33:48.793Z,9.2
2017-12-21T13:34:49.648Z,9.3
2017-12-21T13:35:50.373Z,9.3
2017-12-21T13:36:51.192Z,9.3
2017-12-21T13:37:52.035Z,9.3
2017-12-21T13:38:52.772Z,9.3
2017-12-21T13:39:53.874Z,9.3
2017-12-21T13:40:54.606Z,9.3
2017-12-21T13:41:55.334Z,9.2
2017-12-21T13:42:56.135Z,9.2
2017-12-21T13:43:56.866Z,9.2
2017-12-21T13:44:57.606Z,9.2
2017-12-21T13:45:58.339Z,9.1
2017-12-21T13:46:59.073Z,9.2
2017-12-21T13:47:59.912Z,9.1
2017-12-21T13:49:00.636Z,9.2
2017-12-21T13:50:01.367Z,9.2
2017-12-21T13:51:02.098Z,9.2
2017-12-21T13:52:02.916Z,9.1
2017-12-21T13:53:03.751Z,9.2
2017-12-21T13:54:04.475Z,9.2
2017-12-21T13:55:05.226Z,9.2
2017-12-21T13:56:05.961Z,9.2
2017-12-21T13:57:06.781Z,9.2
2017-12-21T13:58:07.952Z,9.2