createdAt,value
2019-01-15T00:00:56.689Z,13.83
2019-01-15T00:06:15.227Z,9.43
2019-01-15T00:11:33.852Z,13.70
2019-01-15T00:16:52.390Z,17.97
2019-01-15T00:22:10.923Z,10.55
2019-01-15T00:27:29.463Z,15.83
2019-01-15T00:32:48.084Z,14.57
2019-01-15T00:38:06.690Z,16.73
2019-01-15T00:43:25.145Z,19.37
2019-01-15T00:48:43.633Z,22.80
2019-01-15T00:54:02.180Z,23.77
2019-01-15T00:59:20.719Z,20.90
2019-01-15T01:04:39.330Z,16.73
2019-01-15T01:09:57.935Z,21.33
2019-01-15T01:15:56.509Z,25.75
2019-01-15T01:21:14.981Z,23.30
2019-01-15T01:26:33.593Z,33.30
2019-01-15T01:31:52.133Z,30.37
2019-01-15T01:37:11.028Z,32.13
2019-01-15T01:42:29.807Z,38.50
2019-01-15T01:47:49.843Z,32.30
2019-01-15T01:53:08.479Z,38.07
2019-01-15T01:58:27.039Z,29.03
2019-01-15T02:03:45.582Z,36.70
2019-01-15T02:09:18.665Z,34.57
2019-01-15T02:14:37.212Z,31.33
2019-01-15T02:19:55.827Z,23.20
2019-01-15T02:25:54.196Z,24.50
2019-01-15T02:31:12.733Z,31.07
2019-01-15T02:36:31.357Z,25.53
2019-01-15T02:41:49.984Z,24.37
2019-01-15T02:47:08.530Z,31.30
2019-01-15T02:52:27.064Z,31.83
2019-01-15T02:57:45.672Z,24.87
2019-01-15T03:03:04.474Z,31.53
2019-01-15T03:08:23.030Z,38.60
2019-01-15T03:13:41.570Z,34.40
2019-01-15T03:19:00.105Z,37.40
2019-01-15T03:24:18.649Z,33.27
2019-01-15T03:29:37.204Z,30.60
2019-01-15T03:34:55.785Z,30.57
2019-01-15T03:40:54.157Z,39.57
2019-01-15T03:46:12.773Z,32.33
2019-01-15T03:51:31.398Z,31.23
2019-01-15T03:56:49.941Z,31.90
2019-01-15T04:13:13.425Z,39.63
2019-01-15T04:18:32.232Z,37.97
2019-01-15T04:23:50.769Z,31.73
2019-01-15T04:29:09.319Z,41.50
2019-01-15T04:34:27.913Z,41.53
2019-01-15T04:39:46.317Z,36.27
2019-01-15T04:45:45.608Z,27.52
2019-01-15T05:02:07.144Z,23.90
2019-01-15T05:07:25.704Z,35.27
2019-01-15T05:12:44.313Z,27.93
2019-01-15T05:18:02.950Z,32.87
2019-01-15T05:23:21.635Z,37.67
2019-01-15T05:28:40.249Z,42.43
2019-01-15T05:33:59.103Z,35.00
2019-01-15T05:39:17.568Z,46.47
2019-01-15T05:44:36.110Z,46.90
2019-01-15T05:50:33.098Z,45.77
2019-01-15T05:55:51.711Z,51.80
2019-01-15T06:01:10.396Z,48.77
2019-01-15T06:06:28.901Z,47.80
2019-01-15T06:11:47.364Z,43.10
2019-01-15T06:17:05.987Z,47.77
2019-01-15T06:22:24.595Z,43.20
2019-01-15T06:27:43.206Z,40.40
2019-01-15T06:33:01.812Z,40.10
2019-01-15T06:38:20.346Z,38.97
2019-01-15T06:43:38.967Z,43.13
2019-01-15T06:48:57.496Z,28.60
2019-01-15T06:54:16.058Z,32.53
2019-01-15T06:59:34.668Z,37.97
2019-01-15T07:04:53.189Z,36.40
2019-01-15T07:10:50.252Z,38.48
2019-01-15T07:27:07.257Z,47.03
2019-01-15T07:32:25.859Z,39.70
2019-01-15T07:37:44.466Z,44.13
2019-01-15T07:43:03.009Z,37.70
2019-01-15T07:48:21.621Z,39.03
2019-01-15T07:53:40.191Z,36.90
2019-01-15T08:04:29.416Z,42.03
2019-01-15T08:09:47.976Z,49.43
2019-01-15T08:15:46.351Z,39.53
2019-01-15T08:21:04.955Z,45.08
2019-01-15T08:26:23.577Z,37.47
2019-01-15T08:31:42.126Z,43.00
2019-01-15T08:37:00.863Z,42.10
2019-01-15T08:42:38.738Z,52.43
2019-01-15T08:53:26.677Z,45.50
2019-01-15T08:58:45.292Z,47.77
2019-01-15T09:04:04.286Z,51.35
2019-01-15T09:09:22.762Z,43.93
2019-01-15T09:14:41.385Z,43.53
2019-01-15T09:20:20.063Z,56.17
2019-01-15T09:25:38.675Z,50.93
2019-01-15T09:30:57.636Z,45.07
2019-01-15T09:36:16.109Z,44.43
2019-01-15T09:47:03.873Z,50.12
2019-01-15T09:53:02.351Z,44.47
2019-01-15T09:58:21.039Z,47.70
2019-01-15T10:03:39.661Z,44.03
2019-01-15T10:09:17.545Z,47.93
2019-01-15T10:14:41.189Z,44.50
2019-01-15T10:19:56.389Z,40.57
2019-01-15T10:25:54.774Z,47.33
2019-01-15T10:31:53.300Z,45.40
2019-01-15T10:37:11.908Z,36.77
2019-01-15T10:42:30.520Z,41.93
2019-01-15T10:47:48.985Z,44.57
2019-01-15T10:53:07.598Z,53.07
2019-01-15T10:58:26.076Z,40.10
2019-01-15T11:03:44.618Z,42.33
2019-01-15T11:20:01.541Z,49.77
2019-01-15T11:25:20.154Z,31.90
2019-01-15T11:30:58.025Z,33.67
2019-01-15T11:36:16.557Z,38.70
2019-01-15T11:41:35.085Z,33.67
2019-01-15T11:46:53.555Z,24.72
2019-01-15T11:52:12.010Z,26.70
2019-01-15T11:57:30.602Z,32.40
2019-01-15T12:14:09.971Z,25.97
2019-01-15T12:31:12.575Z,22.27
2019-01-15T12:36:50.166Z,15.07
2019-01-15T12:42:27.741Z,20.00
2019-01-15T12:48:05.465Z,16.20
2019-01-15T12:53:43.186Z,20.45
2019-01-15T12:59:20.848Z,16.57
2019-01-15T13:10:48.373Z,15.87
2019-01-15T13:21:55.321Z,10.67
2019-01-15T13:27:33.036Z,12.90
2019-01-15T13:38:42.778Z,10.30
2019-01-15T13:44:20.496Z,15.87
2019-01-15T13:49:58.219Z,14.13
2019-01-15T13:55:35.935Z,12.27
2019-01-15T14:01:13.580Z,11.83
2019-01-15T14:07:10.822Z,9.43
2019-01-15T14:12:48.467Z,7.93
2019-01-15T14:18:26.218Z,13.73
2019-01-15T14:24:03.855Z,11.33
2019-01-15T14:29:41.574Z,15.73
2019-01-15T14:35:19.213Z,9.83
2019-01-15T14:40:56.943Z,16.23
2019-01-15T14:46:34.663Z,11.87
2019-01-15T14:52:12.377Z,11.20
2019-01-15T15:03:28.557Z,14.60
2019-01-15T15:09:06.145Z,17.73
2019-01-15T15:14:43.858Z,16.23
2019-01-15T15:26:14.752Z,13.90
2019-01-15T15:31:52.440Z,12.43
2019-01-15T15:37:30.155Z,12.07
2019-01-15T15:48:36.890Z,16.50
2019-01-15T15:54:14.521Z,15.77
2019-01-15T15:59:52.244Z,19.27
2019-01-15T16:11:23.092Z,12.73
2019-01-15T16:22:53.785Z,17.53
2019-01-15T16:34:18.334Z,14.27
2019-01-15T16:39:56.360Z,22.37
2019-01-15T16:45:54.742Z,13.83
2019-01-15T16:51:32.646Z,16.20
2019-01-15T16:57:08.751Z,13.60
2019-01-15T17:02:46.461Z,19.57
2019-01-15T17:08:44.828Z,20.47
2019-01-15T17:19:51.699Z,18.27
2019-01-15T17:25:29.420Z,17.17
2019-01-15T17:36:39.305Z,20.03
2019-01-15T17:53:15.573Z,20.33
2019-01-15T18:09:52.060Z,17.17
2019-01-15T18:15:29.771Z,21.65
2019-01-15T18:21:26.691Z,20.37
2019-01-15T18:27:04.260Z,20.17
2019-01-15T18:32:41.838Z,16.60
2019-01-15T18:43:51.569Z,21.13
2019-01-15T18:49:29.163Z,15.50
2019-01-15T19:00:38.885Z,18.57
2019-01-15T19:06:16.477Z,16.07
2019-01-15T19:11:54.113Z,15.47
2019-01-15T19:17:31.806Z,21.70
2019-01-15T19:23:09.412Z,15.37
2019-01-15T19:28:46.976Z,16.87
2019-01-15T19:39:53.837Z,18.87
2019-01-15T19:51:22.984Z,19.83
2019-01-15T19:57:00.631Z,17.73
2019-01-15T20:02:38.788Z,19.87
2019-01-15T20:08:16.504Z,19.43
2019-01-15T20:13:54.153Z,13.70
2019-01-15T20:25:04.022Z,21.73
2019-01-15T20:30:41.696Z,15.32
2019-01-15T20:36:19.284Z,18.47
2019-01-15T20:47:51.398Z,15.77
2019-01-15T20:53:29.057Z,18.40
2019-01-15T21:04:35.924Z,16.82
2019-01-15T21:10:33.330Z,14.80
2019-01-15T21:21:40.135Z,15.70
2019-01-15T21:32:46.922Z,16.70
2019-01-15T21:38:24.639Z,18.80
2019-01-15T21:49:31.477Z,17.17
2019-01-15T21:55:09.897Z,14.17
2019-01-15T22:01:06.891Z,14.13
2019-01-15T22:07:04.659Z,14.30
2019-01-15T22:12:50.233Z,22.03
2019-01-15T22:18:16.597Z,15.37
2019-01-15T22:23:52.271Z,19.03
2019-01-15T22:29:12.458Z,20.72
2019-01-15T22:34:41.776Z,22.27
2019-01-15T22:40:04.762Z,20.83
2019-01-15T22:45:25.021Z,18.97
2019-01-15T22:50:45.309Z,19.17
2019-01-15T22:56:11.297Z,23.33
2019-01-15T23:01:45.616Z,26.30
2019-01-15T23:07:20.645Z,19.67
2019-01-15T23:12:40.997Z,17.53
2019-01-15T23:18:17.743Z,20.50
2019-01-15T23:23:38.000Z,24.83
2019-01-15T23:29:01.154Z,16.93
2019-01-15T23:34:21.431Z,17.90
2019-01-15T23:39:50.299Z,19.20
2019-01-15T23:45:26.693Z,18.80
2019-01-15T23:50:49.816Z,21.40
2019-01-15T23:56:10.121Z,22.73
