createdAt,value
2022-12-18T00:01:00.724Z,-1.46
2022-12-18T00:03:28.120Z,-1.39
2022-12-18T00:05:59.022Z,-1.52
2022-12-18T00:08:25.833Z,-1.33
2022-12-18T00:10:52.695Z,-1.35
2022-12-18T00:13:21.089Z,-1.35
2022-12-18T00:15:47.662Z,-1.34
2022-12-18T00:18:18.937Z,-1.34
2022-12-18T00:20:47.644Z,-1.33
2022-12-18T00:23:14.137Z,-1.49
2022-12-18T00:25:41.489Z,-1.37
2022-12-18T00:28:08.032Z,-1.33
2022-12-18T00:30:35.985Z,-1.53
2022-12-18T00:33:04.805Z,-1.40
2022-12-18T00:35:32.644Z,-1.43
2022-12-18T00:37:59.216Z,-1.32
2022-12-18T00:40:25.696Z,-1.43
2022-12-18T00:42:53.673Z,-1.29
2022-12-18T00:45:20.166Z,-1.35
2022-12-18T00:47:48.135Z,-1.42
2022-12-18T00:50:14.772Z,-1.42
2022-12-18T00:52:41.665Z,-1.52
2022-12-18T00:55:08.445Z,-1.34
2022-12-18T00:57:36.317Z,-1.28
2022-12-18T01:00:03.024Z,-1.39
2022-12-18T01:02:30.656Z,-1.39
2022-12-18T01:04:58.692Z,-1.32
2022-12-18T01:07:29.383Z,-1.41
2022-12-18T01:09:55.856Z,-1.28
2022-12-18T01:12:24.215Z,-1.33
2022-12-18T01:14:50.728Z,-1.47
2022-12-18T01:17:17.811Z,-1.41
2022-12-18T01:19:46.857Z,-1.37
2022-12-18T01:22:19.052Z,-1.40
2022-12-18T01:24:45.846Z,-1.45
2022-12-18T01:27:12.827Z,-1.51
2022-12-18T01:29:42.771Z,-1.54
2022-12-18T01:32:12.627Z,-1.41
2022-12-18T01:34:39.596Z,-1.30
2022-12-18T01:37:06.372Z,-1.23
2022-12-18T01:39:37.424Z,-1.35
2022-12-18T01:42:16.765Z,-1.24
2022-12-18T01:45:02.559Z,-1.26
2022-12-18T01:47:34.095Z,-1.23
2022-12-18T01:50:03.182Z,-1.36
2022-12-18T01:52:35.650Z,-1.40
2022-12-18T01:55:08.498Z,-1.29
2022-12-18T01:57:36.349Z,-1.34
2022-12-18T02:00:09.095Z,-1.29
2022-12-18T02:02:37.194Z,-1.36
2022-12-18T02:05:04.630Z,-1.34
2022-12-18T02:07:44.924Z,-1.42
2022-12-18T02:10:20.876Z,-1.41
2022-12-18T02:12:57.629Z,-1.28
2022-12-18T02:15:32.313Z,-1.32
2022-12-18T02:18:10.114Z,-1.40
2022-12-18T02:20:55.648Z,-1.37
2022-12-18T02:23:41.795Z,-1.30
2022-12-18T02:26:34.742Z,-1.41
2022-12-18T02:29:06.046Z,-1.29
2022-12-18T02:34:10.058Z,-1.28
2022-12-18T02:36:41.079Z,-1.37
2022-12-18T02:39:14.815Z,-1.32
2022-12-18T02:41:44.081Z,-1.22
2022-12-18T02:44:12.381Z,-1.25
2022-12-18T02:46:41.772Z,-1.16
2022-12-18T02:49:20.436Z,-1.20
2022-12-18T02:51:54.125Z,-1.21
2022-12-18T02:54:35.671Z,-1.22
2022-12-18T02:57:10.754Z,-1.25
2022-12-18T02:59:46.442Z,-1.27
2022-12-18T03:02:22.530Z,-1.22
2022-12-18T03:04:57.823Z,-1.24
2022-12-18T03:07:29.175Z,-1.25
2022-12-18T03:09:57.335Z,-1.14
2022-12-18T03:12:32.184Z,-1.12
2022-12-18T03:15:05.362Z,-1.21
2022-12-18T03:17:35.065Z,-1.04
2022-12-18T03:20:10.703Z,-1.10
2022-12-18T03:22:41.157Z,-1.12
2022-12-18T03:25:12.544Z,-1.07
2022-12-18T03:27:47.215Z,-1.07
2022-12-18T03:30:16.707Z,-1.12
2022-12-18T03:32:51.045Z,-1.06
2022-12-18T03:35:27.463Z,-1.12
2022-12-18T03:37:57.019Z,-1.06
2022-12-18T03:40:31.198Z,-1.08
2022-12-18T03:43:11.402Z,-1.09
2022-12-18T03:45:41.839Z,-1.05
2022-12-18T03:48:14.005Z,-1.07
2022-12-18T03:50:49.642Z,-0.98
2022-12-18T03:53:26.956Z,-0.99
2022-12-18T03:55:59.299Z,-0.93
2022-12-18T03:58:30.870Z,-1.00
2022-12-18T04:01:02.633Z,-1.10
2022-12-18T04:03:37.888Z,-1.06
2022-12-18T04:06:06.647Z,-1.03
2022-12-18T04:08:35.054Z,-0.96
2022-12-18T04:11:02.276Z,-0.88
2022-12-18T04:13:34.997Z,-0.96
2022-12-18T04:16:02.396Z,-0.91
2022-12-18T04:18:28.965Z,-0.91
2022-12-18T04:20:56.771Z,-0.84
2022-12-18T04:23:23.378Z,-0.87
2022-12-18T04:25:50.258Z,-0.85
2022-12-18T04:28:18.830Z,-0.98
2022-12-18T04:30:50.120Z,-0.91
2022-12-18T04:33:19.840Z,-0.89
2022-12-18T04:35:46.554Z,-0.95
2022-12-18T04:38:13.502Z,-0.86
2022-12-18T04:40:40.101Z,-0.92
2022-12-18T04:43:11.985Z,-0.93
2022-12-18T04:45:39.386Z,-0.83
2022-12-18T04:48:09.477Z,-0.88
2022-12-18T04:50:36.598Z,-0.87
2022-12-18T04:53:05.045Z,-0.86
2022-12-18T04:55:31.550Z,-0.86
2022-12-18T04:57:58.029Z,-0.88
2022-12-18T05:00:28.705Z,-0.83
2022-12-18T05:02:55.393Z,-0.77
2022-12-18T05:05:23.543Z,-0.91
2022-12-18T05:07:53.899Z,-0.80
2022-12-18T05:10:20.605Z,-0.78
2022-12-18T05:12:47.518Z,-0.83
2022-12-18T05:15:18.110Z,-0.76
2022-12-18T05:17:44.966Z,-0.84
2022-12-18T05:20:16.012Z,-0.79
2022-12-18T05:22:46.254Z,-0.76
2022-12-18T05:25:16.637Z,-0.86
2022-12-18T05:27:45.031Z,-0.82
2022-12-18T05:30:13.042Z,-0.92
2022-12-18T05:32:39.917Z,-0.70
2022-12-18T05:35:09.621Z,-0.73
2022-12-18T05:37:42.714Z,-0.78
2022-12-18T05:40:12.887Z,-0.71
2022-12-18T05:42:39.532Z,-0.60
2022-12-18T05:45:08.119Z,-0.67
2022-12-18T05:47:35.839Z,-0.70
2022-12-18T05:50:05.286Z,-0.61
2022-12-18T05:52:31.907Z,-0.59
2022-12-18T05:55:00.696Z,-0.69
2022-12-18T05:57:30.434Z,-0.63
2022-12-18T05:59:57.000Z,-0.61
2022-12-18T06:02:26.112Z,-0.60
2022-12-18T06:04:52.806Z,-0.61
2022-12-18T06:07:22.331Z,-0.62
2022-12-18T06:09:48.754Z,-0.81
2022-12-18T06:12:16.983Z,-0.63
2022-12-18T06:14:45.125Z,-0.76
2022-12-18T06:17:11.746Z,-0.73
2022-12-18T06:19:39.276Z,-0.78
2022-12-18T06:24:52.619Z,-0.65
2022-12-18T06:27:19.669Z,-0.75
2022-12-18T06:29:47.591Z,-0.75
2022-12-18T06:32:15.791Z,-0.82
2022-12-18T06:34:59.233Z,-0.71
2022-12-18T06:37:25.966Z,-0.80
2022-12-18T06:39:55.095Z,-0.95
2022-12-18T06:42:24.924Z,-0.78
2022-12-18T06:44:52.821Z,-0.85
2022-12-18T06:47:19.684Z,-0.70
2022-12-18T06:49:46.362Z,-0.76
2022-12-18T06:52:19.114Z,-0.68
2022-12-18T06:54:45.769Z,-0.88
2022-12-18T06:57:12.517Z,-0.80
2022-12-18T06:59:39.141Z,-0.74
2022-12-18T07:02:07.517Z,-0.72
2022-12-18T07:04:34.086Z,-0.61
2022-12-18T07:07:00.606Z,-0.68
2022-12-18T07:09:29.848Z,-0.80
2022-12-18T07:11:56.320Z,-0.46
2022-12-18T07:14:23.039Z,-0.57
2022-12-18T07:16:49.613Z,-0.31
2022-12-18T07:19:17.469Z,-0.38
2022-12-18T07:21:44.089Z,-0.14
2022-12-18T07:24:10.591Z,-0.34
2022-12-18T07:26:37.105Z,-0.34
2022-12-18T07:29:04.471Z,-0.21
2022-12-18T07:31:31.130Z,-0.27
2022-12-18T07:33:59.124Z,-0.38
2022-12-18T07:36:28.357Z,-0.37
2022-12-18T07:38:55.105Z,-0.20
2022-12-18T07:41:21.894Z,-0.38
2022-12-18T07:43:48.872Z,-0.39
2022-12-18T07:46:16.626Z,-0.26
2022-12-18T07:48:45.545Z,-0.24
2022-12-18T07:51:16.812Z,-0.13
2022-12-18T07:53:45.841Z,-0.25
2022-12-18T07:56:30.968Z,-0.20
2022-12-18T07:58:59.750Z,-0.26
2022-12-18T08:01:26.902Z,-0.22
2022-12-18T08:03:53.963Z,0.00
2022-12-18T08:06:23.887Z,-0.15
2022-12-18T08:08:55.831Z,-0.04
2022-12-18T08:11:27.260Z,-0.03
2022-12-18T08:13:58.559Z,0.08
2022-12-18T08:16:25.847Z,0.52
2022-12-18T08:18:54.176Z,0.63
2022-12-18T08:21:23.216Z,0.82
2022-12-18T08:23:51.291Z,0.61
2022-12-18T08:26:21.007Z,0.40
2022-12-18T08:28:50.835Z,0.40
2022-12-18T08:31:17.486Z,0.72
2022-12-18T08:33:46.414Z,0.79
2022-12-18T08:36:13.511Z,1.10
2022-12-18T08:38:40.040Z,1.06
2022-12-18T08:41:09.652Z,0.99
2022-12-18T08:43:38.175Z,1.04
2022-12-18T08:46:05.523Z,1.09
2022-12-18T08:48:32.043Z,1.16
2022-12-18T08:50:59.791Z,1.06
2022-12-18T08:53:29.248Z,1.08
2022-12-18T08:55:59.280Z,1.01
2022-12-18T08:58:25.815Z,1.18
2022-12-18T09:01:01.114Z,1.17
2022-12-18T09:03:27.655Z,1.42
2022-12-18T09:05:54.365Z,1.47
2022-12-18T09:08:20.924Z,1.25
2022-12-18T09:10:49.864Z,1.64
2022-12-18T09:13:17.493Z,1.55
2022-12-18T09:15:44.850Z,1.60
2022-12-18T09:18:13.669Z,1.59
2022-12-18T09:20:40.235Z,1.83
2022-12-18T09:23:07.579Z,1.88
2022-12-18T09:25:34.634Z,1.90
2022-12-18T09:28:01.392Z,2.01
2022-12-18T09:30:28.503Z,2.11
2022-12-18T09:32:55.195Z,2.18
2022-12-18T09:35:23.039Z,1.95
2022-12-18T09:37:50.532Z,2.06
2022-12-18T09:40:20.423Z,2.43
2022-12-18T09:42:52.958Z,2.17
2022-12-18T09:45:19.990Z,2.26
2022-12-18T09:47:49.284Z,2.21
2022-12-18T09:50:26.564Z,2.36
2022-12-18T09:52:57.898Z,2.63
2022-12-18T09:55:35.168Z,2.70
2022-12-18T09:58:08.652Z,2.52
2022-12-18T10:00:35.701Z,2.65
2022-12-18T10:03:09.606Z,2.92
2022-12-18T10:05:44.021Z,2.75
2022-12-18T10:08:16.924Z,2.94
2022-12-18T10:10:49.583Z,3.08
2022-12-18T10:13:25.633Z,2.87
2022-12-18T10:16:03.406Z,2.82
2022-12-18T10:18:45.430Z,2.90
2022-12-18T10:21:20.249Z,2.85
2022-12-18T10:23:58.690Z,3.13
2022-12-18T10:26:26.052Z,3.16
2022-12-18T10:28:54.345Z,3.13
2022-12-18T10:31:24.964Z,3.05
2022-12-18T10:33:53.620Z,3.13
2022-12-18T10:36:23.857Z,3.10
2022-12-18T10:38:50.947Z,3.09
2022-12-18T10:41:27.517Z,3.20
2022-12-18T10:44:13.395Z,3.11
2022-12-18T10:46:40.144Z,3.63
2022-12-18T10:49:19.641Z,3.71
2022-12-18T10:51:48.060Z,3.82
2022-12-18T10:54:17.096Z,3.83
2022-12-18T10:56:44.463Z,3.56
2022-12-18T10:59:14.411Z,3.39
2022-12-18T11:01:50.930Z,3.45
2022-12-18T11:04:21.343Z,3.41
2022-12-18T11:06:57.715Z,3.68
2022-12-18T11:09:28.335Z,3.47
2022-12-18T11:11:57.365Z,3.65
2022-12-18T11:14:26.074Z,3.80
2022-12-18T11:19:42.538Z,4.06
2022-12-18T11:22:21.652Z,4.37
2022-12-18T11:25:29.521Z,4.18
2022-12-18T11:27:48.194Z,4.21
2022-12-18T11:30:24.334Z,4.02
2022-12-18T11:32:54.021Z,3.96
2022-12-18T11:35:26.288Z,4.21
2022-12-18T11:38:03.940Z,4.37
2022-12-18T11:40:40.855Z,3.91
2022-12-18T11:43:12.840Z,4.46
2022-12-18T11:45:46.943Z,4.10
2022-12-18T11:48:19.389Z,4.16
2022-12-18T11:50:50.813Z,3.98
2022-12-18T11:53:19.144Z,4.02
2022-12-18T12:26:46.518Z,4.34
2022-12-18T12:29:31.252Z,4.10
2022-12-18T12:32:23.491Z,4.14
2022-12-18T12:35:02.587Z,3.96
2022-12-18T12:37:47.234Z,3.81
2022-12-18T12:40:51.193Z,4.18
2022-12-18T12:43:36.924Z,4.11
2022-12-18T12:46:07.883Z,3.99
2022-12-18T12:48:44.243Z,3.90
2022-12-18T12:51:35.601Z,3.92
2022-12-18T12:54:05.227Z,3.70
2022-12-18T12:56:41.008Z,3.70
2022-12-18T12:59:20.274Z,3.37
2022-12-18T13:01:58.511Z,3.20
2022-12-18T13:04:36.334Z,3.42
2022-12-18T13:07:13.312Z,3.45
2022-12-18T13:10:23.499Z,3.03
2022-12-18T13:12:55.980Z,3.24
2022-12-18T13:15:25.131Z,2.87
2022-12-18T13:18:05.569Z,3.15
2022-12-18T13:20:38.343Z,3.15
2022-12-18T13:23:21.240Z,2.90
2022-12-18T13:25:51.058Z,3.21
2022-12-18T13:28:21.522Z,3.18
2022-12-18T13:30:58.640Z,2.92
2022-12-18T13:36:30.547Z,3.01
2022-12-18T13:39:35.316Z,3.01
2022-12-18T13:42:38.141Z,3.02
2022-12-18T13:45:47.339Z,3.34
2022-12-18T13:48:19.128Z,3.28
2022-12-18T13:51:10.828Z,3.11
2022-12-18T13:53:43.204Z,3.02
2022-12-18T13:56:10.229Z,2.83
2022-12-18T13:58:45.811Z,2.85
2022-12-18T14:01:23.345Z,2.68
2022-12-18T14:04:10.306Z,2.89
2022-12-18T14:06:37.400Z,2.72
2022-12-18T14:09:04.471Z,2.80
2022-12-18T14:11:31.638Z,2.76
2022-12-18T14:14:00.139Z,3.02
2022-12-18T14:16:28.560Z,2.72
2022-12-18T14:19:01.934Z,2.60
2022-12-18T14:21:34.262Z,2.75
2022-12-18T14:24:13.905Z,2.38
2022-12-18T14:26:41.492Z,2.29
2022-12-18T14:29:27.106Z,2.54
2022-12-18T14:32:13.321Z,2.22
2022-12-18T14:34:43.766Z,2.63
2022-12-18T14:37:11.751Z,2.35
2022-12-18T14:39:38.346Z,2.46
2022-12-18T14:42:05.406Z,2.51
2022-12-18T14:48:23.426Z,2.25
2022-12-18T14:50:59.895Z,2.38
2022-12-18T14:53:35.023Z,2.26
2022-12-18T14:56:02.288Z,2.63
2022-12-18T14:58:29.121Z,2.48
2022-12-18T15:00:56.160Z,2.47
2022-12-18T15:03:24.818Z,2.40
2022-12-18T15:05:52.733Z,2.68
2022-12-18T15:08:35.821Z,2.47
2022-12-18T15:11:02.928Z,2.45
2022-12-18T15:17:20.403Z,2.21
2022-12-18T15:20:20.807Z,2.14
2022-12-18T15:23:40.207Z,2.26
2022-12-18T15:26:14.858Z,2.33
2022-12-18T15:29:23.882Z,2.22
2022-12-18T15:35:31.854Z,1.97
2022-12-18T15:38:16.026Z,1.95
2022-12-18T15:41:01.001Z,2.00
2022-12-18T15:46:37.245Z,2.12
2022-12-18T15:49:35.638Z,2.17
2022-12-18T15:52:04.300Z,2.06
2022-12-18T15:54:31.128Z,2.06
2022-12-18T15:56:57.708Z,2.08
2022-12-18T15:59:27.925Z,1.96
2022-12-18T16:01:54.581Z,1.85
2022-12-18T16:04:22.609Z,1.89
2022-12-18T16:09:35.839Z,1.95
2022-12-18T16:12:02.504Z,2.10
2022-12-18T16:14:34.141Z,1.89
2022-12-18T16:17:02.760Z,1.97
2022-12-18T16:19:29.964Z,2.04
2022-12-18T16:21:59.026Z,1.80
2022-12-18T16:24:27.971Z,1.80
2022-12-18T16:26:55.287Z,1.88
2022-12-18T16:29:25.099Z,1.84
2022-12-18T16:31:53.340Z,1.83
2022-12-18T16:34:26.821Z,1.71
2022-12-18T16:36:58.982Z,1.62
2022-12-18T16:39:30.010Z,1.64
2022-12-18T16:41:56.724Z,1.72
2022-12-18T16:44:24.724Z,1.50
2022-12-18T16:46:52.710Z,1.44
2022-12-18T16:49:20.229Z,1.56
2022-12-18T16:51:47.858Z,1.43
2022-12-18T16:54:18.870Z,1.54
2022-12-18T16:56:46.413Z,1.47
2022-12-18T16:59:13.278Z,1.61
2022-12-18T17:01:39.924Z,1.64
2022-12-18T17:04:09.018Z,1.52
2022-12-18T17:06:47.534Z,1.29
2022-12-18T17:09:15.442Z,1.23
2022-12-18T17:11:42.841Z,1.47
2022-12-18T17:14:11.045Z,1.23
2022-12-18T17:16:38.211Z,1.36
2022-12-18T17:19:12.237Z,1.31
2022-12-18T17:21:42.625Z,1.23
2022-12-18T17:24:09.715Z,1.15
2022-12-18T17:26:36.904Z,1.42
2022-12-18T17:29:05.245Z,1.19
2022-12-18T17:31:32.215Z,1.28
2022-12-18T17:34:06.913Z,1.12
2022-12-18T17:36:35.061Z,0.95
2022-12-18T17:39:10.154Z,1.21
2022-12-18T17:41:36.659Z,0.97
2022-12-18T17:44:05.664Z,0.94
2022-12-18T17:46:34.201Z,1.07
2022-12-18T17:49:02.374Z,0.92
2022-12-18T17:51:29.716Z,1.09
2022-12-18T17:53:57.718Z,1.11
2022-12-18T17:56:25.337Z,1.09
2022-12-18T17:58:52.276Z,0.83
2022-12-18T18:01:21.649Z,1.02
2022-12-18T18:03:51.747Z,1.13
2022-12-18T18:06:20.405Z,1.25
2022-12-18T18:08:47.320Z,0.95
2022-12-18T18:11:18.384Z,0.71
2022-12-18T18:13:46.879Z,0.86
2022-12-18T18:16:13.579Z,0.79
2022-12-18T18:18:40.193Z,0.84
2022-12-18T18:21:08.880Z,0.68
2022-12-18T18:23:39.109Z,0.82
2022-12-18T18:26:09.744Z,0.77
2022-12-18T18:28:38.010Z,1.03
2022-12-18T18:31:05.863Z,0.99
2022-12-18T18:33:33.416Z,0.93
2022-12-18T18:35:59.982Z,1.07
2022-12-18T18:38:29.866Z,0.90
2022-12-18T18:40:59.965Z,0.81
2022-12-18T18:43:27.593Z,0.86
2022-12-18T18:46:00.833Z,0.87
2022-12-18T18:48:41.754Z,0.67
2022-12-18T18:51:38.360Z,0.62
2022-12-18T18:54:24.727Z,0.79
2022-12-18T19:27:45.152Z,0.90
2022-12-18T19:30:14.244Z,1.04
2022-12-18T19:32:41.526Z,1.13
2022-12-18T19:35:09.024Z,1.26
2022-12-18T19:37:40.929Z,1.20
2022-12-18T19:40:12.327Z,1.22
2022-12-18T19:42:39.448Z,1.27
2022-12-18T19:45:08.939Z,1.25
2022-12-18T19:47:36.063Z,1.32
2022-12-18T19:50:02.901Z,1.31
2022-12-18T19:52:29.604Z,1.38
2022-12-18T19:54:56.213Z,1.60
2022-12-18T19:57:22.767Z,1.43
2022-12-18T19:59:49.537Z,1.31
2022-12-18T20:02:17.781Z,1.44
2022-12-18T20:04:44.643Z,1.49
2022-12-18T20:07:11.164Z,1.48
2022-12-18T20:09:39.138Z,1.37
2022-12-18T20:12:06.739Z,1.37
2022-12-18T20:14:33.425Z,1.44
2022-12-18T20:17:00.404Z,1.31
2022-12-18T20:19:28.712Z,1.50
2022-12-18T20:21:55.611Z,1.29
2022-12-18T20:24:22.134Z,1.34
2022-12-18T20:26:48.858Z,1.56
2022-12-18T20:29:16.036Z,1.51
2022-12-18T20:31:42.575Z,1.35
2022-12-18T20:34:10.059Z,1.51
2022-12-18T20:36:38.794Z,1.73
2022-12-18T20:39:07.605Z,1.86
2022-12-18T20:41:38.154Z,1.51
2022-12-18T20:44:23.271Z,1.65
2022-12-18T20:46:52.788Z,1.65
2022-12-18T20:49:19.544Z,1.48
2022-12-18T20:51:53.088Z,1.56
2022-12-18T20:54:20.119Z,1.58
2022-12-18T20:56:47.228Z,1.66
2022-12-18T20:59:14.896Z,1.56
2022-12-18T21:01:48.067Z,1.86
2022-12-18T21:04:16.042Z,1.55
2022-12-18T21:06:49.480Z,1.48
2022-12-18T21:09:20.242Z,1.51
2022-12-18T21:11:47.131Z,1.62
2022-12-18T21:14:16.705Z,1.56
2022-12-18T21:16:44.593Z,1.62
2022-12-18T21:19:11.966Z,1.75
2022-12-18T21:21:39.225Z,1.62
2022-12-18T21:24:06.959Z,1.74
2022-12-18T21:26:40.442Z,1.66
2022-12-18T21:29:15.938Z,1.68
2022-12-18T21:31:44.720Z,1.90
2022-12-18T21:34:15.737Z,1.86
2022-12-18T21:36:42.391Z,1.91
2022-12-18T21:39:10.253Z,1.83
2022-12-18T21:41:42.095Z,1.87
2022-12-18T21:44:12.253Z,1.97
2022-12-18T21:46:40.816Z,2.00
2022-12-18T21:49:09.729Z,1.84
2022-12-18T21:51:37.929Z,1.86
2022-12-18T21:54:05.103Z,1.75
2022-12-18T21:56:45.252Z,2.07
2022-12-18T21:59:14.658Z,2.07
2022-12-18T22:01:42.399Z,1.91
2022-12-18T22:04:12.162Z,2.12
2022-12-18T22:06:38.810Z,2.19
2022-12-18T22:09:05.433Z,1.98
2022-12-18T22:11:32.068Z,2.18
2022-12-18T22:14:03.352Z,1.94
2022-12-18T22:16:31.534Z,2.13
2022-12-18T22:19:00.279Z,2.11
2022-12-18T22:21:29.549Z,2.20
2022-12-18T22:23:58.032Z,2.04
2022-12-18T22:26:29.466Z,2.01
2022-12-18T22:28:58.040Z,1.83
2022-12-18T22:31:26.215Z,2.07
2022-12-18T22:33:53.041Z,2.13
2022-12-18T22:36:19.681Z,2.20
2022-12-18T22:38:51.812Z,2.15
2022-12-18T22:41:21.440Z,2.10
2022-12-18T22:43:48.336Z,2.28
2022-12-18T22:46:16.744Z,2.13
2022-12-18T22:48:44.708Z,2.16
2022-12-18T22:51:15.271Z,2.04
2022-12-18T22:53:42.139Z,2.34
2022-12-18T22:56:15.721Z,2.48
2022-12-18T22:58:49.027Z,2.18
2022-12-18T23:01:20.350Z,2.20
2022-12-18T23:03:51.476Z,2.33
2022-12-18T23:06:18.858Z,2.33
2022-12-18T23:08:46.279Z,2.55
2022-12-18T23:11:18.817Z,2.40
2022-12-18T23:13:46.468Z,2.34
2022-12-18T23:16:15.079Z,2.55
2022-12-18T23:18:42.509Z,2.54
2022-12-18T23:21:13.441Z,2.51
2022-12-18T23:23:41.376Z,2.56
2022-12-18T23:26:10.781Z,2.47
2022-12-18T23:28:40.883Z,2.57
2022-12-18T23:31:10.659Z,2.49
2022-12-18T23:33:38.506Z,2.65
2022-12-18T23:36:06.392Z,2.59
2022-12-18T23:38:40.757Z,2.58
2022-12-18T23:41:14.025Z,2.71
2022-12-18T23:43:43.946Z,2.54
2022-12-18T23:46:14.602Z,2.62
2022-12-18T23:48:42.546Z,2.70
2022-12-18T23:51:10.889Z,2.75
2022-12-18T23:53:38.951Z,2.79
2022-12-18T23:56:09.935Z,2.91
2022-12-18T23:58:38.069Z,2.75
