createdAt,value
2022-12-22T00:01:14.023Z,2.68
2022-12-22T00:03:59.002Z,2.68
2022-12-22T00:06:43.716Z,2.68
2022-12-22T00:09:28.228Z,2.72
2022-12-22T00:12:12.854Z,2.75
2022-12-22T00:14:57.807Z,2.78
2022-12-22T00:17:46.775Z,2.82
2022-12-22T00:20:37.088Z,2.83
2022-12-22T00:23:22.291Z,2.81
2022-12-22T00:26:07.680Z,2.81
2022-12-22T00:28:54.232Z,2.78
2022-12-22T00:31:39.569Z,2.79
2022-12-22T00:34:29.330Z,2.80
2022-12-22T00:37:17.356Z,2.83
2022-12-22T00:40:02.882Z,2.86
2022-12-22T00:42:48.439Z,2.87
2022-12-22T00:45:33.399Z,2.87
2022-12-22T00:48:18.818Z,2.88
2022-12-22T00:51:03.956Z,2.89
2022-12-22T00:53:48.484Z,2.91
2022-12-22T00:56:33.685Z,2.91
2022-12-22T00:59:20.475Z,2.90
2022-12-22T01:02:05.492Z,2.91
2022-12-22T01:04:51.033Z,2.94
2022-12-22T01:07:37.589Z,2.93
2022-12-22T01:10:23.058Z,2.92
2022-12-22T01:13:07.457Z,2.92
2022-12-22T01:15:52.245Z,2.93
2022-12-22T01:18:37.102Z,2.92
2022-12-22T01:21:22.251Z,2.91
2022-12-22T01:24:07.476Z,2.90
2022-12-22T01:26:52.165Z,2.89
2022-12-22T01:29:36.901Z,2.89
2022-12-22T01:32:21.770Z,2.90
2022-12-22T01:35:06.398Z,2.91
2022-12-22T01:37:50.917Z,2.90
2022-12-22T01:40:38.270Z,2.91
2022-12-22T01:43:21.723Z,2.91
2022-12-22T01:46:06.482Z,2.92
2022-12-22T01:48:52.439Z,2.93
2022-12-22T01:51:41.900Z,2.92
2022-12-22T01:54:28.297Z,2.89
2022-12-22T01:57:12.902Z,2.85
2022-12-22T01:59:58.109Z,2.82
2022-12-22T02:02:45.510Z,2.78
2022-12-22T02:05:33.662Z,2.76
2022-12-22T02:08:29.048Z,2.72
2022-12-22T02:11:27.302Z,2.71
2022-12-22T02:14:29.605Z,2.68
2022-12-22T02:17:19.492Z,2.64
2022-12-22T02:20:25.632Z,2.63
2022-12-22T02:23:19.390Z,2.63
2022-12-22T02:26:10.244Z,2.63
2022-12-22T02:28:55.518Z,2.63
2022-12-22T02:31:40.674Z,2.65
2022-12-22T02:34:33.906Z,2.68
2022-12-22T02:37:28.331Z,2.71
2022-12-22T02:40:20.244Z,2.72
2022-12-22T02:43:13.522Z,2.74
2022-12-22T02:46:08.507Z,2.76
2022-12-22T02:49:01.208Z,2.78
2022-12-22T02:51:50.262Z,2.79
2022-12-22T02:54:36.673Z,2.79
2022-12-22T02:57:25.174Z,2.80
2022-12-22T03:00:09.863Z,2.83
2022-12-22T03:02:54.955Z,2.84
2022-12-22T03:05:40.271Z,2.85
2022-12-22T03:08:25.392Z,2.87
2022-12-22T03:11:10.325Z,2.89
2022-12-22T03:13:54.959Z,2.89
2022-12-22T03:16:40.604Z,2.88
2022-12-22T03:19:25.504Z,2.88
2022-12-22T03:22:10.306Z,2.90
2022-12-22T03:24:55.475Z,2.91
2022-12-22T03:27:22.608Z,2.92
2022-12-22T03:29:49.631Z,2.94
2022-12-22T03:32:17.320Z,2.95
2022-12-22T03:34:44.343Z,2.97
2022-12-22T03:37:11.249Z,2.95
2022-12-22T03:39:38.361Z,2.95
2022-12-22T03:42:22.978Z,2.98
2022-12-22T03:45:07.877Z,2.99
2022-12-22T03:47:35.239Z,3.01
2022-12-22T03:50:03.955Z,3.03
2022-12-22T03:52:30.978Z,3.04
2022-12-22T03:54:57.861Z,3.08
2022-12-22T03:57:25.271Z,3.08
2022-12-22T03:59:52.297Z,3.08
2022-12-22T04:02:19.506Z,3.09
2022-12-22T04:04:46.800Z,3.10
2022-12-22T04:07:13.946Z,3.13
2022-12-22T04:10:01.596Z,3.15
2022-12-22T04:12:46.237Z,3.13
2022-12-22T04:15:14.193Z,3.14
2022-12-22T04:17:41.103Z,3.15
2022-12-22T04:20:10.157Z,3.17
2022-12-22T04:22:37.448Z,3.19
2022-12-22T04:25:04.876Z,3.19
2022-12-22T04:27:31.905Z,3.20
2022-12-22T04:29:59.370Z,3.21
2022-12-22T04:32:26.344Z,3.21
2022-12-22T04:34:53.254Z,3.20
2022-12-22T04:37:20.244Z,3.21
2022-12-22T04:39:47.436Z,3.22
2022-12-22T04:42:14.560Z,3.23
2022-12-22T04:44:41.570Z,3.24
2022-12-22T04:47:08.621Z,3.25
2022-12-22T04:49:36.041Z,3.26
2022-12-22T04:52:02.973Z,3.28
2022-12-22T04:54:30.111Z,3.28
2022-12-22T04:56:57.039Z,3.29
2022-12-22T04:59:24.592Z,3.32
2022-12-22T05:01:51.807Z,3.35
2022-12-22T05:04:23.708Z,3.36
2022-12-22T05:06:51.271Z,3.37
2022-12-22T05:09:19.788Z,3.37
2022-12-22T05:11:46.755Z,3.41
2022-12-22T05:14:14.035Z,3.44
2022-12-22T05:16:41.606Z,3.46
2022-12-22T05:19:08.760Z,3.46
2022-12-22T05:21:36.034Z,3.45
2022-12-22T05:24:03.007Z,3.42
2022-12-22T05:26:30.443Z,3.39
2022-12-22T05:28:57.829Z,3.37
2022-12-22T05:31:26.582Z,3.37
2022-12-22T05:33:54.110Z,3.37
2022-12-22T05:36:22.046Z,3.38
2022-12-22T05:38:48.984Z,3.39
2022-12-22T05:41:15.997Z,3.40
2022-12-22T05:43:43.040Z,3.42
2022-12-22T05:46:12.472Z,3.43
2022-12-22T05:48:40.404Z,3.44
2022-12-22T05:51:08.785Z,3.47
2022-12-22T05:53:36.083Z,3.46
2022-12-22T05:56:03.058Z,3.43
2022-12-22T05:58:30.127Z,3.44
2022-12-22T06:01:00.491Z,3.44
2022-12-22T06:03:28.114Z,3.48
2022-12-22T06:05:55.908Z,3.50
2022-12-22T06:08:22.968Z,3.50
2022-12-22T06:10:49.930Z,3.51
2022-12-22T06:13:16.979Z,3.54
2022-12-22T06:15:44.201Z,3.55
2022-12-22T06:18:11.231Z,3.54
2022-12-22T06:20:38.239Z,3.53
2022-12-22T06:23:05.546Z,3.52
2022-12-22T06:25:32.455Z,3.51
2022-12-22T06:27:59.705Z,3.50
2022-12-22T06:30:32.940Z,3.49
2022-12-22T06:33:02.646Z,3.47
2022-12-22T06:35:29.836Z,3.45
2022-12-22T06:37:56.844Z,3.45
2022-12-22T06:40:24.638Z,3.44
2022-12-22T06:43:10.942Z,3.42
2022-12-22T06:45:39.224Z,3.41
2022-12-22T06:48:06.813Z,3.40
2022-12-22T06:50:34.213Z,3.41
2022-12-22T06:53:02.024Z,3.42
2022-12-22T06:55:29.137Z,3.43
2022-12-22T06:57:56.109Z,3.45
2022-12-22T07:00:25.061Z,3.46
2022-12-22T07:02:52.350Z,3.50
2022-12-22T07:05:19.965Z,3.52
2022-12-22T07:07:47.219Z,3.55
2022-12-22T07:10:15.258Z,3.57
2022-12-22T07:12:42.338Z,3.56
2022-12-22T07:15:11.468Z,3.56
2022-12-22T07:17:38.736Z,3.56
2022-12-22T07:20:08.519Z,3.56
2022-12-22T07:22:35.811Z,3.55
2022-12-22T07:25:02.735Z,3.55
2022-12-22T07:27:30.229Z,3.54
2022-12-22T07:29:57.869Z,3.54
2022-12-22T07:32:24.814Z,3.54
2022-12-22T07:34:51.859Z,3.54
2022-12-22T07:37:19.053Z,3.54
2022-12-22T07:39:46.119Z,3.55
2022-12-22T07:42:31.367Z,3.53
2022-12-22T07:44:58.768Z,3.51
2022-12-22T07:47:30.043Z,3.51
2022-12-22T07:50:18.029Z,3.51
2022-12-22T07:52:45.055Z,3.51
2022-12-22T07:55:12.901Z,3.51
2022-12-22T07:57:40.969Z,3.48
2022-12-22T08:00:10.995Z,3.48
2022-12-22T08:02:41.004Z,3.49
2022-12-22T08:05:10.193Z,3.58
2022-12-22T08:07:38.717Z,3.71
2022-12-22T08:10:09.087Z,3.82
2022-12-22T08:12:36.406Z,3.88
2022-12-22T08:15:03.452Z,3.89
2022-12-22T08:17:30.800Z,3.86
2022-12-22T08:19:57.974Z,3.84
2022-12-22T08:22:25.676Z,3.84
2022-12-22T08:24:52.780Z,3.85
2022-12-22T08:27:26.338Z,3.88
2022-12-22T08:29:58.212Z,3.93
2022-12-22T08:32:25.782Z,3.98
2022-12-22T08:34:54.177Z,4.00
2022-12-22T08:37:26.415Z,4.11
2022-12-22T08:39:59.022Z,4.33
2022-12-22T08:42:27.516Z,4.51
2022-12-22T08:44:54.941Z,4.71
2022-12-22T08:47:22.519Z,4.91
2022-12-22T08:49:50.150Z,5.15
2022-12-22T08:52:19.276Z,5.34
2022-12-22T08:54:46.875Z,5.55
2022-12-22T08:57:14.042Z,5.73
2022-12-22T08:59:41.087Z,5.86
2022-12-22T09:02:08.526Z,5.90
2022-12-22T09:04:36.832Z,5.83
2022-12-22T09:07:08.110Z,5.80
2022-12-22T09:09:36.588Z,5.78
2022-12-22T09:12:05.659Z,5.72
2022-12-22T09:14:35.423Z,5.69
2022-12-22T09:17:02.620Z,5.65
2022-12-22T09:19:32.948Z,5.56
2022-12-22T09:21:59.942Z,5.56
2022-12-22T09:24:27.431Z,5.52
2022-12-22T09:26:55.318Z,5.45
2022-12-22T09:29:22.977Z,5.40
2022-12-22T09:31:50.429Z,5.33
2022-12-22T09:34:18.910Z,5.25
2022-12-22T09:36:48.664Z,5.15
2022-12-22T09:39:19.930Z,5.09
2022-12-22T09:41:51.967Z,5.01
2022-12-22T09:44:26.986Z,4.96
2022-12-22T09:46:56.917Z,4.89
2022-12-22T09:49:24.789Z,4.81
2022-12-22T09:51:54.510Z,4.73
2022-12-22T09:54:22.418Z,4.71
2022-12-22T09:56:49.533Z,4.68
2022-12-22T09:59:19.054Z,4.66
2022-12-22T10:02:03.946Z,4.65
2022-12-22T10:04:46.089Z,4.59
2022-12-22T10:07:25.627Z,4.58
2022-12-22T10:09:52.966Z,4.54
2022-12-22T10:12:23.051Z,4.49
2022-12-22T10:14:51.620Z,4.40
2022-12-22T10:17:21.718Z,4.32
2022-12-22T10:19:50.560Z,4.25
2022-12-22T10:22:36.051Z,4.21
2022-12-22T10:25:07.246Z,4.19
2022-12-22T10:27:42.916Z,4.17
2022-12-22T10:30:24.724Z,4.18
2022-12-22T10:33:09.639Z,4.14
2022-12-22T10:35:47.198Z,4.13
2022-12-22T10:38:21.591Z,4.13
2022-12-22T10:40:53.075Z,4.12
2022-12-22T10:43:27.887Z,4.11
2022-12-22T10:45:57.484Z,4.09
2022-12-22T10:48:35.259Z,4.07
2022-12-22T10:51:03.400Z,4.06
2022-12-22T10:53:44.973Z,4.04
2022-12-22T10:56:22.932Z,4.00
2022-12-22T10:58:55.640Z,3.95
2022-12-22T11:01:32.341Z,3.91
2022-12-22T11:04:15.932Z,3.87
2022-12-22T11:06:44.349Z,3.82
2022-12-22T11:09:32.469Z,3.79
2022-12-22T11:12:07.917Z,3.75
2022-12-22T11:14:50.641Z,3.73
2022-12-22T11:17:24.266Z,3.76
2022-12-22T11:20:05.002Z,3.78
2022-12-22T11:22:41.194Z,3.81
2022-12-22T11:25:30.262Z,3.83
2022-12-22T11:28:10.296Z,3.87
2022-12-22T11:30:50.172Z,3.90
2022-12-22T11:33:32.851Z,3.91
2022-12-22T11:36:04.968Z,3.96
2022-12-22T11:38:49.992Z,4.01
2022-12-22T11:41:31.904Z,4.06
2022-12-22T11:44:16.578Z,4.12
2022-12-22T11:46:49.513Z,4.18
2022-12-22T11:49:49.562Z,4.23
2022-12-22T11:52:35.981Z,4.30
2022-12-22T11:55:18.540Z,4.35
2022-12-22T11:58:04.563Z,4.41
2022-12-22T12:01:12.671Z,4.45
2022-12-22T12:03:52.289Z,4.48
2022-12-22T12:06:34.480Z,4.55
2022-12-22T12:09:15.306Z,4.63
2022-12-22T12:11:51.568Z,4.75
2022-12-22T12:14:28.007Z,4.94
2022-12-22T12:17:00.612Z,5.06
2022-12-22T12:19:55.639Z,5.12
2022-12-22T12:22:34.714Z,5.14
2022-12-22T12:25:13.245Z,5.09
2022-12-22T12:27:55.340Z,5.03
2022-12-22T12:30:39.852Z,4.96
2022-12-22T12:33:15.763Z,4.90
2022-12-22T12:35:52.671Z,4.86
2022-12-22T12:41:27.123Z,4.82
2022-12-22T12:43:55.671Z,4.80
2022-12-22T12:46:55.238Z,4.81
2022-12-22T12:49:56.747Z,4.81
2022-12-22T12:53:16.723Z,4.80
2022-12-22T12:55:58.350Z,4.72
2022-12-22T12:58:54.728Z,4.62
2022-12-22T13:01:57.159Z,4.47
2022-12-22T13:05:12.331Z,4.34
2022-12-22T13:08:16.039Z,4.16
2022-12-22T13:10:46.979Z,4.05
2022-12-22T13:13:36.353Z,3.94
2022-12-22T13:16:29.164Z,3.85
2022-12-22T13:19:00.193Z,3.77
2022-12-22T13:21:54.871Z,3.70
2022-12-22T13:24:29.997Z,3.64
2022-12-22T13:27:02.719Z,3.59
2022-12-22T13:29:42.256Z,3.52
2022-12-22T13:32:21.618Z,3.47
2022-12-22T13:37:46.795Z,3.41
2022-12-22T13:40:17.943Z,3.43
2022-12-22T13:42:49.180Z,3.43
2022-12-22T13:45:27.571Z,3.42
2022-12-22T13:47:55.703Z,3.43
2022-12-22T13:50:27.739Z,3.42
2022-12-22T13:52:57.361Z,3.40
2022-12-22T13:55:28.979Z,3.37
2022-12-22T13:57:58.882Z,3.37
2022-12-22T14:00:29.818Z,3.37
2022-12-22T14:02:57.172Z,3.39
2022-12-22T14:05:30.955Z,3.41
2022-12-22T14:08:04.063Z,3.44
2022-12-22T14:10:34.602Z,3.44
2022-12-22T14:13:02.647Z,3.46
2022-12-22T14:15:29.811Z,3.47
2022-12-22T14:17:56.948Z,3.49
2022-12-22T14:20:28.726Z,3.51
2022-12-22T14:23:02.363Z,3.54
2022-12-22T14:25:33.127Z,3.56
2022-12-22T14:28:01.200Z,3.59
2022-12-22T14:30:38.028Z,3.60
2022-12-22T14:33:28.626Z,3.60
2022-12-22T14:36:07.703Z,3.61
2022-12-22T14:38:43.494Z,3.62
2022-12-22T14:41:41.034Z,3.64
2022-12-22T14:44:13.337Z,3.66
2022-12-22T14:46:41.137Z,3.66
2022-12-22T14:49:13.615Z,3.67
2022-12-22T14:51:40.800Z,3.68
2022-12-22T14:54:08.345Z,3.68
2022-12-22T14:56:35.616Z,3.71
2022-12-22T14:59:23.171Z,3.73
2022-12-22T15:02:02.131Z,3.76
2022-12-22T15:04:30.921Z,3.78
2022-12-22T15:07:10.180Z,3.79
2022-12-22T15:10:14.433Z,3.79
2022-12-22T15:12:34.002Z,3.79
2022-12-22T15:15:03.417Z,3.78
2022-12-22T15:17:30.974Z,3.76
2022-12-22T15:20:00.436Z,3.74
2022-12-22T15:22:27.710Z,3.71
2022-12-22T15:24:54.717Z,3.68
2022-12-22T15:27:22.267Z,3.65
2022-12-22T15:29:49.938Z,3.62
2022-12-22T15:32:17.252Z,3.60
2022-12-22T15:34:44.817Z,3.58
2022-12-22T15:37:14.753Z,3.57
2022-12-22T15:39:41.868Z,3.55
2022-12-22T15:42:09.206Z,3.54
2022-12-22T15:44:39.015Z,3.52
2022-12-22T15:47:07.467Z,3.52
2022-12-22T15:49:34.663Z,3.50
2022-12-22T15:52:04.346Z,3.50
2022-12-22T15:54:33.666Z,3.49
2022-12-22T15:57:02.551Z,3.49
2022-12-22T15:59:31.229Z,3.48
2022-12-22T16:02:01.889Z,3.48
2022-12-22T16:04:30.393Z,3.48
2022-12-22T16:06:57.995Z,3.49
2022-12-22T16:09:29.062Z,3.50
2022-12-22T16:11:56.311Z,3.51
2022-12-22T16:14:24.280Z,3.52
2022-12-22T16:16:51.601Z,3.51
2022-12-22T16:19:20.412Z,3.52
2022-12-22T16:21:49.089Z,3.51
2022-12-22T16:24:26.840Z,3.51
2022-12-22T16:26:56.889Z,3.50
2022-12-22T16:29:24.262Z,3.49
2022-12-22T16:31:51.432Z,3.49
2022-12-22T16:34:18.697Z,3.49
2022-12-22T16:36:47.466Z,3.49
2022-12-22T16:39:14.609Z,3.50
2022-12-22T16:41:42.163Z,3.49
2022-12-22T16:46:57.448Z,3.47
2022-12-22T16:49:27.113Z,3.48
2022-12-22T16:51:55.996Z,3.48
2022-12-22T16:54:23.325Z,3.49
2022-12-22T16:56:52.100Z,3.50
2022-12-22T16:59:19.233Z,3.51
2022-12-22T17:01:51.003Z,3.52
2022-12-22T17:04:22.663Z,3.54
2022-12-22T17:06:51.904Z,3.57
2022-12-22T17:09:24.224Z,3.58
2022-12-22T17:11:51.499Z,3.59
2022-12-22T17:14:28.517Z,3.60
2022-12-22T17:16:55.720Z,3.59
2022-12-22T17:19:23.019Z,3.60
2022-12-22T17:21:51.026Z,3.61
2022-12-22T17:24:25.950Z,3.60
2022-12-22T17:26:55.829Z,3.61
2022-12-22T17:29:25.785Z,3.60
2022-12-22T17:31:56.812Z,3.60
2022-12-22T17:34:25.327Z,3.61
2022-12-22T17:36:52.610Z,3.62
2022-12-22T17:39:22.925Z,3.63
2022-12-22T17:41:56.425Z,3.64
2022-12-22T17:44:27.170Z,3.66
2022-12-22T17:46:54.700Z,3.68
2022-12-22T17:49:22.583Z,3.71
2022-12-22T17:51:50.195Z,3.73
2022-12-22T17:54:25.260Z,3.76
2022-12-22T17:56:52.884Z,3.79
2022-12-22T17:59:22.193Z,3.82
2022-12-22T18:02:08.928Z,3.86
2022-12-22T18:04:36.448Z,3.89
2022-12-22T18:07:03.526Z,3.92
2022-12-22T18:09:30.540Z,3.94
2022-12-22T18:11:57.975Z,3.96
2022-12-22T18:14:25.577Z,4.00
2022-12-22T18:16:52.799Z,4.04
2022-12-22T18:19:20.058Z,4.08
2022-12-22T18:21:47.200Z,4.12
2022-12-22T18:24:18.453Z,4.16
2022-12-22T18:26:47.102Z,4.19
2022-12-22T18:29:17.693Z,4.22
2022-12-22T18:31:45.022Z,4.24
2022-12-22T18:34:12.525Z,4.28
2022-12-22T18:36:42.595Z,4.30
2022-12-22T18:39:17.637Z,4.32
2022-12-22T18:41:44.890Z,4.36
2022-12-22T18:44:16.404Z,4.38
2022-12-22T18:46:43.625Z,4.39
2022-12-22T18:49:10.768Z,4.41
2022-12-22T18:51:37.876Z,4.42
2022-12-22T18:54:05.309Z,4.44
2022-12-22T18:56:32.475Z,4.47
2022-12-22T18:58:59.713Z,4.48
2022-12-22T19:01:29.582Z,4.50
2022-12-22T19:03:58.960Z,4.52
2022-12-22T19:06:26.531Z,4.52
2022-12-22T19:08:54.473Z,4.53
2022-12-22T19:11:34.873Z,4.53
2022-12-22T19:14:02.305Z,4.54
2022-12-22T19:16:32.389Z,4.55
2022-12-22T19:19:01.782Z,4.55
2022-12-22T19:21:29.088Z,4.56
2022-12-22T19:23:56.395Z,4.56
2022-12-22T19:26:26.914Z,4.56
2022-12-22T19:28:57.649Z,4.57
2022-12-22T19:31:27.788Z,4.58
2022-12-22T19:33:57.112Z,4.58
2022-12-22T19:36:26.917Z,4.58
2022-12-22T19:39:02.590Z,4.60
2022-12-22T19:41:39.125Z,4.59
2022-12-22T19:44:07.200Z,4.59
2022-12-22T19:46:36.781Z,4.58
2022-12-22T19:49:03.939Z,4.59
2022-12-22T19:51:31.735Z,4.59
2022-12-22T19:53:59.279Z,4.58
2022-12-22T19:56:29.957Z,4.58
2022-12-22T19:58:58.599Z,4.58
2022-12-22T20:01:25.871Z,4.58
2022-12-22T20:03:53.377Z,4.60
2022-12-22T20:06:20.455Z,4.60
2022-12-22T20:08:47.716Z,4.62
2022-12-22T20:11:20.220Z,4.63
2022-12-22T20:13:48.966Z,4.63
2022-12-22T20:16:18.269Z,4.63
2022-12-22T20:18:46.673Z,4.64
2022-12-22T20:21:17.096Z,4.64
2022-12-22T20:23:45.935Z,4.64
2022-12-22T20:26:20.558Z,4.65
2022-12-22T20:28:49.830Z,4.65
2022-12-22T20:31:19.156Z,4.66
2022-12-22T20:33:46.992Z,4.68
2022-12-22T20:36:24.134Z,4.68
2022-12-22T20:38:53.476Z,4.70
2022-12-22T20:41:21.849Z,4.70
2022-12-22T20:43:49.525Z,4.70
2022-12-22T20:46:19.593Z,4.70
2022-12-22T20:48:48.927Z,4.70
2022-12-22T20:51:18.271Z,4.71
2022-12-22T20:53:46.200Z,4.70
2022-12-22T20:56:22.132Z,4.72
2022-12-22T20:58:49.634Z,4.72
2022-12-22T21:01:17.249Z,4.76
2022-12-22T21:03:45.122Z,4.78
2022-12-22T21:06:26.515Z,4.80
2022-12-22T21:08:55.018Z,4.82
2022-12-22T21:11:23.026Z,4.83
2022-12-22T21:13:50.577Z,4.84
2022-12-22T21:16:20.360Z,4.85
2022-12-22T21:18:47.690Z,4.86
2022-12-22T21:21:15.187Z,4.85
2022-12-22T21:23:42.646Z,4.84
2022-12-22T21:26:19.837Z,4.82
2022-12-22T21:28:47.705Z,4.82
2022-12-22T21:31:14.959Z,4.78
2022-12-22T21:33:42.256Z,4.80
2022-12-22T21:36:20.765Z,4.80
2022-12-22T21:38:48.647Z,4.81
2022-12-22T21:41:16.463Z,4.83
2022-12-22T21:43:43.819Z,4.84
2022-12-22T21:46:13.983Z,4.86
2022-12-22T21:48:41.280Z,4.88
2022-12-22T21:51:08.519Z,4.90
2022-12-22T21:53:35.589Z,4.93
2022-12-22T21:56:03.145Z,4.95
2022-12-22T21:58:30.203Z,4.97
2022-12-22T22:00:57.246Z,4.97
2022-12-22T22:03:24.508Z,4.97
2022-12-22T22:05:52.170Z,4.97
2022-12-22T22:08:19.694Z,4.96
2022-12-22T22:10:46.839Z,4.96
2022-12-22T22:13:16.974Z,4.97
2022-12-22T22:15:45.066Z,4.98
2022-12-22T22:18:17.667Z,5.00
2022-12-22T22:20:45.142Z,5.01
2022-12-22T22:23:14.741Z,5.03
2022-12-22T22:25:42.026Z,5.04
2022-12-22T22:28:10.686Z,5.07
2022-12-22T22:30:37.855Z,5.11
2022-12-22T22:33:04.852Z,5.15
2022-12-22T22:35:32.019Z,5.19
2022-12-22T22:37:59.299Z,5.21
2022-12-22T22:40:28.283Z,5.23
2022-12-22T22:42:56.909Z,5.23
2022-12-22T22:45:24.462Z,5.23
2022-12-22T22:47:53.728Z,5.25
2022-12-22T22:50:21.549Z,5.26
2022-12-22T22:52:49.459Z,5.27
2022-12-22T22:55:16.664Z,5.29
2022-12-22T22:57:43.871Z,5.27
2022-12-22T23:00:25.179Z,5.24
2022-12-22T23:02:52.451Z,5.20
2022-12-22T23:05:23.121Z,5.18
2022-12-22T23:07:51.190Z,5.16
2022-12-22T23:10:18.748Z,5.14
2022-12-22T23:12:46.000Z,5.14
2022-12-22T23:15:14.024Z,5.15
2022-12-22T23:17:41.228Z,5.14
2022-12-22T23:20:10.922Z,5.13
2022-12-22T23:22:38.491Z,5.11
2022-12-22T23:25:06.305Z,5.11
2022-12-22T23:27:34.636Z,5.12
2022-12-22T23:30:01.996Z,5.13
2022-12-22T23:32:29.011Z,5.13
2022-12-22T23:34:56.296Z,5.13
2022-12-22T23:37:23.344Z,5.13
2022-12-22T23:39:50.355Z,5.13
2022-12-22T23:42:17.268Z,5.12
2022-12-22T23:44:44.279Z,5.12
2022-12-22T23:47:11.292Z,5.13
2022-12-22T23:49:38.800Z,5.14
2022-12-22T23:52:06.269Z,5.14
2022-12-22T23:54:33.400Z,5.14
2022-12-22T23:57:00.561Z,5.15
2022-12-22T23:59:27.693Z,5.14
