createdAt,value
2022-12-20T00:01:43.898Z,13.85
2022-12-20T00:04:17.451Z,14.48
2022-12-20T00:06:44.343Z,15.82
2022-12-20T00:09:11.965Z,14.57
2022-12-20T00:11:41.001Z,14.77
2022-12-20T00:14:09.648Z,13.93
2022-12-20T00:16:37.341Z,13.48
2022-12-20T00:19:06.039Z,12.85
2022-12-20T00:21:34.281Z,13.57
2022-12-20T00:24:01.527Z,11.82
2022-12-20T00:26:31.056Z,12.05
2022-12-20T00:28:59.899Z,12.65
2022-12-20T00:31:31.268Z,13.13
2022-12-20T00:33:59.293Z,11.98
2022-12-20T00:36:28.294Z,11.82
2022-12-20T00:38:56.808Z,12.95
2022-12-20T00:41:26.738Z,12.30
2022-12-20T00:43:53.980Z,12.10
2022-12-20T00:46:23.543Z,11.90
2022-12-20T00:48:52.821Z,12.00
2022-12-20T00:51:23.042Z,12.80
2022-12-20T00:53:56.936Z,12.45
2022-12-20T00:56:25.937Z,13.30
2022-12-20T00:58:57.590Z,13.25
2022-12-20T01:01:30.853Z,12.73
2022-12-20T01:03:58.488Z,12.07
2022-12-20T01:06:26.456Z,12.63
2022-12-20T01:08:54.560Z,12.75
2022-12-20T01:11:24.330Z,12.48
2022-12-20T01:13:54.781Z,12.35
2022-12-20T01:16:28.420Z,12.38
2022-12-20T01:18:55.649Z,12.53
2022-12-20T01:21:24.678Z,13.48
2022-12-20T01:23:52.215Z,15.35
2022-12-20T01:26:22.289Z,14.18
2022-12-20T01:28:55.064Z,14.40
2022-12-20T01:31:22.614Z,13.68
2022-12-20T01:33:51.221Z,15.15
2022-12-20T01:36:20.861Z,14.65
2022-12-20T01:38:47.745Z,15.88
2022-12-20T01:41:19.661Z,15.82
2022-12-20T01:43:55.502Z,13.90
2022-12-20T01:46:24.766Z,13.75
2022-12-20T01:49:06.943Z,14.00
2022-12-20T01:51:39.418Z,15.00
2022-12-20T01:54:16.313Z,13.75
2022-12-20T01:56:49.345Z,13.57
2022-12-20T01:59:16.637Z,12.38
2022-12-20T02:01:44.752Z,13.30
2022-12-20T02:04:16.470Z,14.73
2022-12-20T02:06:44.019Z,13.98
2022-12-20T02:09:10.903Z,14.77
2022-12-20T02:11:53.381Z,15.48
2022-12-20T02:14:49.195Z,15.05
2022-12-20T02:17:28.841Z,13.93
2022-12-20T02:20:07.839Z,14.20
2022-12-20T02:22:40.480Z,14.18
2022-12-20T02:25:38.551Z,13.90
2022-12-20T02:28:11.196Z,13.05
2022-12-20T02:30:45.596Z,13.23
2022-12-20T02:35:48.245Z,12.50
2022-12-20T02:38:45.152Z,14.18
2022-12-20T02:41:26.673Z,14.32
2022-12-20T02:44:42.846Z,13.82
2022-12-20T02:49:43.161Z,14.02
2022-12-20T02:52:13.611Z,15.60
2022-12-20T02:54:40.638Z,14.90
2022-12-20T02:57:20.982Z,13.88
2022-12-20T02:59:54.384Z,13.23
2022-12-20T03:02:23.305Z,14.20
2022-12-20T03:04:51.140Z,12.35
2022-12-20T03:07:17.975Z,12.45
2022-12-20T03:09:45.693Z,12.88
2022-12-20T03:12:16.088Z,12.73
2022-12-20T03:14:43.243Z,12.40
2022-12-20T03:17:26.119Z,14.02
2022-12-20T03:19:54.738Z,12.27
2022-12-20T03:22:23.581Z,13.25
2022-12-20T03:24:50.498Z,13.10
2022-12-20T03:27:17.581Z,12.75
2022-12-20T03:29:46.068Z,12.05
2022-12-20T03:32:12.847Z,14.80
2022-12-20T03:34:42.758Z,15.63
2022-12-20T03:37:11.190Z,14.35
2022-12-20T03:39:37.957Z,14.18
2022-12-20T03:42:05.310Z,14.98
2022-12-20T03:44:32.094Z,14.98
2022-12-20T03:46:59.217Z,14.40
2022-12-20T03:49:26.065Z,14.25
2022-12-20T03:51:52.944Z,13.63
2022-12-20T03:54:19.688Z,12.68
2022-12-20T03:57:05.321Z,12.38
2022-12-20T03:59:32.297Z,13.93
2022-12-20T04:01:59.952Z,13.77
2022-12-20T04:04:29.317Z,15.75
2022-12-20T04:06:56.354Z,15.43
2022-12-20T04:09:29.780Z,14.82
2022-12-20T04:12:03.845Z,13.30
2022-12-20T04:14:32.077Z,13.75
2022-12-20T04:16:59.385Z,13.55
2022-12-20T04:19:26.882Z,13.07
2022-12-20T04:22:02.716Z,12.95
2022-12-20T04:24:41.969Z,13.52
2022-12-20T04:27:17.057Z,12.98
2022-12-20T04:29:43.844Z,12.85
2022-12-20T04:32:28.288Z,12.45
2022-12-20T04:35:02.294Z,12.75
2022-12-20T04:37:31.449Z,13.52
2022-12-20T04:39:58.488Z,12.45
2022-12-20T04:42:45.644Z,13.65
2022-12-20T04:45:14.439Z,13.73
2022-12-20T04:47:41.506Z,13.30
2022-12-20T04:50:10.453Z,13.60
2022-12-20T04:52:55.999Z,13.45
2022-12-20T04:55:23.509Z,12.93
2022-12-20T04:57:50.356Z,13.32
2022-12-20T05:00:17.577Z,12.63
2022-12-20T05:02:50.052Z,13.68
2022-12-20T05:05:19.769Z,14.10
2022-12-20T05:07:52.074Z,12.93
2022-12-20T05:10:20.690Z,12.82
2022-12-20T05:12:48.467Z,12.90
2022-12-20T05:15:24.342Z,13.52
2022-12-20T05:17:52.022Z,15.25
2022-12-20T05:20:18.980Z,14.43
2022-12-20T05:23:05.923Z,13.52
2022-12-20T05:26:09.853Z,12.95
2022-12-20T05:28:37.865Z,14.23
2022-12-20T05:31:04.940Z,14.07
2022-12-20T05:33:34.957Z,14.57
2022-12-20T05:36:03.349Z,14.75
2022-12-20T05:38:30.628Z,16.65
2022-12-20T05:40:58.212Z,16.52
2022-12-20T05:43:25.019Z,16.25
2022-12-20T05:45:53.199Z,14.73
2022-12-20T05:48:29.341Z,13.75
2022-12-20T05:50:56.161Z,14.30
2022-12-20T05:53:28.875Z,13.93
2022-12-20T05:55:59.659Z,13.43
2022-12-20T05:58:30.210Z,13.70
2022-12-20T06:01:05.122Z,13.07
2022-12-20T06:03:40.845Z,13.13
2022-12-20T06:06:18.300Z,14.05
2022-12-20T06:08:47.030Z,14.60
2022-12-20T06:11:29.686Z,14.20
2022-12-20T06:14:03.821Z,14.02
2022-12-20T06:16:31.369Z,13.82
2022-12-20T06:18:58.903Z,14.15
2022-12-20T06:21:28.385Z,14.80
2022-12-20T06:23:56.296Z,14.88
2022-12-20T06:26:23.293Z,13.93
2022-12-20T06:28:54.333Z,13.90
2022-12-20T06:31:24.756Z,14.57
2022-12-20T06:33:53.860Z,13.63
2022-12-20T06:36:22.642Z,16.77
2022-12-20T06:38:50.271Z,17.65
2022-12-20T06:41:17.166Z,17.63
2022-12-20T06:43:44.429Z,20.20
2022-12-20T06:46:11.346Z,20.45
2022-12-20T06:48:38.278Z,18.45
2022-12-20T06:51:07.131Z,17.75
2022-12-20T06:53:34.176Z,17.05
2022-12-20T06:56:13.480Z,15.77
2022-12-20T06:58:41.391Z,15.25
2022-12-20T07:01:08.367Z,15.55
2022-12-20T07:03:35.229Z,14.65
2022-12-20T07:06:02.086Z,14.00
2022-12-20T07:08:30.016Z,14.57
2022-12-20T07:10:56.980Z,14.55
2022-12-20T07:13:23.927Z,14.38
2022-12-20T07:15:59.080Z,12.68
2022-12-20T07:18:26.005Z,13.93
2022-12-20T07:20:52.986Z,13.50
2022-12-20T07:23:19.858Z,13.15
2022-12-20T07:25:55.079Z,14.02
2022-12-20T07:28:22.973Z,13.85
2022-12-20T07:30:50.298Z,14.38
2022-12-20T07:33:17.401Z,13.93
2022-12-20T07:35:49.398Z,15.05
2022-12-20T07:38:19.316Z,14.70
2022-12-20T07:40:46.041Z,13.82
2022-12-20T07:43:13.034Z,13.75
2022-12-20T07:45:39.862Z,14.30
2022-12-20T07:48:12.373Z,14.15
2022-12-20T07:50:41.823Z,14.50
2022-12-20T07:53:09.611Z,13.85
2022-12-20T07:55:40.349Z,14.90
2022-12-20T07:58:09.242Z,13.75
2022-12-20T08:00:37.514Z,13.25
2022-12-20T08:03:23.557Z,14.23
2022-12-20T08:05:55.410Z,13.55
2022-12-20T08:08:22.742Z,13.48
2022-12-20T08:10:50.443Z,14.45
2022-12-20T08:13:18.955Z,16.42
2022-12-20T08:15:45.764Z,15.38
2022-12-20T08:18:12.558Z,15.68
2022-12-20T08:20:39.341Z,14.15
2022-12-20T08:23:06.328Z,14.30
2022-12-20T08:25:41.274Z,13.88
2022-12-20T08:28:08.898Z,14.30
2022-12-20T08:30:35.987Z,14.18
2022-12-20T08:33:03.346Z,13.73
2022-12-20T08:35:30.080Z,14.50
2022-12-20T08:37:59.875Z,15.10
2022-12-20T08:40:26.844Z,14.23
2022-12-20T08:42:53.665Z,14.07
2022-12-20T08:45:20.484Z,14.75
2022-12-20T08:47:47.841Z,14.68
2022-12-20T08:50:14.666Z,14.25
2022-12-20T08:52:41.588Z,14.18
2022-12-20T08:55:08.596Z,14.00
2022-12-20T08:57:35.607Z,14.05
2022-12-20T09:00:03.579Z,14.55
2022-12-20T09:02:30.640Z,13.57
2022-12-20T09:04:57.637Z,14.02
2022-12-20T09:07:24.425Z,14.10
2022-12-20T09:09:51.280Z,14.25
2022-12-20T09:12:18.077Z,15.63
2022-12-20T09:14:45.139Z,15.45
2022-12-20T09:17:12.461Z,14.65
2022-12-20T09:19:52.675Z,14.43
2022-12-20T09:22:28.253Z,14.93
2022-12-20T09:24:55.399Z,14.45
2022-12-20T09:27:22.532Z,15.10
2022-12-20T09:29:49.328Z,14.15
2022-12-20T09:32:16.204Z,14.10
2022-12-20T09:34:42.928Z,14.40
2022-12-20T09:37:09.814Z,14.60
2022-12-20T09:39:36.579Z,15.90
2022-12-20T09:42:07.922Z,15.95
2022-12-20T09:44:38.666Z,15.27
2022-12-20T09:47:12.066Z,15.43
2022-12-20T09:49:44.320Z,15.35
2022-12-20T09:52:30.023Z,15.40
2022-12-20T09:55:19.839Z,15.52
2022-12-20T09:58:01.600Z,14.88
2022-12-20T10:00:30.209Z,14.50
2022-12-20T10:03:08.515Z,14.55
2022-12-20T10:05:57.990Z,15.88
2022-12-20T10:08:56.988Z,16.48
2022-12-20T10:11:51.373Z,17.33
2022-12-20T10:14:30.736Z,15.80
2022-12-20T10:17:19.393Z,17.25
2022-12-20T10:19:58.180Z,16.13
2022-12-20T10:22:43.358Z,15.38
2022-12-20T10:25:16.234Z,15.30
2022-12-20T10:27:44.852Z,15.63
2022-12-20T10:30:21.173Z,14.10
2022-12-20T10:32:51.967Z,13.57
2022-12-20T10:35:29.288Z,13.10
2022-12-20T10:38:08.916Z,14.02
2022-12-20T10:41:18.624Z,14.40
2022-12-20T10:43:36.522Z,13.52
2022-12-20T10:46:08.314Z,13.25
2022-12-20T10:48:40.604Z,13.93
2022-12-20T10:51:15.531Z,13.73
2022-12-20T10:53:57.030Z,12.40
2022-12-20T10:56:27.533Z,15.00
2022-12-20T10:58:55.902Z,14.98
2022-12-20T11:01:26.483Z,14.60
2022-12-20T11:04:10.792Z,14.48
2022-12-20T11:06:41.453Z,14.20
2022-12-20T11:09:28.635Z,13.55
2022-12-20T11:12:02.162Z,14.32
2022-12-20T11:14:36.477Z,13.05
2022-12-20T11:17:14.788Z,13.20
2022-12-20T11:20:05.342Z,13.13
2022-12-20T11:22:59.894Z,13.25
2022-12-20T11:25:45.851Z,15.05
2022-12-20T11:28:17.444Z,15.80
2022-12-20T11:31:02.679Z,16.15
2022-12-20T11:33:51.669Z,16.10
2022-12-20T11:36:56.936Z,17.65
2022-12-20T11:39:26.622Z,17.77
2022-12-20T11:42:05.565Z,15.52
2022-12-20T11:44:35.341Z,14.57
2022-12-20T11:47:14.431Z,15.30
2022-12-20T11:50:22.040Z,13.73
2022-12-20T11:52:56.745Z,15.32
2022-12-20T11:58:18.740Z,13.20
2022-12-20T12:00:53.098Z,12.77
2022-12-20T12:03:37.716Z,14.07
2022-12-20T12:06:24.011Z,13.25
2022-12-20T12:09:05.967Z,13.50
2022-12-20T12:12:05.983Z,13.68
2022-12-20T12:14:46.808Z,14.75
2022-12-20T12:17:46.989Z,14.88
2022-12-20T12:20:45.211Z,15.63
2022-12-20T12:23:49.894Z,14.63
2022-12-20T12:26:28.955Z,14.60
2022-12-20T12:29:27.079Z,13.57
2022-12-20T12:32:07.159Z,14.85
2022-12-20T12:34:42.976Z,13.85
2022-12-20T12:37:28.579Z,14.07
2022-12-20T12:40:16.464Z,13.57
2022-12-20T12:43:08.467Z,14.32
2022-12-20T12:45:43.577Z,12.80
2022-12-20T12:48:39.923Z,14.23
2022-12-20T12:51:07.914Z,13.40
2022-12-20T12:53:50.633Z,13.38
2022-12-20T12:56:44.465Z,13.50
2022-12-20T12:59:34.211Z,13.45
2022-12-20T13:02:04.103Z,12.65
2022-12-20T13:04:57.574Z,12.88
2022-12-20T13:07:30.992Z,13.18
2022-12-20T13:09:58.720Z,13.75
2022-12-20T13:12:40.490Z,16.60
2022-12-20T13:15:19.451Z,14.95
2022-12-20T13:18:17.200Z,14.73
2022-12-20T13:21:05.313Z,13.93
2022-12-20T13:23:32.126Z,13.20
2022-12-20T13:25:59.025Z,12.50
2022-12-20T13:28:25.950Z,13.13
2022-12-20T13:31:02.230Z,13.07
2022-12-20T13:33:48.705Z,12.93
2022-12-20T13:36:37.911Z,12.77
2022-12-20T13:39:25.209Z,11.70
2022-12-20T13:42:14.178Z,12.85
2022-12-20T13:44:45.555Z,13.75
2022-12-20T13:47:27.215Z,12.50
2022-12-20T13:49:54.092Z,13.07
2022-12-20T13:52:38.407Z,13.57
2022-12-20T13:55:16.936Z,13.93
2022-12-20T13:57:46.205Z,13.88
2022-12-20T14:00:26.107Z,14.85
2022-12-20T14:02:54.492Z,13.50
2022-12-20T14:05:26.273Z,13.77
2022-12-20T14:08:20.567Z,13.38
2022-12-20T14:10:47.800Z,12.98
2022-12-20T14:13:26.838Z,13.23
2022-12-20T14:15:54.344Z,13.73
2022-12-20T14:18:24.987Z,14.25
2022-12-20T14:20:58.831Z,14.82
2022-12-20T14:23:48.444Z,15.00
2022-12-20T14:26:48.057Z,15.07
2022-12-20T14:29:20.673Z,15.68
2022-12-20T14:31:48.882Z,14.98
2022-12-20T14:34:27.548Z,15.18
2022-12-20T14:37:24.852Z,18.17
2022-12-20T14:40:24.542Z,15.15
2022-12-20T14:42:58.554Z,13.98
2022-12-20T14:45:31.412Z,13.40
2022-12-20T14:48:06.654Z,13.38
2022-12-20T14:50:35.871Z,13.00
2022-12-20T14:53:04.333Z,13.88
2022-12-20T14:55:36.506Z,12.70
2022-12-20T14:58:23.389Z,11.95
2022-12-20T15:01:18.195Z,12.45
2022-12-20T15:03:53.129Z,11.57
2022-12-20T15:07:04.005Z,12.00
2022-12-20T15:09:30.937Z,12.55
2022-12-20T15:11:58.396Z,11.98
2022-12-20T15:14:40.698Z,11.30
2022-12-20T15:17:14.496Z,12.23
2022-12-20T15:20:57.458Z,11.13
2022-12-20T15:28:50.331Z,11.00
2022-12-20T15:31:20.555Z,12.55
2022-12-20T15:33:47.690Z,11.50
2022-12-20T15:36:21.420Z,12.05
2022-12-20T15:41:36.261Z,11.65
2022-12-20T15:44:11.089Z,13.05
2022-12-20T15:46:41.809Z,12.10
2022-12-20T15:49:16.990Z,12.30
2022-12-20T15:51:45.433Z,12.00
2022-12-20T15:54:31.403Z,12.10
2022-12-20T15:57:09.449Z,11.52
2022-12-20T16:02:26.388Z,11.30
2022-12-20T16:04:54.070Z,12.57
2022-12-20T16:07:21.429Z,13.23
2022-12-20T16:09:48.301Z,13.38
2022-12-20T16:12:28.243Z,13.48
2022-12-20T16:14:55.374Z,11.68
2022-12-20T16:17:22.278Z,12.35
2022-12-20T16:19:49.159Z,12.40
2022-12-20T16:22:22.510Z,13.10
2022-12-20T16:24:50.226Z,15.10
2022-12-20T16:27:17.523Z,13.10
2022-12-20T16:29:45.707Z,13.45
2022-12-20T16:32:15.606Z,13.07
2022-12-20T16:34:43.515Z,12.60
2022-12-20T16:37:11.957Z,12.38
2022-12-20T16:39:39.010Z,14.20
2022-12-20T16:42:22.183Z,13.00
2022-12-20T16:44:53.480Z,13.07
2022-12-20T16:47:20.684Z,14.38
2022-12-20T16:49:52.309Z,13.10
2022-12-20T16:52:21.811Z,12.73
2022-12-20T16:54:48.979Z,12.95
2022-12-20T16:57:15.837Z,12.88
2022-12-20T16:59:42.695Z,12.23
2022-12-20T17:02:27.885Z,13.50
2022-12-20T17:04:55.429Z,12.95
2022-12-20T17:07:22.534Z,14.13
2022-12-20T17:09:49.517Z,13.57
2022-12-20T17:12:19.889Z,14.20
2022-12-20T17:14:47.242Z,13.40
2022-12-20T17:17:14.407Z,13.10
2022-12-20T17:19:44.881Z,13.20
2022-12-20T17:24:57.609Z,12.05
2022-12-20T17:27:27.218Z,12.38
2022-12-20T17:29:54.073Z,11.65
2022-12-20T17:32:26.237Z,13.02
2022-12-20T17:34:53.560Z,12.43
2022-12-20T17:37:21.598Z,12.25
2022-12-20T17:39:49.568Z,11.43
2022-12-20T17:42:16.728Z,11.00
2022-12-20T17:44:43.630Z,12.05
2022-12-20T17:47:11.687Z,11.45
2022-12-20T17:49:39.086Z,11.57
2022-12-20T17:52:06.038Z,12.88
2022-12-20T17:54:39.682Z,12.80
2022-12-20T17:57:16.448Z,12.50
2022-12-20T17:59:43.713Z,12.25
2022-12-20T18:02:22.948Z,12.35
2022-12-20T18:04:51.180Z,12.38
2022-12-20T18:07:18.238Z,11.52
2022-12-20T18:09:47.984Z,10.68
2022-12-20T18:12:14.929Z,10.65
2022-12-20T18:14:41.734Z,11.40
2022-12-20T18:17:08.657Z,11.27
2022-12-20T18:19:35.666Z,11.98
2022-12-20T18:22:04.549Z,12.32
2022-12-20T18:24:31.380Z,12.77
2022-12-20T18:26:58.298Z,12.02
2022-12-20T18:29:25.105Z,12.52
2022-12-20T18:31:52.409Z,11.88
2022-12-20T18:34:19.401Z,19.70
2022-12-20T18:36:46.297Z,15.10
2022-12-20T18:39:14.248Z,15.20
2022-12-20T18:41:43.010Z,14.10
2022-12-20T18:44:11.436Z,14.15
2022-12-20T18:46:38.577Z,13.35
2022-12-20T18:49:05.576Z,14.15
2022-12-20T18:51:38.223Z,13.48
2022-12-20T18:54:08.188Z,13.52
2022-12-20T18:56:37.778Z,14.23
2022-12-20T18:59:11.282Z,13.75
2022-12-20T19:01:41.186Z,12.95
2022-12-20T19:04:10.905Z,13.93
2022-12-20T19:06:39.036Z,11.93
2022-12-20T19:09:14.575Z,12.25
2022-12-20T19:11:43.100Z,11.43
2022-12-20T19:14:11.643Z,11.05
2022-12-20T19:16:40.502Z,11.48
2022-12-20T19:19:10.030Z,11.30
2022-12-20T19:21:40.449Z,12.95
2022-12-20T19:24:08.124Z,13.48
2022-12-20T19:26:37.686Z,13.90
2022-12-20T19:29:05.809Z,12.65
2022-12-20T19:31:35.101Z,12.60
2022-12-20T19:34:05.497Z,13.52
2022-12-20T19:36:46.621Z,12.43
2022-12-20T19:39:23.332Z,13.10
2022-12-20T19:44:39.518Z,11.30
2022-12-20T19:47:06.599Z,10.88
2022-12-20T19:49:36.315Z,11.00
2022-12-20T19:52:04.418Z,10.82
2022-12-20T19:54:31.540Z,12.23
2022-12-20T19:56:58.966Z,11.68
2022-12-20T19:59:26.009Z,11.25
2022-12-20T20:01:53.709Z,11.98
2022-12-20T20:04:21.211Z,12.52
2022-12-20T20:06:48.180Z,12.05
2022-12-20T20:09:15.597Z,12.15
2022-12-20T20:11:42.600Z,11.65
2022-12-20T20:14:10.342Z,12.00
2022-12-20T20:16:38.069Z,12.25
2022-12-20T20:19:05.559Z,11.52
2022-12-20T20:21:34.855Z,11.68
2022-12-20T20:24:02.289Z,11.98
2022-12-20T20:26:31.945Z,11.45
2022-12-20T20:29:02.257Z,11.60
2022-12-20T20:31:29.512Z,10.48
2022-12-20T20:34:01.430Z,10.95
2022-12-20T20:36:30.274Z,11.68
2022-12-20T20:38:57.239Z,10.98
2022-12-20T20:41:24.838Z,10.50
2022-12-20T20:43:51.844Z,10.45
2022-12-20T20:46:19.055Z,10.70
2022-12-20T20:48:46.361Z,11.18
2022-12-20T20:51:13.508Z,11.07
2022-12-20T20:53:46.125Z,11.40
2022-12-20T20:56:13.178Z,11.00
2022-12-20T20:58:40.057Z,11.50
2022-12-20T21:01:08.603Z,11.55
2022-12-20T21:03:36.475Z,12.25
2022-12-20T21:06:36.939Z,9.82
2022-12-20T21:08:53.758Z,11.27
2022-12-20T21:11:21.136Z,11.90
2022-12-20T21:13:49.587Z,11.38
2022-12-20T21:16:22.378Z,11.48
2022-12-20T21:18:54.887Z,10.32
2022-12-20T21:21:23.139Z,10.50
2022-12-20T21:23:50.328Z,9.98
2022-12-20T21:26:18.917Z,10.10
2022-12-20T21:28:45.900Z,10.50
2022-12-20T21:31:16.612Z,10.63
2022-12-20T21:33:46.024Z,10.10
2022-12-20T21:36:18.605Z,11.13
2022-12-20T21:38:53.456Z,10.27
2022-12-20T21:41:23.180Z,10.32
2022-12-20T21:43:51.133Z,9.80
2022-12-20T21:46:18.031Z,10.57
2022-12-20T21:48:45.226Z,10.40
2022-12-20T21:51:14.716Z,11.00
2022-12-20T21:53:49.852Z,10.50
2022-12-20T21:56:18.370Z,10.68
2022-12-20T21:58:47.116Z,10.75
2022-12-20T22:01:17.246Z,10.38
2022-12-20T22:03:44.694Z,10.45
2022-12-20T22:06:12.564Z,11.02
2022-12-20T22:08:39.750Z,10.93
2022-12-20T22:11:17.024Z,12.00
2022-12-20T22:13:44.686Z,11.38
2022-12-20T22:16:15.384Z,10.45
2022-12-20T22:18:43.521Z,11.50
2022-12-20T22:21:13.177Z,11.60
2022-12-20T22:23:40.665Z,11.07
2022-12-20T22:26:19.110Z,12.00
2022-12-20T22:28:51.882Z,11.43
2022-12-20T22:31:19.729Z,11.13
2022-12-20T22:33:54.975Z,11.65
2022-12-20T22:36:22.902Z,11.15
2022-12-20T22:39:04.777Z,11.68
2022-12-20T22:41:36.832Z,10.77
2022-12-20T22:44:03.997Z,11.00
2022-12-20T22:46:31.032Z,10.25
2022-12-20T22:48:59.245Z,10.48
2022-12-20T22:51:27.755Z,10.90
2022-12-20T22:53:57.171Z,10.20
2022-12-20T22:56:24.268Z,11.13
2022-12-20T22:58:51.125Z,10.95
2022-12-20T23:01:20.172Z,10.05
2022-12-20T23:03:48.281Z,10.30
2022-12-20T23:06:18.373Z,10.55
2022-12-20T23:08:45.287Z,9.88
2022-12-20T23:11:44.476Z,11.27
2022-12-20T23:14:32.849Z,10.15
2022-12-20T23:17:00.555Z,10.98
2022-12-20T23:19:28.617Z,10.25
2022-12-20T23:22:13.933Z,11.60
2022-12-20T23:24:40.770Z,10.35
2022-12-20T23:27:07.553Z,10.93
2022-12-20T23:29:34.506Z,11.10
2022-12-20T23:32:01.363Z,11.10
2022-12-20T23:34:28.260Z,11.57
2022-12-20T23:36:55.056Z,11.27
2022-12-20T23:39:21.803Z,11.55
2022-12-20T23:41:48.639Z,11.82
2022-12-20T23:44:21.286Z,11.05
2022-12-20T23:46:48.231Z,10.70
2022-12-20T23:49:15.384Z,11.18
2022-12-20T23:51:42.637Z,11.73
2022-12-20T23:54:11.084Z,12.10
2022-12-20T23:56:38.005Z,12.57
2022-12-20T23:59:04.865Z,12.23
