createdAt,value
2018-06-25T00:00:26.956Z,3.80
2018-06-25T00:02:55.216Z,4.60
2018-06-25T00:05:23.774Z,4.10
2018-06-25T00:07:52.132Z,4.13
2018-06-25T00:10:20.314Z,4.83
2018-06-25T00:12:48.493Z,3.97
2018-06-25T00:15:17.060Z,4.10
2018-06-25T00:17:45.194Z,4.30
2018-06-25T00:20:13.357Z,3.50
2018-06-25T00:22:41.513Z,5.10
2018-06-25T00:25:10.005Z,4.13
2018-06-25T00:27:38.741Z,3.83
2018-06-25T00:30:07.458Z,3.90
2018-06-25T00:32:35.780Z,3.70
2018-06-25T00:35:04.129Z,4.00
2018-06-25T00:37:32.264Z,3.40
2018-06-25T00:40:00.459Z,3.50
2018-06-25T00:42:28.644Z,3.30
2018-06-25T00:44:56.811Z,3.33
2018-06-25T00:47:25.022Z,3.23
2018-06-25T00:49:53.168Z,3.40
2018-06-25T00:52:21.430Z,4.00
2018-06-25T00:54:49.718Z,4.37
2018-06-25T00:57:17.884Z,3.63
2018-06-25T00:59:49.959Z,3.57
2018-06-25T01:02:18.504Z,4.20
2018-06-25T01:04:46.736Z,3.60
2018-06-25T01:07:14.985Z,4.00
2018-06-25T01:09:43.383Z,3.27
2018-06-25T01:12:12.232Z,3.80
2018-06-25T01:14:40.549Z,3.30
2018-06-25T01:17:09.333Z,3.80
2018-06-25T01:19:37.808Z,3.03
2018-06-25T01:22:06.644Z,3.20
2018-06-25T01:24:35.279Z,2.90
2018-06-25T01:27:03.622Z,3.20
2018-06-25T01:29:31.836Z,3.13
2018-06-25T01:32:00.038Z,2.93
2018-06-25T01:34:28.203Z,3.10
2018-06-25T01:36:56.607Z,3.43
2018-06-25T01:39:24.819Z,3.20
2018-06-25T01:41:53.044Z,3.73
2018-06-25T01:44:21.205Z,3.23
2018-06-25T01:46:49.500Z,3.30
2018-06-25T01:49:17.651Z,3.10
2018-06-25T01:51:45.847Z,3.00
2018-06-25T01:54:14.027Z,3.50
2018-06-25T01:56:42.516Z,4.27
2018-06-25T01:59:11.068Z,3.30
2018-06-25T02:01:39.471Z,3.40
2018-06-25T02:04:07.789Z,3.40
2018-06-25T02:06:36.441Z,3.67
2018-06-25T02:09:06.752Z,3.60
2018-06-25T02:11:34.919Z,3.80
2018-06-25T02:14:03.204Z,2.57
2018-06-25T02:16:31.388Z,3.80
2018-06-25T02:18:59.880Z,2.80
2018-06-25T02:21:28.135Z,3.23
2018-06-25T02:23:56.524Z,3.60
2018-06-25T02:26:24.658Z,3.57
2018-06-25T02:28:52.887Z,2.93
2018-06-25T02:31:21.036Z,3.50
2018-06-25T02:33:49.231Z,3.10
2018-06-25T02:36:17.479Z,3.77
2018-06-25T02:38:45.703Z,3.17
2018-06-25T02:41:14.245Z,3.50
2018-06-25T02:43:42.541Z,3.80
2018-06-25T02:46:11.020Z,3.53
2018-06-25T02:48:39.293Z,3.67
2018-06-25T02:51:07.480Z,3.13
2018-06-25T02:53:35.939Z,3.10
2018-06-25T02:56:04.179Z,3.20
2018-06-25T02:58:32.432Z,3.50
2018-06-25T03:01:00.596Z,3.63
2018-06-25T03:03:28.743Z,3.40
2018-06-25T03:05:57.028Z,3.80
2018-06-25T03:08:25.199Z,3.53
2018-06-25T03:10:53.471Z,3.37
2018-06-25T03:13:21.619Z,3.67
2018-06-25T03:15:49.749Z,3.27
2018-06-25T03:18:18.126Z,3.60
2018-06-25T03:20:46.275Z,3.63
2018-06-25T03:23:14.475Z,3.77
2018-06-25T03:25:42.652Z,3.27
2018-06-25T03:28:10.826Z,2.93
2018-06-25T03:30:39.022Z,3.67
2018-06-25T03:33:07.176Z,3.47
2018-06-25T03:35:35.375Z,3.67
2018-06-25T03:38:03.856Z,3.30
2018-06-25T03:40:32.046Z,3.40
2018-06-25T03:43:00.285Z,4.07
2018-06-25T03:45:28.588Z,3.60
2018-06-25T03:47:56.832Z,3.20
2018-06-25T03:50:25.212Z,3.57
2018-06-25T03:52:53.487Z,4.17
2018-06-25T03:55:21.763Z,3.80
2018-06-25T03:57:49.936Z,3.57
2018-06-25T04:00:18.124Z,3.87
2018-06-25T04:02:46.255Z,3.70
2018-06-25T04:05:14.475Z,3.10
2018-06-25T04:07:42.848Z,3.40
2018-06-25T04:10:11.340Z,3.20
2018-06-25T04:12:39.520Z,3.20
2018-06-25T04:15:07.725Z,2.93
2018-06-25T04:17:35.959Z,3.50
2018-06-25T04:20:04.349Z,2.67
2018-06-25T04:22:32.471Z,2.80
2018-06-25T04:25:00.611Z,2.67
2018-06-25T04:27:28.864Z,3.03
2018-06-25T04:29:57.036Z,3.43
2018-06-25T04:32:25.175Z,2.67
2018-06-25T04:34:53.404Z,2.43
2018-06-25T04:37:21.665Z,2.70
2018-06-25T04:39:49.842Z,2.73
2018-06-25T04:42:18.072Z,3.27
2018-06-25T04:44:46.231Z,2.60
2018-06-25T04:47:14.412Z,3.13
2018-06-25T04:49:42.635Z,2.80
2018-06-25T04:52:10.876Z,2.40
2018-06-25T04:54:39.095Z,2.70
2018-06-25T04:57:07.373Z,2.77
2018-06-25T04:59:35.808Z,2.60
2018-06-25T05:02:04.464Z,2.60
2018-06-25T05:04:32.699Z,2.60
2018-06-25T05:07:00.888Z,2.77
2018-06-25T05:09:29.085Z,2.47
2018-06-25T05:11:57.243Z,2.57
2018-06-25T05:14:25.533Z,2.43
2018-06-25T05:16:53.899Z,2.60
2018-06-25T05:19:22.212Z,2.17
2018-06-25T05:21:50.460Z,2.50
2018-06-25T05:24:18.760Z,2.70
2018-06-25T05:26:47.115Z,2.33
2018-06-25T05:29:15.334Z,2.27
2018-06-25T05:31:43.684Z,2.30
2018-06-25T05:34:11.887Z,2.17
2018-06-25T05:36:40.028Z,2.23
2018-06-25T05:39:09.135Z,2.60
2018-06-25T05:41:37.303Z,2.40
2018-06-25T05:44:05.479Z,2.00
2018-06-25T05:46:33.800Z,2.10
2018-06-25T05:49:01.975Z,2.03
2018-06-25T05:51:30.133Z,2.13
2018-06-25T05:53:58.379Z,2.10
2018-06-25T05:56:26.535Z,2.50
2018-06-25T05:58:54.972Z,2.10
2018-06-25T06:01:23.572Z,1.80
2018-06-25T06:03:51.691Z,2.60
2018-06-25T06:06:20.022Z,2.53
2018-06-25T06:08:48.356Z,2.63
2018-06-25T06:11:16.524Z,2.40
2018-06-25T06:13:44.696Z,2.30
2018-06-25T06:16:12.895Z,2.33
2018-06-25T06:18:41.202Z,1.90
2018-06-25T06:21:09.720Z,2.43
2018-06-25T06:23:37.927Z,2.60
2018-06-25T06:26:06.060Z,2.20
2018-06-25T06:28:34.251Z,2.40
2018-06-25T06:31:02.450Z,3.10
2018-06-25T06:33:30.723Z,2.80
2018-06-25T06:35:58.860Z,2.20
2018-06-25T06:38:27.033Z,2.63
2018-06-25T06:40:55.180Z,2.67
2018-06-25T06:43:23.667Z,2.30
2018-06-25T06:45:51.843Z,2.60
2018-06-25T06:48:20.003Z,2.70
2018-06-25T06:50:48.124Z,2.63
2018-06-25T06:53:16.331Z,2.20
2018-06-25T06:55:44.516Z,2.80
2018-06-25T06:58:12.760Z,2.57
2018-06-25T07:00:40.965Z,2.97
2018-06-25T07:03:09.150Z,2.53
2018-06-25T07:05:37.848Z,2.27
2018-06-25T07:08:06.088Z,2.33
2018-06-25T07:10:34.851Z,2.63
2018-06-25T07:13:03.062Z,2.17
2018-06-25T07:15:31.260Z,2.60
2018-06-25T07:17:59.414Z,2.03
2018-06-25T07:20:27.637Z,2.37
2018-06-25T07:22:55.844Z,2.10
2018-06-25T07:25:24.159Z,2.90
2018-06-25T07:27:52.321Z,2.50
2018-06-25T07:30:20.510Z,2.67
2018-06-25T07:32:48.776Z,2.67
2018-06-25T07:35:16.941Z,2.80
2018-06-25T07:37:45.172Z,3.17
2018-06-25T07:40:13.303Z,3.00
2018-06-25T07:42:41.561Z,3.07
2018-06-25T07:45:09.857Z,3.00
2018-06-25T07:47:37.988Z,3.23
2018-06-25T07:50:06.160Z,3.33
2018-06-25T07:52:34.293Z,2.97
2018-06-25T07:55:02.508Z,3.57
2018-06-25T07:57:30.760Z,3.63
2018-06-25T07:59:58.900Z,3.60
2018-06-25T08:02:27.071Z,3.67
2018-06-25T08:04:55.363Z,3.23
2018-06-25T08:07:23.585Z,2.97
2018-06-25T08:09:51.826Z,2.80
2018-06-25T08:12:20.197Z,3.30
2018-06-25T08:14:48.384Z,3.00
2018-06-25T08:17:16.876Z,3.70
2018-06-25T08:19:45.095Z,3.20
2018-06-25T08:22:13.499Z,3.40
2018-06-25T08:24:42.111Z,3.37
2018-06-25T08:27:10.388Z,2.93
2018-06-25T08:29:39.223Z,3.10
2018-06-25T08:32:08.467Z,3.37
2018-06-25T08:34:36.679Z,3.23
2018-06-25T08:37:05.531Z,3.00
2018-06-25T08:39:33.920Z,3.40
2018-06-25T08:42:02.134Z,3.20
2018-06-25T08:44:30.279Z,4.13
2018-06-25T08:46:58.428Z,3.83
2018-06-25T08:49:26.967Z,3.30
2018-06-25T08:51:55.230Z,3.37
2018-06-25T08:54:23.668Z,3.20
2018-06-25T08:56:51.863Z,3.60
2018-06-25T08:59:20.224Z,3.60
2018-06-25T09:01:48.531Z,3.00
2018-06-25T09:04:16.690Z,3.10
2018-06-25T09:06:45.084Z,3.17
2018-06-25T09:09:13.851Z,2.77
2018-06-25T09:11:42.447Z,2.80
2018-06-25T09:14:10.705Z,2.40
2018-06-25T09:16:39.115Z,3.30
2018-06-25T09:19:07.717Z,2.90
2018-06-25T09:21:36.076Z,2.50
2018-06-25T09:24:04.339Z,2.00
2018-06-25T09:26:36.780Z,1.80
2018-06-25T09:29:05.208Z,1.70
2018-06-25T09:31:33.577Z,2.33
2018-06-25T09:34:06.247Z,1.20
2018-06-25T09:36:34.731Z,1.60
2018-06-25T09:39:02.937Z,1.40
2018-06-25T09:41:31.325Z,1.37
2018-06-25T09:43:59.480Z,1.50
2018-06-25T09:46:27.741Z,1.37
2018-06-25T09:48:55.939Z,1.20
2018-06-25T09:51:24.108Z,1.10
2018-06-25T09:53:52.372Z,1.00
2018-06-25T09:56:20.583Z,1.20
2018-06-25T09:58:48.919Z,1.13
2018-06-25T10:01:17.304Z,0.90
2018-06-25T10:03:45.584Z,1.47
2018-06-25T10:06:14.431Z,1.60
2018-06-25T10:08:42.703Z,1.50
2018-06-25T10:11:10.927Z,1.93
2018-06-25T10:13:39.119Z,1.63
2018-06-25T10:16:07.291Z,1.50
2018-06-25T10:18:35.459Z,1.87
2018-06-25T10:21:03.957Z,1.33
2018-06-25T10:23:32.452Z,1.80
2018-06-25T10:26:00.641Z,1.83
2018-06-25T10:28:28.801Z,2.10
2018-06-25T10:30:57.367Z,2.33
2018-06-25T10:33:25.580Z,2.00
2018-06-25T10:35:54.071Z,2.00
2018-06-25T10:38:22.331Z,1.93
2018-06-25T10:40:50.532Z,1.97
2018-06-25T10:43:18.794Z,2.07
2018-06-25T10:45:46.952Z,2.50
2018-06-25T10:48:15.538Z,2.37
2018-06-25T10:50:44.050Z,1.70
2018-06-25T10:53:12.388Z,2.00
2018-06-25T10:55:41.103Z,1.80
2018-06-25T10:58:09.368Z,1.37
2018-06-25T11:00:37.735Z,1.90
2018-06-25T11:03:06.195Z,1.80
2018-06-25T11:05:34.500Z,1.57
2018-06-25T11:08:03.064Z,1.47
2018-06-25T11:10:31.371Z,1.30
2018-06-25T11:12:59.853Z,1.30
2018-06-25T11:15:28.313Z,2.20
2018-06-25T11:17:56.487Z,1.10
2018-06-25T11:20:24.687Z,1.40
2018-06-25T11:22:52.851Z,1.30
2018-06-25T11:25:20.998Z,1.10
2018-06-25T11:27:49.270Z,0.60
2018-06-25T11:30:17.540Z,0.83
2018-06-25T11:32:45.969Z,1.57
2018-06-25T11:35:14.141Z,0.70
2018-06-25T11:37:42.419Z,0.70
2018-06-25T11:40:10.996Z,0.80
2018-06-25T11:42:39.612Z,1.00
2018-06-25T11:45:07.958Z,1.10
2018-06-25T11:47:36.246Z,1.10
2018-06-25T11:50:04.745Z,0.70
2018-06-25T11:52:32.931Z,0.87
2018-06-25T11:55:01.176Z,0.80
2018-06-25T11:57:29.380Z,0.80
2018-06-25T11:59:57.893Z,1.20
2018-06-25T12:02:26.604Z,1.07
2018-06-25T12:04:54.956Z,1.10
2018-06-25T12:07:23.128Z,1.10
2018-06-25T12:09:51.449Z,1.00
2018-06-25T12:12:19.723Z,0.90
2018-06-25T12:14:48.010Z,1.00
2018-06-25T12:17:16.331Z,1.20
2018-06-25T12:19:44.796Z,1.10
2018-06-25T12:22:13.552Z,1.40
2018-06-25T12:24:41.759Z,1.00
2018-06-25T12:27:10.083Z,1.10
2018-06-25T12:29:38.275Z,0.77
2018-06-25T12:32:06.540Z,1.07
2018-06-25T12:34:34.932Z,1.10
2018-06-25T12:37:03.044Z,1.10
2018-06-25T12:39:31.417Z,0.97
2018-06-25T12:41:59.669Z,1.33
2018-06-25T12:44:28.040Z,1.10
2018-06-25T12:46:56.245Z,1.10
2018-06-25T12:49:24.497Z,0.90
2018-06-25T12:51:52.908Z,1.37
2018-06-25T12:54:21.087Z,1.23
2018-06-25T12:56:49.244Z,0.90
2018-06-25T12:59:17.426Z,1.27
2018-06-25T13:01:45.583Z,1.10
2018-06-25T13:04:13.884Z,0.73
2018-06-25T13:06:43.832Z,1.27
2018-06-25T13:09:13.159Z,0.90
2018-06-25T13:11:41.508Z,0.80
2018-06-25T13:14:09.762Z,1.40
2018-06-25T13:16:37.916Z,1.07
2018-06-25T13:19:06.792Z,1.00
2018-06-25T13:21:35.669Z,1.20
2018-06-25T13:24:03.876Z,1.00
2018-06-25T13:26:32.144Z,1.17
2018-06-25T13:29:00.551Z,1.07
2018-06-25T13:31:28.696Z,1.00
2018-06-25T13:33:56.869Z,1.10
2018-06-25T13:36:25.170Z,1.33
2018-06-25T13:38:53.332Z,1.47
2018-06-25T13:41:21.543Z,1.40
2018-06-25T13:43:49.884Z,1.60
2018-06-25T13:46:18.726Z,1.40
2018-06-25T13:48:47.063Z,1.13
2018-06-25T13:51:15.561Z,1.27
2018-06-25T13:53:43.776Z,2.10
2018-06-25T13:56:12.004Z,1.30
2018-06-25T13:58:40.481Z,1.20
2018-06-25T14:01:09.059Z,1.20
2018-06-25T14:03:37.583Z,1.20
2018-06-25T14:06:05.917Z,1.40
2018-06-25T14:08:34.123Z,1.30
2018-06-25T14:11:02.372Z,1.47
2018-06-25T14:13:30.557Z,1.27
2018-06-25T14:15:58.703Z,1.50
2018-06-25T14:18:26.924Z,1.57
2018-06-25T14:20:55.191Z,2.07
2018-06-25T14:23:23.887Z,1.67
2018-06-25T14:25:57.723Z,1.83
2018-06-25T14:28:31.919Z,1.63
2018-06-25T14:31:05.840Z,1.70
2018-06-25T14:33:40.046Z,1.70
2018-06-25T14:36:08.720Z,1.53
2018-06-25T14:38:37.310Z,1.50
2018-06-25T14:41:05.759Z,1.50
2018-06-25T14:43:35.319Z,1.60
2018-06-25T14:46:04.407Z,1.23
2018-06-25T14:48:33.172Z,1.67
2018-06-25T14:51:01.719Z,1.50
2018-06-25T14:53:29.883Z,1.50
2018-06-25T14:55:58.173Z,2.10
2018-06-25T14:58:26.683Z,1.60
2018-06-25T15:00:55.048Z,1.90
2018-06-25T15:03:23.253Z,1.80
2018-06-25T15:05:51.523Z,2.10
2018-06-25T15:08:19.805Z,2.07
2018-06-25T15:10:48.159Z,1.60
2018-06-25T15:13:16.424Z,1.63
2018-06-25T15:15:45.027Z,1.43
2018-06-25T15:18:13.532Z,1.70
2018-06-25T15:20:41.930Z,1.80
2018-06-25T15:23:10.102Z,1.80
2018-06-25T15:25:38.265Z,1.80
2018-06-25T15:28:06.452Z,2.20
2018-06-25T15:30:34.632Z,2.13
2018-06-25T15:33:02.824Z,2.33
2018-06-25T15:35:30.987Z,2.20
2018-06-25T15:37:59.196Z,2.10
2018-06-25T15:40:27.500Z,1.67
2018-06-25T15:42:55.696Z,1.80
2018-06-25T15:45:23.864Z,1.70
2018-06-25T15:47:52.112Z,1.80
2018-06-25T15:50:20.333Z,1.60
2018-06-25T15:52:48.544Z,1.77
2018-06-25T15:55:16.704Z,1.60
2018-06-25T15:57:45.060Z,1.80
2018-06-25T16:00:13.571Z,2.13
2018-06-25T16:02:41.919Z,1.87
2018-06-25T16:05:10.605Z,2.23
2018-06-25T16:07:38.755Z,2.60
2018-06-25T16:10:06.909Z,2.30
2018-06-25T16:12:36.093Z,1.90
2018-06-25T16:15:05.905Z,2.10
2018-06-25T16:17:34.139Z,1.90
2018-06-25T16:20:03.366Z,1.73
2018-06-25T16:22:32.988Z,1.50
2018-06-25T16:25:02.434Z,1.97
2018-06-25T16:27:31.678Z,1.90
2018-06-25T16:30:01.017Z,1.77
2018-06-25T16:32:30.295Z,2.30
2018-06-25T16:34:59.095Z,2.10
2018-06-25T16:37:28.160Z,2.70
2018-06-25T16:39:56.371Z,1.80
2018-06-25T16:42:25.279Z,2.03
2018-06-25T16:44:54.405Z,2.03
2018-06-25T16:47:23.616Z,2.30
2018-06-25T16:49:52.786Z,1.93
2018-06-25T16:52:20.960Z,1.83
2018-06-25T16:54:49.228Z,1.60
2018-06-25T16:57:17.380Z,1.60
2018-06-25T16:59:45.622Z,1.83
2018-06-25T17:02:13.925Z,1.70
2018-06-25T17:04:42.092Z,1.70
2018-06-25T17:07:10.303Z,2.03
2018-06-25T17:09:38.478Z,1.90
2018-06-25T17:12:07.021Z,1.97
2018-06-25T17:14:35.626Z,2.00
2018-06-25T17:17:04.136Z,1.80
2018-06-25T17:19:32.348Z,2.07
2018-06-25T17:22:00.578Z,1.80
2018-06-25T17:24:29.296Z,1.80
2018-06-25T17:26:57.525Z,2.00
2018-06-25T17:29:25.724Z,1.50
2018-06-25T17:31:54.031Z,1.77
2018-06-25T17:34:22.315Z,1.70
2018-06-25T17:36:50.647Z,1.70
2018-06-25T17:39:18.915Z,2.03
2018-06-25T17:41:47.052Z,1.90
2018-06-25T17:44:15.227Z,1.60
2018-06-25T17:46:43.440Z,1.80
2018-06-25T17:49:11.608Z,1.60
2018-06-25T17:51:39.864Z,1.43
2018-06-25T17:54:08.063Z,1.40
2018-06-25T17:56:36.686Z,1.50
2018-06-25T17:59:05.197Z,1.40
2018-06-25T18:01:33.428Z,1.47
2018-06-25T18:04:01.722Z,1.50
2018-06-25T18:06:30.039Z,1.60
2018-06-25T18:08:58.207Z,1.73
2018-06-25T18:11:26.736Z,1.80
2018-06-25T18:13:54.959Z,1.30
2018-06-25T18:16:23.321Z,1.53
2018-06-25T18:18:51.643Z,1.50
2018-06-25T18:21:19.893Z,1.53
2018-06-25T18:23:48.043Z,1.60
2018-06-25T18:26:16.193Z,1.57
2018-06-25T18:28:44.498Z,1.60
2018-06-25T18:31:12.719Z,1.70
2018-06-25T18:33:40.976Z,1.70
2018-06-25T18:36:09.365Z,1.87
2018-06-25T18:38:37.562Z,1.90
2018-06-25T18:41:05.915Z,1.60
2018-06-25T18:43:34.188Z,1.73
2018-06-25T18:46:02.472Z,1.50
2018-06-25T18:48:30.857Z,1.80
2018-06-25T18:50:59.124Z,2.00
2018-06-25T18:53:27.468Z,1.50
2018-06-25T18:55:55.616Z,1.80
2018-06-25T18:58:23.887Z,1.77
2018-06-25T19:00:52.123Z,1.90
2018-06-25T19:03:20.432Z,1.80
2018-06-25T19:05:48.579Z,1.60
2018-06-25T19:08:16.866Z,1.80
2018-06-25T19:10:45.066Z,2.13
2018-06-25T19:13:13.255Z,2.10
2018-06-25T19:15:41.477Z,1.80
2018-06-25T19:18:10.030Z,2.00
2018-06-25T19:20:38.680Z,2.27
2018-06-25T19:23:07.172Z,2.60
2018-06-25T19:25:35.434Z,2.27
2018-06-25T19:28:03.724Z,2.00
2018-06-25T19:30:31.994Z,2.33
2018-06-25T19:33:00.289Z,2.40
2018-06-25T19:35:28.681Z,2.10
2018-06-25T19:37:56.907Z,2.00
2018-06-25T19:40:25.184Z,2.30
2018-06-25T19:42:53.488Z,2.50
2018-06-25T19:45:21.807Z,2.57
2018-06-25T19:47:50.220Z,2.27
2018-06-25T19:50:18.399Z,2.10
2018-06-25T19:52:46.621Z,2.00
2018-06-25T19:55:14.872Z,2.10
2018-06-25T19:57:43.080Z,1.87
2018-06-25T20:00:11.328Z,1.70
2018-06-25T20:02:39.582Z,2.17
2018-06-25T20:05:08.061Z,1.97
2018-06-25T20:07:36.417Z,2.00
2018-06-25T20:10:05.331Z,2.10
2018-06-25T20:12:33.564Z,2.37
2018-06-25T20:15:02.202Z,2.13
2018-06-25T20:17:30.491Z,1.90
2018-06-25T20:19:58.757Z,2.27
2018-06-25T20:22:27.268Z,2.53
2018-06-25T20:24:55.981Z,2.27
2018-06-25T20:27:24.405Z,2.57
2018-06-25T20:29:52.576Z,2.27
2018-06-25T20:32:20.931Z,1.77
2018-06-25T20:34:49.584Z,2.13
2018-06-25T20:37:17.944Z,1.93
2018-06-25T20:39:46.314Z,2.93
2018-06-25T20:42:14.754Z,2.23
2018-06-25T20:44:43.097Z,2.00
2018-06-25T20:47:11.267Z,2.10
2018-06-25T20:49:39.416Z,1.90
2018-06-25T20:52:07.757Z,2.17
2018-06-25T20:54:35.966Z,1.83
2018-06-25T20:57:04.116Z,1.77
2018-06-25T20:59:32.397Z,1.93
2018-06-25T21:02:00.855Z,2.57
2018-06-25T21:04:29.076Z,2.20
2018-06-25T21:06:57.285Z,2.40
2018-06-25T21:09:25.476Z,2.07
2018-06-25T21:11:53.712Z,2.07
2018-06-25T21:14:21.912Z,2.10
2018-06-25T21:16:50.098Z,2.13
2018-06-25T21:19:18.411Z,2.27
2018-06-25T21:21:46.656Z,1.80
2018-06-25T21:24:15.120Z,2.40
2018-06-25T21:26:43.978Z,2.10
2018-06-25T21:29:12.487Z,2.40
2018-06-25T21:31:40.819Z,1.97
2018-06-25T21:34:09.143Z,1.90
2018-06-25T21:36:37.325Z,2.03
2018-06-25T21:39:06.291Z,1.97
2018-06-25T21:41:34.499Z,2.20
2018-06-25T21:44:02.844Z,2.10
2018-06-25T21:46:31.306Z,1.63
2018-06-25T21:48:59.504Z,1.90
2018-06-25T21:51:28.060Z,2.20
2018-06-25T21:53:56.285Z,2.00
2018-06-25T21:56:24.475Z,1.80
2018-06-25T21:58:53.144Z,1.97
2018-06-25T22:01:21.428Z,2.10
2018-06-25T22:03:49.560Z,2.20
2018-06-25T22:06:17.789Z,2.00
2018-06-25T22:08:45.964Z,1.87
2018-06-25T22:11:14.084Z,2.20
2018-06-25T22:13:42.329Z,2.03
2018-06-25T22:16:10.797Z,1.80
2018-06-25T22:18:39.080Z,2.00
2018-06-25T22:21:07.299Z,2.23
2018-06-25T22:23:35.524Z,2.10
2018-06-25T22:26:03.699Z,1.90
2018-06-25T22:28:31.972Z,2.20
2018-06-25T22:31:00.134Z,2.20
2018-06-25T22:33:28.324Z,2.50
2018-06-25T22:35:56.585Z,2.20
2018-06-25T22:38:24.724Z,2.40
2018-06-25T22:40:52.948Z,2.40
2018-06-25T22:43:21.524Z,2.10
2018-06-25T22:45:49.696Z,2.07
2018-06-25T22:48:17.875Z,2.40
2018-06-25T22:50:46.136Z,2.30
2018-06-25T22:53:14.661Z,2.20
2018-06-25T22:55:42.844Z,2.20
2018-06-25T22:58:11.379Z,2.03
2018-06-25T23:00:39.669Z,2.23
2018-06-25T23:03:07.943Z,2.53
2018-06-25T23:05:36.240Z,2.17
2018-06-25T23:08:04.593Z,2.23
2018-06-25T23:10:32.790Z,2.30
2018-06-25T23:13:01.256Z,2.70
2018-06-25T23:15:29.648Z,2.57
2018-06-25T23:17:57.829Z,1.90
2018-06-25T23:20:26.046Z,2.53
2018-06-25T23:22:56.943Z,2.00
2018-06-25T23:25:26.023Z,2.37
2018-06-25T23:27:54.237Z,2.43
2018-06-25T23:30:22.693Z,2.30
2018-06-25T23:32:50.893Z,2.40
2018-06-25T23:35:19.335Z,2.37
2018-06-25T23:37:47.820Z,2.10
2018-06-25T23:40:16.005Z,2.80
2018-06-25T23:42:44.210Z,2.10
2018-06-25T23:45:12.568Z,2.50
2018-06-25T23:47:41.139Z,2.70
2018-06-25T23:50:09.533Z,2.47
2018-06-25T23:52:37.799Z,2.50
2018-06-25T23:55:05.999Z,1.83
2018-06-25T23:57:34.309Z,2.60
