createdAt,value
2018-06-15T00:02:14.949Z,76.60
2018-06-15T00:04:43.794Z,76.60
2018-06-15T00:07:13.396Z,76.60
2018-06-15T00:09:42.229Z,76.40
2018-06-15T00:12:11.105Z,76.10
2018-06-15T00:14:39.914Z,76.20
2018-06-15T00:17:08.760Z,76.40
2018-06-15T00:19:38.337Z,76.70
2018-06-15T00:22:08.504Z,76.80
2018-06-15T00:24:36.027Z,77.10
2018-06-15T00:27:04.859Z,77.60
2018-06-15T00:29:33.693Z,77.10
2018-06-15T00:32:02.521Z,77.10
2018-06-15T00:34:31.363Z,76.80
2018-06-15T00:37:00.199Z,76.90
2018-06-15T00:39:29.073Z,77.10
2018-06-15T00:41:58.660Z,77.20
2018-06-15T00:44:28.229Z,77.40
2018-06-15T00:46:57.069Z,77.60
2018-06-15T00:49:26.642Z,77.80
2018-06-15T00:51:55.485Z,77.80
2018-06-15T00:54:25.054Z,77.70
2018-06-15T00:56:53.885Z,77.80
2018-06-15T00:59:22.733Z,77.90
2018-06-15T01:01:51.567Z,78.60
2018-06-15T01:04:20.409Z,78.70
2018-06-15T01:06:49.992Z,78.90
2018-06-15T01:09:18.836Z,79.00
2018-06-15T01:11:48.419Z,78.80
2018-06-15T01:14:17.435Z,79.40
2018-06-15T01:16:46.237Z,80.30
2018-06-15T01:19:15.083Z,80.60
2018-06-15T01:21:43.921Z,80.30
2018-06-15T01:24:12.770Z,80.60
2018-06-15T01:26:41.651Z,80.70
2018-06-15T01:29:10.495Z,80.50
2018-06-15T01:31:39.327Z,80.60
2018-06-15T01:34:08.162Z,80.60
2018-06-15T01:36:36.994Z,81.00
2018-06-15T01:39:05.841Z,81.30
2018-06-15T01:41:35.507Z,81.60
2018-06-15T01:44:04.341Z,81.70
2018-06-15T01:46:33.184Z,81.90
2018-06-15T01:49:02.026Z,81.90
2018-06-15T01:51:30.867Z,82.30
2018-06-15T01:53:59.710Z,81.90
2018-06-15T01:56:28.543Z,81.60
2018-06-15T01:58:57.377Z,81.90
2018-06-15T02:01:27.373Z,82.00
2018-06-15T02:03:56.049Z,82.00
2018-06-15T02:06:24.890Z,82.30
2018-06-15T02:08:53.733Z,82.50
2018-06-15T02:11:23.320Z,82.50
2018-06-15T02:13:52.160Z,82.40
2018-06-15T02:16:20.996Z,82.70
2018-06-15T02:18:49.847Z,82.80
2018-06-15T02:21:18.699Z,82.20
2018-06-15T02:23:48.274Z,82.60
2018-06-15T02:26:17.113Z,82.60
2018-06-15T02:28:45.955Z,82.80
2018-06-15T02:31:14.787Z,82.90
2018-06-15T02:33:44.169Z,82.90
2018-06-15T02:36:12.997Z,83.10
2018-06-15T02:38:41.837Z,83.00
2018-06-15T02:41:11.420Z,83.40
2018-06-15T02:43:40.261Z,83.00
2018-06-15T02:46:09.105Z,83.30
2018-06-15T02:48:37.940Z,83.50
2018-06-15T02:51:06.778Z,83.80
2018-06-15T02:53:35.621Z,83.80
2018-06-15T02:56:04.497Z,83.90
2018-06-15T02:58:33.309Z,83.90
2018-06-15T03:01:02.147Z,83.80
2018-06-15T03:03:30.987Z,83.50
2018-06-15T03:05:59.838Z,83.50
2018-06-15T03:08:29.424Z,84.00
2018-06-15T03:10:58.263Z,84.00
2018-06-15T03:13:27.096Z,84.10
2018-06-15T03:15:55.937Z,84.60
2018-06-15T03:18:24.768Z,84.90
2018-06-15T03:20:53.597Z,85.00
2018-06-15T03:23:23.435Z,85.30
2018-06-15T03:25:52.027Z,85.80
2018-06-15T03:28:20.890Z,86.30
2018-06-15T03:30:49.755Z,86.20
2018-06-15T03:33:18.600Z,86.30
2018-06-15T03:35:47.441Z,86.40
2018-06-15T03:38:17.030Z,86.30
2018-06-15T03:40:45.874Z,86.00
2018-06-15T03:43:14.733Z,85.70
2018-06-15T03:45:44.322Z,85.50
2018-06-15T03:48:13.163Z,85.00
2018-06-15T03:50:42.005Z,84.70
2018-06-15T03:53:10.843Z,84.70
2018-06-15T03:55:39.675Z,84.50
2018-06-15T03:58:08.600Z,84.60
2018-06-15T04:00:38.702Z,84.60
2018-06-15T04:03:06.251Z,84.80
2018-06-15T04:05:35.093Z,84.70
2018-06-15T04:08:03.943Z,84.70
2018-06-15T04:10:32.790Z,84.40
2018-06-15T04:13:01.638Z,84.20
2018-06-15T04:15:31.202Z,84.60
2018-06-15T04:18:00.046Z,84.50
2018-06-15T04:20:28.883Z,84.30
2018-06-15T04:22:57.715Z,84.50
2018-06-15T04:25:26.560Z,84.60
2018-06-15T04:27:55.400Z,84.70
2018-06-15T04:30:24.240Z,84.70
2018-06-15T04:32:53.089Z,84.80
2018-06-15T04:35:21.931Z,84.70
2018-06-15T04:37:51.505Z,84.50
2018-06-15T04:40:20.337Z,84.50
2018-06-15T04:42:49.934Z,84.70
2018-06-15T04:45:18.791Z,84.70
2018-06-15T04:47:47.625Z,84.90
2018-06-15T04:50:17.211Z,84.50
2018-06-15T04:52:46.067Z,84.30
2018-06-15T04:55:14.901Z,83.80
2018-06-15T04:57:43.771Z,82.80
2018-06-15T05:00:12.625Z,82.90
2018-06-15T05:02:41.942Z,82.80
2018-06-15T05:05:10.767Z,83.80
2018-06-15T05:07:39.596Z,85.10
2018-06-15T05:10:08.427Z,85.40
2018-06-15T05:12:37.276Z,85.80
2018-06-15T05:15:06.118Z,85.80
2018-06-15T05:17:35.698Z,85.40
2018-06-15T05:20:04.537Z,85.00
2018-06-15T05:22:34.112Z,85.70
2018-06-15T05:25:02.961Z,85.80
2018-06-15T05:27:31.799Z,84.80
2018-06-15T05:30:01.813Z,85.00
2018-06-15T05:32:30.667Z,84.60
2018-06-15T05:34:59.494Z,84.70
2018-06-15T05:37:29.074Z,84.20
2018-06-15T05:39:57.906Z,84.30
2018-06-15T05:42:26.762Z,84.40
2018-06-15T05:44:55.608Z,84.40
2018-06-15T05:47:24.445Z,84.50
2018-06-15T05:52:23.441Z,84.60
2018-06-15T05:54:52.277Z,84.10
2018-06-15T05:57:21.124Z,83.80
2018-06-15T05:59:49.957Z,83.70
2018-06-15T06:02:19.110Z,84.00
2018-06-15T06:04:48.043Z,83.90
2018-06-15T06:07:16.996Z,83.80
2018-06-15T06:09:45.810Z,83.90
2018-06-15T06:12:16.370Z,83.80
2018-06-15T06:14:45.220Z,83.60
2018-06-15T06:17:14.084Z,83.10
2018-06-15T06:19:42.947Z,82.30
2018-06-15T06:22:11.752Z,82.40
2018-06-15T06:24:40.590Z,81.60
2018-06-15T06:27:09.438Z,81.10
2018-06-15T06:29:38.312Z,81.40
2018-06-15T06:32:07.160Z,81.10
2018-06-15T06:34:36.752Z,80.30
2018-06-15T06:37:06.340Z,80.30
2018-06-15T06:39:35.182Z,78.20
2018-06-15T06:42:04.016Z,76.90
2018-06-15T06:44:32.849Z,76.10
2018-06-15T06:47:01.695Z,76.50
2018-06-15T06:49:30.532Z,75.50
2018-06-15T06:51:59.369Z,75.40
2018-06-15T06:54:28.206Z,74.70
2018-06-15T06:56:57.039Z,75.40
2018-06-15T06:59:25.880Z,74.30
2018-06-15T07:01:54.718Z,74.10
2018-06-15T07:04:23.576Z,74.00
2018-06-15T07:06:52.423Z,73.80
2018-06-15T07:09:21.313Z,72.50
2018-06-15T07:11:50.137Z,71.60
2018-06-15T07:14:18.974Z,71.20
2018-06-15T07:16:47.816Z,71.80
2018-06-15T07:19:16.646Z,71.90
2018-06-15T07:21:45.496Z,71.80
2018-06-15T07:24:14.342Z,71.50
2018-06-15T07:26:43.184Z,71.20
2018-06-15T07:29:12.035Z,70.80
2018-06-15T07:31:41.614Z,69.80
2018-06-15T07:34:10.460Z,69.60
2018-06-15T07:36:39.295Z,70.10
2018-06-15T07:39:08.178Z,68.00
2018-06-15T07:41:36.991Z,67.10
2018-06-15T07:50:09.073Z,65.30
2018-06-15T07:52:37.916Z,65.80
2018-06-15T07:55:06.752Z,66.50
2018-06-15T07:57:35.601Z,66.30
2018-06-15T08:00:04.442Z,66.50
2018-06-15T08:02:33.311Z,67.80
2018-06-15T08:05:02.144Z,68.30
2018-06-15T08:07:31.741Z,67.20
2018-06-15T08:10:01.593Z,67.00
2018-06-15T08:12:30.977Z,66.50
2018-06-15T08:14:59.828Z,64.50
2018-06-15T08:17:28.657Z,65.40
2018-06-15T08:19:57.496Z,65.80
2018-06-15T08:22:26.341Z,65.40
2018-06-15T08:24:55.191Z,64.60
2018-06-15T08:27:24.032Z,64.50
2018-06-15T08:29:52.867Z,63.90
2018-06-15T08:32:22.457Z,63.20
2018-06-15T08:34:51.315Z,64.10
2018-06-15T08:37:21.327Z,64.30
2018-06-15T08:39:48.992Z,64.50
2018-06-15T08:42:17.834Z,64.80
2018-06-15T08:44:46.693Z,64.00
2018-06-15T08:47:15.538Z,64.70
2018-06-15T08:49:44.391Z,64.80
2018-06-15T08:52:13.239Z,63.80
2018-06-15T08:54:42.192Z,63.60
2018-06-15T08:57:11.676Z,64.60
2018-06-15T08:59:40.534Z,63.10
2018-06-15T09:02:09.365Z,64.00
2018-06-15T09:04:38.210Z,63.70
2018-06-15T09:07:07.050Z,61.30
2018-06-15T09:09:35.899Z,60.80
2018-06-15T09:12:04.736Z,59.90
2018-06-15T09:14:34.314Z,58.10
2018-06-15T09:17:03.163Z,58.10
2018-06-15T09:19:32.034Z,58.50
2018-06-15T09:22:01.018Z,59.40
2018-06-15T09:24:30.454Z,58.80
2018-06-15T09:26:59.294Z,58.90
2018-06-15T09:29:28.880Z,57.70
2018-06-15T09:31:57.794Z,55.90
2018-06-15T09:34:26.625Z,56.30
2018-06-15T09:36:55.468Z,55.60
2018-06-15T09:39:25.058Z,56.10
2018-06-15T09:41:53.919Z,55.80
2018-06-15T09:44:23.669Z,54.70
2018-06-15T09:46:52.513Z,54.10
2018-06-15T09:49:21.346Z,53.30
2018-06-15T09:51:50.931Z,53.40
2018-06-15T09:54:19.775Z,54.60
2018-06-15T09:56:48.615Z,55.00
2018-06-15T09:59:17.453Z,56.40
2018-06-15T10:01:46.292Z,57.60
2018-06-15T10:04:15.147Z,57.20
2018-06-15T10:06:44.003Z,56.20
2018-06-15T10:09:13.595Z,56.20
2018-06-15T10:11:42.453Z,55.60
2018-06-15T10:14:11.636Z,54.80
2018-06-15T10:16:40.506Z,54.60
2018-06-15T10:19:10.075Z,54.20
2018-06-15T10:21:38.933Z,55.40
2018-06-15T10:24:07.769Z,53.60
2018-06-15T10:26:36.602Z,53.60
2018-06-15T10:29:05.435Z,55.60
2018-06-15T10:31:35.028Z,58.40
2018-06-15T10:34:03.862Z,58.00
2018-06-15T10:36:32.695Z,57.30
2018-06-15T10:39:01.541Z,56.70
2018-06-15T10:41:30.379Z,57.90
2018-06-15T10:43:59.220Z,58.60
2018-06-15T10:46:28.073Z,57.30
2018-06-15T10:48:56.924Z,57.00
2018-06-15T10:51:25.768Z,56.90
2018-06-15T10:53:54.616Z,57.20
2018-06-15T10:56:23.557Z,57.70
2018-06-15T10:58:52.317Z,56.80
2018-06-15T11:01:21.163Z,56.30
2018-06-15T11:03:50.005Z,53.10
2018-06-15T11:06:18.890Z,54.50
2018-06-15T11:08:47.699Z,55.30
2018-06-15T11:11:16.555Z,56.50
2018-06-15T11:13:46.132Z,55.40
2018-06-15T11:16:14.967Z,55.90
2018-06-15T11:18:44.557Z,54.50
2018-06-15T11:21:13.394Z,54.20
2018-06-15T11:23:42.236Z,53.20
2018-06-15T11:26:11.139Z,53.60
2018-06-15T11:28:39.994Z,53.20
2018-06-15T11:31:08.833Z,53.70
2018-06-15T11:33:38.420Z,53.60
2018-06-15T11:36:08.002Z,53.80
2018-06-15T11:38:36.862Z,54.00
2018-06-15T11:41:05.748Z,54.70
2018-06-15T11:43:34.551Z,56.00
2018-06-15T11:46:03.398Z,54.60
2018-06-15T11:48:32.253Z,54.10
2018-06-15T11:51:01.107Z,54.70
2018-06-15T11:53:29.953Z,55.30
2018-06-15T11:55:59.540Z,55.00
2018-06-15T11:58:28.387Z,54.70
2018-06-15T12:00:57.234Z,54.00
2018-06-15T12:03:26.091Z,53.10
2018-06-15T12:05:54.942Z,53.60
2018-06-15T12:08:23.806Z,53.90
2018-06-15T12:10:52.643Z,54.30
2018-06-15T12:13:21.480Z,52.70
2018-06-15T12:15:50.343Z,51.80
2018-06-15T12:18:19.213Z,52.40
2018-06-15T12:20:48.055Z,52.90
2018-06-15T12:23:17.662Z,52.30
2018-06-15T12:25:47.247Z,53.20
2018-06-15T12:28:16.098Z,53.60
2018-06-15T12:30:44.941Z,53.00
2018-06-15T12:33:13.800Z,52.00
2018-06-15T12:35:42.639Z,51.90
2018-06-15T12:38:11.470Z,53.00
2018-06-15T12:40:40.313Z,53.10
2018-06-15T12:43:09.899Z,52.20
2018-06-15T12:45:38.741Z,52.60
2018-06-15T12:48:07.589Z,51.60
2018-06-15T12:50:36.457Z,52.70
2018-06-15T12:53:06.159Z,52.60
2018-06-15T12:55:35.012Z,52.00
2018-06-15T12:58:03.851Z,52.20
2018-06-15T13:00:32.696Z,52.20
2018-06-15T13:03:01.531Z,53.00
2018-06-15T13:05:30.379Z,53.20
2018-06-15T13:07:59.266Z,52.30
2018-06-15T13:10:28.806Z,52.50
2018-06-15T13:12:57.686Z,51.50
2018-06-15T13:15:26.496Z,51.80
2018-06-15T13:17:55.397Z,51.90
2018-06-15T13:20:24.191Z,51.90
2018-06-15T13:22:53.037Z,52.30
2018-06-15T13:25:21.878Z,52.20
2018-06-15T13:27:51.516Z,51.80
2018-06-15T13:30:20.372Z,50.60
2018-06-15T13:32:49.269Z,50.80
2018-06-15T13:35:18.062Z,50.40
2018-06-15T13:37:46.908Z,50.60
2018-06-15T13:40:15.748Z,49.20
2018-06-15T13:42:44.594Z,49.50
2018-06-15T13:45:13.438Z,48.90
2018-06-15T13:47:42.267Z,47.40
2018-06-15T13:50:11.127Z,48.80
2018-06-15T13:52:39.983Z,49.00
2018-06-15T13:55:08.826Z,49.10
2018-06-15T13:57:37.662Z,49.10
2018-06-15T14:00:06.529Z,48.50
2018-06-15T14:02:36.123Z,48.30
2018-06-15T14:05:04.967Z,47.90
2018-06-15T14:07:33.817Z,48.90
2018-06-15T14:10:02.664Z,49.30
2018-06-15T14:12:31.501Z,49.20
2018-06-15T14:15:01.096Z,49.80
2018-06-15T14:17:30.680Z,48.90
2018-06-15T14:19:59.529Z,49.30
2018-06-15T14:22:28.376Z,49.20
2018-06-15T14:24:57.276Z,49.10
2018-06-15T14:27:26.061Z,48.50
2018-06-15T14:29:54.910Z,48.90
2018-06-15T14:32:23.770Z,49.40
2018-06-15T14:34:52.621Z,49.60
2018-06-15T14:37:22.216Z,49.30
2018-06-15T14:39:51.073Z,48.70
2018-06-15T14:42:19.907Z,49.20
2018-06-15T14:44:48.785Z,49.60
2018-06-15T14:47:17.630Z,49.30
2018-06-15T14:49:46.477Z,50.00
2018-06-15T14:52:15.335Z,51.00
2018-06-15T14:54:44.173Z,50.60
2018-06-15T14:57:13.752Z,51.00
2018-06-15T14:59:42.600Z,50.70
2018-06-15T15:02:11.466Z,50.80
2018-06-15T15:04:40.321Z,51.40
2018-06-15T15:07:09.153Z,51.40
2018-06-15T15:09:37.998Z,51.40
2018-06-15T15:12:06.857Z,51.20
2018-06-15T15:14:35.701Z,50.30
2018-06-15T15:17:04.542Z,51.50
2018-06-15T15:19:34.779Z,50.10
2018-06-15T15:22:03.612Z,50.40
2018-06-15T15:24:32.464Z,50.50
2018-06-15T15:27:01.303Z,51.00
2018-06-15T15:29:30.137Z,50.90
2018-06-15T15:31:58.988Z,51.90
2018-06-15T15:34:27.821Z,50.60
2018-06-15T15:36:56.655Z,50.00
2018-06-15T15:39:25.510Z,49.30
2018-06-15T15:41:55.100Z,49.30
2018-06-15T15:44:23.940Z,49.70
2018-06-15T15:46:52.790Z,49.50
2018-06-15T15:49:21.639Z,49.70
2018-06-15T15:51:50.798Z,49.10
2018-06-15T15:54:19.660Z,48.90
2018-06-15T15:56:49.237Z,48.70
2018-06-15T15:59:18.089Z,48.80
2018-06-15T16:01:46.947Z,48.00
2018-06-15T16:04:15.783Z,47.70
2018-06-15T16:06:44.766Z,48.40
2018-06-15T16:09:13.469Z,48.10
2018-06-15T16:11:42.319Z,48.20
2018-06-15T16:14:11.960Z,47.70
2018-06-15T16:16:40.807Z,48.20
2018-06-15T16:19:09.666Z,49.10
2018-06-15T16:21:39.334Z,48.50
2018-06-15T16:24:08.201Z,49.10
2018-06-15T16:26:37.810Z,50.40
2018-06-15T16:29:06.644Z,51.30
2018-06-15T16:31:35.481Z,51.20
2018-06-15T16:34:05.061Z,50.90
2018-06-15T16:36:33.911Z,49.90
2018-06-15T16:39:02.778Z,50.90
2018-06-15T16:41:32.365Z,51.00
2018-06-15T16:44:01.951Z,51.60
2018-06-15T16:46:30.795Z,51.80
2018-06-15T16:48:59.644Z,51.10
2018-06-15T16:51:28.496Z,51.40
2018-06-15T16:53:57.330Z,51.40
2018-06-15T16:56:26.188Z,51.80
2018-06-15T17:01:40.275Z,51.70
2018-06-15T17:04:09.894Z,52.30
2018-06-15T17:06:38.747Z,52.80
2018-06-15T17:09:07.595Z,53.40
2018-06-15T17:11:36.438Z,53.10
2018-06-15T17:14:05.275Z,53.60
2018-06-15T17:16:34.136Z,54.00
2018-06-15T17:19:02.958Z,54.40
2018-06-15T17:21:31.789Z,54.40
2018-06-15T17:24:00.625Z,54.80
2018-06-15T17:26:29.465Z,55.30
2018-06-15T17:28:58.395Z,54.90
2018-06-15T17:31:27.189Z,55.20
2018-06-15T17:33:56.037Z,55.00
2018-06-15T17:36:24.895Z,55.10
2018-06-15T17:38:53.744Z,55.30
2018-06-15T17:41:22.588Z,55.60
2018-06-15T17:43:51.430Z,56.10
2018-06-15T17:46:20.274Z,55.70
2018-06-15T17:48:49.121Z,56.00
2018-06-15T17:51:17.964Z,56.40
2018-06-15T17:53:46.810Z,56.90
2018-06-15T17:56:15.654Z,57.20
2018-06-15T17:58:44.494Z,57.30
2018-06-15T18:01:13.347Z,57.60
2018-06-15T18:03:42.964Z,57.90
2018-06-15T18:06:11.788Z,58.70
2018-06-15T18:08:40.626Z,59.30
2018-06-15T18:11:10.212Z,58.90
2018-06-15T18:13:39.059Z,59.10
2018-06-15T18:16:07.908Z,59.10
2018-06-15T18:18:36.759Z,58.90
2018-06-15T18:21:05.602Z,58.40
2018-06-15T18:23:35.194Z,58.70
2018-06-15T18:26:04.037Z,58.60
2018-06-15T18:28:32.871Z,59.00
2018-06-15T18:31:02.464Z,58.90
2018-06-15T18:33:31.319Z,58.60
2018-06-15T18:36:00.669Z,58.80
2018-06-15T18:38:29.519Z,58.70
2018-06-15T18:40:58.364Z,58.80
2018-06-15T18:43:28.181Z,58.80
2018-06-15T18:45:57.028Z,59.10
2018-06-15T18:48:25.876Z,59.40
2018-06-15T18:50:54.719Z,59.40
2018-06-15T18:53:23.570Z,59.60
2018-06-15T18:55:52.423Z,59.80
2018-06-15T18:58:22.008Z,60.00
2018-06-15T19:00:50.856Z,60.30
2018-06-15T19:03:19.696Z,60.80
2018-06-15T19:05:48.550Z,61.50
2018-06-15T19:08:17.396Z,62.00
2018-06-15T19:10:46.246Z,62.10
2018-06-15T19:13:15.092Z,61.80
2018-06-15T19:15:43.947Z,61.80
2018-06-15T19:18:12.790Z,61.40
2018-06-15T19:20:41.639Z,61.40
2018-06-15T19:23:10.481Z,61.30
2018-06-15T19:25:39.340Z,61.70
2018-06-15T19:28:08.203Z,61.50
2018-06-15T19:30:37.046Z,62.00
2018-06-15T19:33:05.873Z,62.00
2018-06-15T19:35:35.482Z,62.60
2018-06-15T19:38:04.362Z,62.80
2018-06-15T19:40:33.213Z,62.60
2018-06-15T19:43:02.052Z,62.50
2018-06-15T19:45:31.642Z,62.60
2018-06-15T19:48:01.299Z,63.60
2018-06-15T19:52:59.526Z,63.50
2018-06-15T19:55:28.418Z,63.90
2018-06-15T19:57:57.247Z,63.70
2018-06-15T20:00:26.100Z,63.80
2018-06-15T20:02:54.970Z,63.70
2018-06-15T20:05:23.816Z,63.80
2018-06-15T20:07:52.743Z,64.00
2018-06-15T20:10:21.591Z,64.10
2018-06-15T20:12:50.443Z,64.50
2018-06-15T20:15:19.306Z,64.90
2018-06-15T20:17:48.145Z,65.10
2018-06-15T20:20:16.996Z,65.50
2018-06-15T20:22:45.835Z,65.40
2018-06-15T20:25:14.691Z,65.00
2018-06-15T20:27:43.526Z,65.10
2018-06-15T20:30:12.379Z,65.10
2018-06-15T20:32:42.738Z,65.40
2018-06-15T20:35:11.606Z,64.90
2018-06-15T20:37:40.463Z,65.20
2018-06-15T20:40:09.316Z,65.20
2018-06-15T20:42:38.157Z,65.50
2018-06-15T20:45:07.018Z,65.80
2018-06-15T20:47:35.879Z,65.20
2018-06-15T20:50:04.726Z,65.30
2018-06-15T20:52:34.512Z,65.50
2018-06-15T20:55:03.355Z,65.50
2018-06-15T20:57:32.197Z,66.40
2018-06-15T21:00:01.043Z,66.20
2018-06-15T21:02:29.925Z,66.00
2018-06-15T21:04:58.765Z,66.00
2018-06-15T21:07:27.614Z,65.80
2018-06-15T21:09:56.465Z,66.20
2018-06-15T21:12:25.322Z,66.20
2018-06-15T21:14:55.400Z,66.40
2018-06-15T21:17:22.997Z,66.70
2018-06-15T21:19:51.840Z,66.50
2018-06-15T21:22:21.432Z,66.60
2018-06-15T21:24:51.006Z,66.80
2018-06-15T21:27:19.851Z,67.00
2018-06-15T21:29:48.699Z,67.10
2018-06-15T21:32:17.540Z,67.60
2018-06-15T21:34:46.379Z,68.20
2018-06-15T21:37:15.239Z,68.60
2018-06-15T21:39:44.089Z,68.50
2018-06-15T21:42:14.896Z,68.50
2018-06-15T21:44:44.604Z,68.70
2018-06-15T21:47:13.011Z,68.90
2018-06-15T21:49:41.853Z,69.00
2018-06-15T21:52:11.772Z,68.90
2018-06-15T21:54:41.615Z,69.40
2018-06-15T21:57:11.204Z,69.20
2018-06-15T21:59:40.060Z,68.80
2018-06-15T22:02:10.556Z,68.60
2018-06-15T22:04:39.375Z,68.20
2018-06-15T22:07:08.209Z,68.60
2018-06-15T22:09:37.057Z,68.90
2018-06-15T22:12:06.714Z,68.40
2018-06-15T22:14:36.306Z,68.40
2018-06-15T22:17:05.161Z,68.10
2018-06-15T22:19:34.006Z,68.00
2018-06-15T22:22:04.089Z,68.10
2018-06-15T22:24:31.679Z,68.10
2018-06-15T22:27:00.533Z,68.00
2018-06-15T22:29:29.405Z,68.30
2018-06-15T22:31:58.274Z,68.30
2018-06-15T22:34:27.062Z,68.10
2018-06-15T22:36:55.903Z,68.50
2018-06-15T22:39:24.741Z,68.60
2018-06-15T22:41:53.583Z,68.70
2018-06-15T22:44:22.428Z,69.60
2018-06-15T22:46:51.263Z,70.10
2018-06-15T22:49:20.108Z,71.00
2018-06-15T22:51:48.946Z,71.20
2018-06-15T22:54:18.534Z,71.30
2018-06-15T22:56:47.398Z,70.60
2018-06-15T22:59:16.236Z,71.30
2018-06-15T23:01:45.184Z,71.50
2018-06-15T23:04:14.747Z,71.90
2018-06-15T23:06:44.327Z,72.70
2018-06-15T23:09:13.188Z,73.40
2018-06-15T23:11:42.024Z,73.50
2018-06-15T23:14:11.611Z,74.10
2018-06-15T23:16:40.464Z,74.40
2018-06-15T23:19:09.308Z,74.40
2018-06-15T23:21:39.620Z,74.50
2018-06-15T23:26:37.928Z,73.70
2018-06-15T23:29:06.729Z,73.80
2018-06-15T23:31:35.579Z,73.80
2018-06-15T23:34:04.431Z,74.10
2018-06-15T23:36:33.279Z,74.40
2018-06-15T23:39:02.134Z,74.70
2018-06-15T23:41:30.977Z,74.60
2018-06-15T23:43:59.827Z,74.70
2018-06-15T23:46:28.675Z,74.80
2018-06-15T23:48:57.517Z,75.90
2018-06-15T23:51:27.109Z,76.10
2018-06-15T23:53:55.994Z,76.00
2018-06-15T23:56:24.802Z,76.40
2018-06-15T23:58:54.388Z,77.20
