createdAt,value
2017-10-29T00:00:23.873Z,99.99
2017-10-29T00:01:04.461Z,99.99
2017-10-29T00:01:45.034Z,99.99
2017-10-29T00:02:25.619Z,99.99
2017-10-29T00:03:06.201Z,99.99
2017-10-29T00:03:46.771Z,99.99
2017-10-29T00:04:27.390Z,99.99
2017-10-29T00:05:07.979Z,99.99
2017-10-29T00:05:48.545Z,99.99
2017-10-29T00:06:29.128Z,99.99
2017-10-29T00:07:09.706Z,99.99
2017-10-29T00:07:50.281Z,99.99
2017-10-29T00:08:30.855Z,99.99
2017-10-29T00:09:11.435Z,99.99
2017-10-29T00:09:52.028Z,99.99
2017-10-29T00:10:32.591Z,99.99
2017-10-29T00:11:13.199Z,99.99
2017-10-29T00:11:53.763Z,99.99
2017-10-29T00:12:34.343Z,99.99
2017-10-29T00:13:14.917Z,99.99
2017-10-29T00:13:55.514Z,99.99
2017-10-29T00:14:36.108Z,99.99
2017-10-29T00:15:16.678Z,99.99
2017-10-29T00:15:57.295Z,99.99
2017-10-29T00:16:37.882Z,99.99
2017-10-29T00:17:18.450Z,99.99
2017-10-29T00:17:59.018Z,99.99
2017-10-29T00:18:39.577Z,99.99
2017-10-29T00:19:20.153Z,99.99
2017-10-29T00:20:00.735Z,99.99
2017-10-29T00:20:41.342Z,99.99
2017-10-29T00:21:21.916Z,99.99
2017-10-29T00:22:02.488Z,99.99
2017-10-29T00:22:43.080Z,99.99
2017-10-29T00:23:23.656Z,99.99
2017-10-29T00:24:04.235Z,99.99
2017-10-29T00:24:44.827Z,99.99
2017-10-29T00:25:25.413Z,99.99
2017-10-29T00:26:05.990Z,99.99
2017-10-29T00:26:46.573Z,99.99
2017-10-29T00:27:27.149Z,99.99
2017-10-29T00:28:07.718Z,99.99
2017-10-29T00:28:48.275Z,99.99
2017-10-29T00:29:28.834Z,99.99
2017-10-29T00:30:09.414Z,99.99
2017-10-29T00:30:50.012Z,99.99
2017-10-29T00:31:30.574Z,99.99
2017-10-29T00:32:11.152Z,99.99
2017-10-29T00:32:51.712Z,99.99
2017-10-29T00:33:32.277Z,99.99
2017-10-29T00:34:12.867Z,99.99
2017-10-29T00:34:53.426Z,99.99
2017-10-29T00:35:33.994Z,99.99
2017-10-29T00:36:14.564Z,99.99
2017-10-29T00:36:55.158Z,99.99
2017-10-29T00:37:35.727Z,99.99
2017-10-29T00:38:16.315Z,99.99
2017-10-29T00:38:56.906Z,99.99
2017-10-29T00:39:37.457Z,99.99
2017-10-29T00:40:18.030Z,99.99
2017-10-29T00:40:58.627Z,99.99
2017-10-29T00:41:39.225Z,99.99
2017-10-29T00:42:19.789Z,99.99
2017-10-29T00:43:00.390Z,99.99
2017-10-29T00:43:40.975Z,99.99
2017-10-29T00:44:21.535Z,99.99
2017-10-29T00:45:02.110Z,99.99
2017-10-29T00:45:42.689Z,99.99
2017-10-29T00:46:23.263Z,99.99
2017-10-29T00:47:03.855Z,99.99
2017-10-29T00:47:44.431Z,99.99
2017-10-29T00:48:24.999Z,99.99
2017-10-29T00:49:05.589Z,99.99
2017-10-29T00:49:46.165Z,99.99
2017-10-29T00:50:26.755Z,99.99
2017-10-29T00:51:07.369Z,99.99
2017-10-29T00:51:47.953Z,99.99
2017-10-29T00:52:28.538Z,99.99
2017-10-29T00:53:09.146Z,99.99
2017-10-29T00:53:49.732Z,99.99
2017-10-29T00:54:30.291Z,99.99
2017-10-29T00:55:10.886Z,99.99
2017-10-29T00:55:51.532Z,99.99
2017-10-29T00:56:32.122Z,99.99
2017-10-29T00:57:12.695Z,99.99
2017-10-29T00:57:53.288Z,99.99
2017-10-29T00:58:33.878Z,99.99
2017-10-29T00:59:14.467Z,99.99
2017-10-29T00:59:55.047Z,99.99
2017-10-29T01:00:35.610Z,99.99
2017-10-29T01:01:16.193Z,99.99
2017-10-29T01:01:56.782Z,99.99
2017-10-29T01:02:37.363Z,99.99
2017-10-29T01:03:17.952Z,99.99
2017-10-29T01:03:58.553Z,99.99
2017-10-29T01:04:39.121Z,99.99
2017-10-29T01:05:19.696Z,99.99
2017-10-29T01:06:00.282Z,99.99
2017-10-29T01:06:40.877Z,99.99
2017-10-29T01:07:21.475Z,99.99
2017-10-29T01:08:02.083Z,99.99
2017-10-29T01:08:42.667Z,99.99
2017-10-29T01:09:23.263Z,99.99
2017-10-29T01:10:03.844Z,99.99
2017-10-29T01:10:44.415Z,99.99
2017-10-29T01:11:25.020Z,99.99
2017-10-29T01:12:05.593Z,99.99
2017-10-29T01:12:46.176Z,99.99
2017-10-29T01:13:26.760Z,99.99
2017-10-29T01:14:07.342Z,99.99
2017-10-29T01:14:47.899Z,99.99
2017-10-29T01:15:28.486Z,99.99
2017-10-29T01:16:09.056Z,99.99
2017-10-29T01:16:49.621Z,99.99
2017-10-29T01:17:30.212Z,99.99
2017-10-29T01:18:10.791Z,99.99
2017-10-29T01:18:51.379Z,99.99
2017-10-29T01:19:31.952Z,99.99
2017-10-29T01:20:12.516Z,99.99
2017-10-29T01:20:53.110Z,99.99
2017-10-29T01:21:33.688Z,99.99
2017-10-29T01:22:14.260Z,99.99
2017-10-29T01:22:54.832Z,99.99
2017-10-29T01:23:35.418Z,99.99
2017-10-29T01:24:16.001Z,99.99
2017-10-29T01:24:56.600Z,99.99
2017-10-29T01:25:37.165Z,99.99
2017-10-29T01:26:17.741Z,99.99
2017-10-29T01:26:58.324Z,99.99
2017-10-29T01:27:38.892Z,99.99
2017-10-29T01:28:19.472Z,99.99
2017-10-29T01:29:00.069Z,99.99
2017-10-29T01:29:40.633Z,99.99
2017-10-29T01:30:21.200Z,99.99
2017-10-29T01:31:01.783Z,99.99
2017-10-29T01:31:42.382Z,99.99
2017-10-29T01:32:22.949Z,99.99
2017-10-29T01:33:03.542Z,99.99
2017-10-29T01:33:44.109Z,99.99
2017-10-29T01:34:24.734Z,99.99
2017-10-29T01:35:05.311Z,99.99
2017-10-29T01:35:45.872Z,99.99
2017-10-29T01:36:26.446Z,99.99
2017-10-29T01:37:07.025Z,99.99
2017-10-29T01:37:47.603Z,99.99
2017-10-29T01:38:28.160Z,99.99
2017-10-29T01:39:08.731Z,99.99
2017-10-29T01:39:49.315Z,99.99
2017-10-29T01:40:29.891Z,99.99
2017-10-29T01:41:10.479Z,99.99
2017-10-29T01:41:51.118Z,99.99
2017-10-29T01:42:31.692Z,99.99
2017-10-29T01:43:12.317Z,99.99
2017-10-29T01:43:52.911Z,99.99
2017-10-29T01:44:33.495Z,99.99
2017-10-29T01:45:14.065Z,99.99
2017-10-29T01:45:54.651Z,99.99
2017-10-29T01:46:35.239Z,99.99
2017-10-29T01:47:15.793Z,99.99
2017-10-29T01:47:56.351Z,99.99
2017-10-29T01:48:36.929Z,99.99
2017-10-29T01:49:17.509Z,99.99
2017-10-29T01:49:58.110Z,99.99
2017-10-29T01:50:38.695Z,99.99
2017-10-29T01:51:19.259Z,99.99
2017-10-29T01:51:59.867Z,99.99
2017-10-29T01:52:40.464Z,99.99
2017-10-29T01:53:21.062Z,99.99
2017-10-29T01:54:01.622Z,99.99
2017-10-29T01:54:42.197Z,99.99
2017-10-29T01:55:22.806Z,99.99
2017-10-29T01:56:03.353Z,99.99
2017-10-29T01:56:43.928Z,99.99
2017-10-29T01:57:24.503Z,99.99
2017-10-29T01:58:05.071Z,99.99
2017-10-29T01:58:45.636Z,99.99
2017-10-29T01:59:26.233Z,99.99
2017-10-29T02:00:06.804Z,99.99
2017-10-29T02:00:47.387Z,99.99
2017-10-29T02:01:27.944Z,99.99
2017-10-29T02:02:08.529Z,99.99
2017-10-29T02:02:49.131Z,99.99
2017-10-29T02:03:29.746Z,99.99
2017-10-29T02:04:10.322Z,99.99
2017-10-29T02:04:50.917Z,99.99
2017-10-29T02:05:31.491Z,99.99
2017-10-29T02:06:12.065Z,99.99
2017-10-29T02:06:52.634Z,99.99
2017-10-29T02:07:33.250Z,99.99
2017-10-29T02:08:13.811Z,99.99
2017-10-29T02:08:54.391Z,99.99
2017-10-29T02:09:34.997Z,99.99
2017-10-29T02:10:15.567Z,99.99
2017-10-29T02:10:56.148Z,99.99
2017-10-29T02:11:36.710Z,99.99
2017-10-29T02:12:17.310Z,99.99
2017-10-29T02:12:57.876Z,99.99
2017-10-29T02:13:38.454Z,99.99
2017-10-29T02:14:19.013Z,99.99
2017-10-29T02:14:59.624Z,99.99
2017-10-29T02:15:40.241Z,99.99
2017-10-29T02:16:20.796Z,99.99
2017-10-29T02:17:01.379Z,99.99
2017-10-29T02:17:41.962Z,99.99
2017-10-29T02:18:22.596Z,99.99
2017-10-29T02:19:03.159Z,99.99
2017-10-29T02:19:43.728Z,99.99
2017-10-29T02:20:24.302Z,99.99
2017-10-29T02:21:04.929Z,99.99
2017-10-29T02:21:45.492Z,99.99
2017-10-29T02:22:26.122Z,99.99
2017-10-29T02:23:06.708Z,99.99
2017-10-29T02:23:47.306Z,99.99
2017-10-29T02:24:27.870Z,99.99
2017-10-29T02:25:08.446Z,99.99
2017-10-29T02:25:49.024Z,99.99
2017-10-29T02:26:29.608Z,99.99
2017-10-29T02:27:10.187Z,99.99
2017-10-29T02:27:50.796Z,99.85
2017-10-29T02:28:31.389Z,99.99
2017-10-29T02:29:11.968Z,99.66
2017-10-29T02:29:52.591Z,99.99
2017-10-29T02:30:33.205Z,99.99
2017-10-29T02:31:13.767Z,99.99
2017-10-29T02:31:54.348Z,99.99
2017-10-29T02:32:34.920Z,99.99
2017-10-29T02:33:15.550Z,99.99
2017-10-29T02:33:56.130Z,99.99
2017-10-29T02:34:36.726Z,99.99
2017-10-29T02:35:17.303Z,99.99
2017-10-29T02:35:57.887Z,99.95
2017-10-29T02:36:38.478Z,99.56
2017-10-29T02:37:19.032Z,99.85
2017-10-29T02:37:59.608Z,99.85
2017-10-29T02:38:40.164Z,99.85
2017-10-29T02:39:20.768Z,99.56
2017-10-29T02:40:01.341Z,99.56
2017-10-29T02:40:41.914Z,98.9
2017-10-29T02:41:22.476Z,99.18
2017-10-29T02:42:03.054Z,99.08
2017-10-29T02:42:43.634Z,99.27
2017-10-29T02:43:24.220Z,98.9
2017-10-29T02:44:04.810Z,98.8
2017-10-29T02:44:45.398Z,99.56
2017-10-29T02:45:25.979Z,98.51
2017-10-29T02:46:06.558Z,98.9
2017-10-29T02:46:47.126Z,98.9
2017-10-29T02:47:27.693Z,98.8
2017-10-29T02:48:08.253Z,98.32
2017-10-29T02:48:48.830Z,98.7
2017-10-29T02:49:29.462Z,98.7
2017-10-29T02:50:10.034Z,98.32
2017-10-29T02:50:50.609Z,98.13
2017-10-29T02:51:31.160Z,98.22
2017-10-29T02:52:11.731Z,98.13
2017-10-29T02:52:52.307Z,98.42
2017-10-29T02:53:32.890Z,98.03
2017-10-29T02:54:13.448Z,98.42
2017-10-29T02:54:54.031Z,98.32
2017-10-29T02:55:34.603Z,98.03
2017-10-29T02:56:15.166Z,97.85
2017-10-29T02:56:55.761Z,97.85
2017-10-29T02:57:36.326Z,98.51
2017-10-29T02:58:16.909Z,98.22
2017-10-29T02:58:57.477Z,97.17
2017-10-29T02:59:38.038Z,96.75
2017-10-29T03:00:18.660Z,97.08
2017-10-29T03:00:59.238Z,96.27
2017-10-29T03:01:39.822Z,95.89
2017-10-29T03:02:20.410Z,95.7
2017-10-29T03:03:00.980Z,95.65
2017-10-29T03:03:41.577Z,95.03
2017-10-29T03:04:22.141Z,95.32
2017-10-29T03:05:02.718Z,95.22
2017-10-29T03:05:43.355Z,94.32
2017-10-29T03:06:23.921Z,94.6
2017-10-29T03:07:04.493Z,94.17
2017-10-29T03:07:45.056Z,93.55
2017-10-29T03:08:25.636Z,93.6
2017-10-29T03:09:06.215Z,93.7
2017-10-29T03:09:46.846Z,93.32
2017-10-29T03:10:27.441Z,92.84
2017-10-29T03:11:08.022Z,92.55
2017-10-29T03:11:48.598Z,92.65
2017-10-29T03:12:29.160Z,91.79
2017-10-29T03:13:09.740Z,91.79
2017-10-29T03:13:50.370Z,91.31
2017-10-29T03:14:30.968Z,91.17
2017-10-29T03:15:11.538Z,91.31
2017-10-29T03:15:52.128Z,91.41
2017-10-29T03:16:32.695Z,92.08
2017-10-29T03:17:13.276Z,92.27
2017-10-29T03:17:53.869Z,91.41
2017-10-29T03:18:34.428Z,91.13
2017-10-29T03:19:15.025Z,90.74
2017-10-29T03:19:55.668Z,90.79
2017-10-29T03:20:36.238Z,91.31
2017-10-29T03:21:16.833Z,91.6
2017-10-29T03:21:57.432Z,91.6
2017-10-29T03:22:38.036Z,91.6
2017-10-29T03:23:18.592Z,91.6
2017-10-29T03:23:59.173Z,92.17
2017-10-29T03:24:39.743Z,91.98
2017-10-29T03:25:20.361Z,91.98
2017-10-29T03:26:01.002Z,91.98
2017-10-29T03:26:41.558Z,91.88
2017-10-29T03:27:22.145Z,91.5
2017-10-29T03:28:02.755Z,91.6
2017-10-29T03:28:43.321Z,92.17
2017-10-29T03:29:23.927Z,92.03
2017-10-29T03:30:04.535Z,91.98
2017-10-29T03:30:45.097Z,91.79
2017-10-29T03:31:25.720Z,91.88
2017-10-29T03:32:06.308Z,91.5
2017-10-29T03:32:46.899Z,91.5
2017-10-29T03:33:27.486Z,91.5
2017-10-29T03:34:08.055Z,91.13
2017-10-29T03:34:48.626Z,90.26
2017-10-29T03:35:29.201Z,91.03
2017-10-29T03:36:09.775Z,91.13
2017-10-29T03:36:50.376Z,91.13
2017-10-29T03:37:30.995Z,90.93
2017-10-29T03:38:11.576Z,90.55
2017-10-29T03:38:52.135Z,90.17
2017-10-29T03:39:32.755Z,90.08
2017-10-29T03:40:13.340Z,89.83
2017-10-29T03:40:53.930Z,89.69
2017-10-29T03:41:34.517Z,89.31
2017-10-29T03:42:15.084Z,88.64
2017-10-29T03:42:55.662Z,88.64
2017-10-29T03:43:36.268Z,88.93
2017-10-29T03:44:16.836Z,89.5
2017-10-29T03:44:57.462Z,89.45
2017-10-29T03:45:38.047Z,89.4
2017-10-29T03:46:18.627Z,89.4
2017-10-29T03:46:59.227Z,89.64
2017-10-29T03:47:39.815Z,89.22
2017-10-29T03:48:20.402Z,88.93
2017-10-29T03:49:01.004Z,88.55
2017-10-29T03:49:41.577Z,89.03
2017-10-29T03:50:22.201Z,89.03
2017-10-29T03:51:02.786Z,88.84
2017-10-29T03:51:43.371Z,89.4
2017-10-29T03:52:23.956Z,90.08
2017-10-29T03:53:04.588Z,89.89
2017-10-29T03:53:45.162Z,89.98
2017-10-29T03:54:25.771Z,89.69
2017-10-29T03:55:06.377Z,90.08
2017-10-29T03:55:46.972Z,90.17
2017-10-29T03:56:27.548Z,90.17
2017-10-29T03:57:08.097Z,90.26
2017-10-29T03:57:48.649Z,90.74
2017-10-29T03:58:29.213Z,89.79
2017-10-29T03:59:09.789Z,86.69
2017-10-29T03:59:50.353Z,85.93
2017-10-29T04:00:30.934Z,86.12
2017-10-29T04:01:11.506Z,86.51
2017-10-29T04:01:52.072Z,85.55
2017-10-29T04:02:32.694Z,85.84
2017-10-29T04:03:13.278Z,85.84
2017-10-29T04:03:53.837Z,86.41
2017-10-29T04:04:34.409Z,86.22
2017-10-29T04:05:14.998Z,86.03
2017-10-29T04:05:55.559Z,86.22
2017-10-29T04:06:36.133Z,85.84
2017-10-29T04:07:16.723Z,86.22
2017-10-29T04:07:57.293Z,85.99
2017-10-29T04:08:37.877Z,86.18
2017-10-29T04:09:18.465Z,86.46
2017-10-29T04:09:59.069Z,85.99
2017-10-29T04:10:39.641Z,85.51
2017-10-29T04:11:20.226Z,85.6
2017-10-29T04:12:00.846Z,86.27
2017-10-29T04:12:41.416Z,85.99
2017-10-29T04:13:21.985Z,86.36
2017-10-29T04:14:02.573Z,86.08
2017-10-29T04:14:43.137Z,86.65
2017-10-29T04:15:23.713Z,86.65
2017-10-29T04:16:04.287Z,87.03
2017-10-29T04:16:44.860Z,86.84
2017-10-29T04:17:25.444Z,86.08
2017-10-29T04:18:06.013Z,85.41
2017-10-29T04:18:46.598Z,86.36
2017-10-29T04:19:27.178Z,86.36
2017-10-29T04:20:07.749Z,85.8
2017-10-29T04:20:48.303Z,85.8
2017-10-29T04:21:28.913Z,85.7
2017-10-29T04:22:09.508Z,86.08
2017-10-29T04:22:50.115Z,86.08
2017-10-29T04:23:30.702Z,85.7
2017-10-29T04:24:11.313Z,85.22
2017-10-29T04:24:51.905Z,83.8
2017-10-29T04:25:32.488Z,83.98
2017-10-29T04:26:13.070Z,84.46
2017-10-29T04:26:53.640Z,83.89
2017-10-29T04:27:34.225Z,83.13
2017-10-29T04:28:14.807Z,82.93
2017-10-29T04:28:55.379Z,82.75
2017-10-29T04:29:35.943Z,82.84
2017-10-29T04:30:16.513Z,83.13
2017-10-29T04:30:57.106Z,83.03
2017-10-29T04:31:37.663Z,82.84
2017-10-29T04:32:18.248Z,82.84
2017-10-29T04:32:58.822Z,82.37
2017-10-29T04:33:39.395Z,82.93
2017-10-29T04:34:19.972Z,82.75
2017-10-29T04:35:00.552Z,80.84
2017-10-29T04:35:41.122Z,80.55
2017-10-29T04:36:21.678Z,79.99
2017-10-29T04:37:02.244Z,79.41
2017-10-29T04:37:42.834Z,79.22
2017-10-29T04:38:23.433Z,79.22
2017-10-29T04:39:04.021Z,79.03
2017-10-29T04:39:44.586Z,79.13
2017-10-29T04:40:25.159Z,79.03
2017-10-29T04:41:05.749Z,78.65
2017-10-29T04:41:46.322Z,78.65
2017-10-29T04:42:26.892Z,78.46
2017-10-29T04:43:07.481Z,78.17
2017-10-29T04:43:48.065Z,78.27
2017-10-29T04:44:28.647Z,78.37
2017-10-29T04:45:09.302Z,78.75
2017-10-29T04:45:49.869Z,77.8
2017-10-29T04:46:30.440Z,77.51
2017-10-29T04:47:11.008Z,77.09
2017-10-29T04:47:51.576Z,78.27
2017-10-29T04:48:32.169Z,78.42
2017-10-29T04:49:12.708Z,78.99
2017-10-29T04:49:53.289Z,78.9
2017-10-29T04:50:33.859Z,79.57
2017-10-29T04:51:14.436Z,79.38
2017-10-29T04:51:55.009Z,78.9
2017-10-29T04:52:35.591Z,79.38
2017-10-29T04:53:16.155Z,79.19
2017-10-29T04:53:56.732Z,79.19
2017-10-29T04:54:37.327Z,78.71
2017-10-29T04:55:17.917Z,78.71
2017-10-29T04:55:58.486Z,79.19
2017-10-29T04:56:39.086Z,78.33
2017-10-29T04:57:19.666Z,78.71
2017-10-29T04:58:00.240Z,76.33
2017-10-29T04:58:40.816Z,74.71
2017-10-29T04:59:21.396Z,74.8
2017-10-29T05:00:01.970Z,73.47
2017-10-29T05:00:42.572Z,71.76
2017-10-29T05:01:23.149Z,71
2017-10-29T05:02:03.730Z,71.28
2017-10-29T05:02:44.327Z,70.62
2017-10-29T05:03:24.901Z,69.95
2017-10-29T05:04:05.481Z,69.76
2017-10-29T05:04:46.077Z,68.05
2017-10-29T05:05:26.637Z,67.86
2017-10-29T05:06:07.218Z,67.67
2017-10-29T05:06:47.831Z,67.86
2017-10-29T05:07:28.362Z,67.67
2017-10-29T05:08:08.934Z,67.95
2017-10-29T05:08:49.512Z,68.15
2017-10-29T05:09:30.071Z,68.71
2017-10-29T05:10:10.648Z,68.81
2017-10-29T05:10:51.212Z,68.62
2017-10-29T05:11:31.780Z,68.71
2017-10-29T05:12:12.369Z,68.9
2017-10-29T05:12:52.948Z,69.29
2017-10-29T05:13:33.530Z,68.71
2017-10-29T05:14:14.090Z,68.71
2017-10-29T05:14:54.687Z,68.71
2017-10-29T05:15:35.262Z,68.62
2017-10-29T05:16:15.837Z,69.19
2017-10-29T05:16:56.442Z,69.29
2017-10-29T05:17:36.984Z,69.29
2017-10-29T05:18:17.576Z,68.81
2017-10-29T05:18:58.155Z,69.19
2017-10-29T05:19:38.771Z,69.38
2017-10-29T05:20:19.364Z,68.9
2017-10-29T05:20:59.948Z,69.38
2017-10-29T05:21:40.520Z,69.29
2017-10-29T05:22:21.113Z,69.29
2017-10-29T05:23:01.703Z,70.14
2017-10-29T05:23:42.267Z,69.76
2017-10-29T05:24:22.838Z,69.95
2017-10-29T05:25:03.401Z,70.62
2017-10-29T05:25:43.974Z,70.81
2017-10-29T05:26:24.561Z,70.33
2017-10-29T05:27:05.154Z,70.81
2017-10-29T05:27:45.741Z,71.47
2017-10-29T05:28:26.610Z,71.95
2017-10-29T05:29:07.022Z,71.86
2017-10-29T05:29:47.589Z,71.95
2017-10-29T05:30:28.186Z,72.33
2017-10-29T05:31:08.774Z,72.42
2017-10-29T05:31:49.339Z,72.9
2017-10-29T05:32:29.935Z,73.19
2017-10-29T05:33:10.496Z,73.95
2017-10-29T05:33:51.084Z,73.76
2017-10-29T05:34:31.659Z,74.14
2017-10-29T05:35:12.240Z,73.95
2017-10-29T05:35:52.818Z,74.52
2017-10-29T05:36:33.412Z,74.9
2017-10-29T05:37:13.990Z,75.19
2017-10-29T05:37:54.561Z,75.19
2017-10-29T05:38:35.125Z,75.85
2017-10-29T05:39:15.734Z,76.14
2017-10-29T05:39:56.295Z,76.61
2017-10-29T05:40:36.884Z,76.52
2017-10-29T05:41:17.462Z,76.71
2017-10-29T05:41:58.035Z,76.9
2017-10-29T05:42:38.602Z,76.67
2017-10-29T05:43:19.193Z,76.61
2017-10-29T05:43:59.767Z,76.48
2017-10-29T05:44:40.351Z,76.33
2017-10-29T05:45:20.932Z,76.33
2017-10-29T05:46:01.513Z,76.52
2017-10-29T05:46:42.092Z,76.42
2017-10-29T05:47:22.668Z,76.39
2017-10-29T05:48:03.239Z,76.67
2017-10-29T05:48:43.820Z,76.67
2017-10-29T05:49:24.458Z,77.28
2017-10-29T05:50:05.031Z,76.33
2017-10-29T05:50:45.618Z,76.29
2017-10-29T05:51:26.229Z,75.47
2017-10-29T05:52:06.791Z,75.09
2017-10-29T05:52:47.359Z,75.28
2017-10-29T05:53:27.948Z,75.28
2017-10-29T05:54:08.523Z,74.52
2017-10-29T05:54:49.133Z,74.71
2017-10-29T05:55:29.688Z,74.62
2017-10-29T05:56:10.272Z,74.77
2017-10-29T05:56:50.893Z,74.71
2017-10-29T05:57:31.461Z,74.71
2017-10-29T05:58:12.049Z,74.52
2017-10-29T05:58:52.621Z,74.71
2017-10-29T05:59:33.216Z,74.8
2017-10-29T06:00:13.782Z,74.43
2017-10-29T06:00:54.411Z,74.33
2017-10-29T06:01:34.972Z,73.95
2017-10-29T06:02:15.571Z,73.66
2017-10-29T06:02:56.168Z,74.24
2017-10-29T06:03:36.733Z,73.66
2017-10-29T06:04:17.326Z,73.85
2017-10-29T06:04:57.902Z,74.52
2017-10-29T06:05:38.482Z,74.33
2017-10-29T06:06:19.086Z,74.77
2017-10-29T06:06:59.637Z,75.05
2017-10-29T06:07:40.243Z,75.05
2017-10-29T06:08:20.840Z,75.19
2017-10-29T06:09:01.411Z,75.28
2017-10-29T06:09:42.021Z,75.09
2017-10-29T06:10:22.545Z,75.19
2017-10-29T06:11:03.148Z,75.81
2017-10-29T06:11:43.739Z,76.42
2017-10-29T06:12:24.319Z,77
2017-10-29T06:13:04.902Z,78.19
2017-10-29T06:13:45.492Z,77.85
2017-10-29T06:14:26.064Z,78.04
2017-10-29T06:15:06.659Z,78.23
2017-10-29T06:15:47.271Z,77.72
2017-10-29T06:16:27.827Z,77.91
2017-10-29T06:17:08.414Z,78.1
2017-10-29T06:17:48.964Z,78.67
2017-10-29T06:18:29.564Z,79.28
2017-10-29T06:19:10.135Z,79.14
2017-10-29T06:19:50.718Z,79.14
2017-10-29T06:20:31.274Z,79.43
2017-10-29T06:21:11.855Z,79.52
2017-10-29T06:21:52.427Z,79.43
2017-10-29T06:22:32.999Z,79.72
2017-10-29T06:23:13.594Z,79.62
2017-10-29T06:23:54.190Z,80
2017-10-29T06:24:34.777Z,79.81
2017-10-29T06:25:15.333Z,79.43
2017-10-29T06:25:55.909Z,79.81
2017-10-29T06:26:36.485Z,79.62
2017-10-29T06:27:17.057Z,79.72
2017-10-29T06:27:57.657Z,79.52
2017-10-29T06:28:38.219Z,79.24
2017-10-29T06:29:18.782Z,79.72
2017-10-29T06:29:59.365Z,79.81
2017-10-29T06:30:39.943Z,79.43
2017-10-29T06:31:20.550Z,80.19
2017-10-29T06:32:01.136Z,79.91
2017-10-29T06:32:41.685Z,80.19
2017-10-29T06:33:22.277Z,80.29
2017-10-29T06:34:02.877Z,80.29
2017-10-29T06:34:43.458Z,80.1
2017-10-29T06:35:24.029Z,80.76
2017-10-29T06:36:04.617Z,80.29
2017-10-29T06:36:45.202Z,80.29
2017-10-29T06:37:25.797Z,80.38
2017-10-29T06:38:06.392Z,79.91
2017-10-29T06:38:46.958Z,79.52
2017-10-29T06:39:27.526Z,79.43
2017-10-29T06:40:08.093Z,79.24
2017-10-29T06:40:48.665Z,79.05
2017-10-29T06:41:29.258Z,79.24
2017-10-29T06:42:09.831Z,80
2017-10-29T06:42:50.443Z,79.43
2017-10-29T06:43:31.016Z,79.72
2017-10-29T06:44:11.590Z,80.19
2017-10-29T06:44:52.206Z,80.19
2017-10-29T06:45:32.793Z,80.57
2017-10-29T06:46:13.370Z,80.29
2017-10-29T06:46:53.947Z,80.66
2017-10-29T06:47:34.523Z,81.14
2017-10-29T06:48:15.158Z,81.33
2017-10-29T06:48:55.729Z,82.09
2017-10-29T06:49:36.318Z,82.38
2017-10-29T06:50:16.889Z,82.28
2017-10-29T06:50:57.461Z,82.67
2017-10-29T06:51:38.034Z,82.57
2017-10-29T06:52:18.639Z,82.67
2017-10-29T06:52:59.188Z,83.23
2017-10-29T06:53:39.765Z,83.33
2017-10-29T06:54:20.342Z,83.71
2017-10-29T06:55:00.910Z,83.9
2017-10-29T06:55:41.496Z,84
2017-10-29T06:56:22.090Z,84.09
2017-10-29T06:57:02.719Z,83.81
2017-10-29T06:57:43.257Z,84
2017-10-29T06:58:23.858Z,84.47
2017-10-29T06:59:04.440Z,84.76
2017-10-29T06:59:45.011Z,84.66
2017-10-29T07:00:25.639Z,84.95
2017-10-29T07:01:06.227Z,84.76
2017-10-29T07:01:46.806Z,84.47
2017-10-29T07:02:27.368Z,85.14
2017-10-29T07:03:07.947Z,84.95
2017-10-29T07:03:48.534Z,85.24
2017-10-29T07:04:29.227Z,84.95
2017-10-29T07:05:09.804Z,85.14
2017-10-29T07:05:50.366Z,85.04
2017-10-29T07:06:30.946Z,84.95
2017-10-29T07:07:11.527Z,84.95
2017-10-29T07:07:52.091Z,85.24
2017-10-29T07:08:32.668Z,84.95
2017-10-29T07:09:13.278Z,84.85
2017-10-29T07:09:53.872Z,84.66
2017-10-29T07:10:34.452Z,84.95
2017-10-29T07:11:15.023Z,84.95
2017-10-29T07:11:55.636Z,85.04
2017-10-29T07:12:36.211Z,84.95
2017-10-29T07:13:16.792Z,85.24
2017-10-29T07:13:57.367Z,84.66
2017-10-29T07:14:37.951Z,85.14
2017-10-29T07:15:18.516Z,85.24
2017-10-29T07:15:59.091Z,84.47
2017-10-29T07:16:39.745Z,85.14
2017-10-29T07:17:20.302Z,84.95
2017-10-29T07:18:00.868Z,84.38
2017-10-29T07:18:41.753Z,84.76
2017-10-29T07:19:22.369Z,85.14
2017-10-29T07:20:02.945Z,85.04
2017-10-29T07:20:43.608Z,84.76
2017-10-29T07:21:24.604Z,85.24
2017-10-29T07:22:05.182Z,85.04
2017-10-29T07:22:45.848Z,85.42
2017-10-29T07:23:26.429Z,84.95
2017-10-29T07:24:07.196Z,85.24
2017-10-29T07:24:47.825Z,85.71
2017-10-29T07:25:28.456Z,85.61
2017-10-29T07:26:09.092Z,85.52
2017-10-29T07:26:49.660Z,85.61
2017-10-29T07:27:30.360Z,85.42
2017-10-29T07:28:10.918Z,85.71
2017-10-29T07:28:51.610Z,85.14
2017-10-29T07:29:32.255Z,85.42
2017-10-29T07:30:12.834Z,85.14
2017-10-29T07:30:53.435Z,84.95
2017-10-29T07:31:34.150Z,85.24
2017-10-29T07:32:14.755Z,85.14
2017-10-29T07:32:55.351Z,85.28
2017-10-29T07:33:36.090Z,85.08
2017-10-29T07:34:16.692Z,85.37
2017-10-29T07:34:57.327Z,84.99
2017-10-29T07:35:37.898Z,85.24
2017-10-29T07:36:18.563Z,85.47
2017-10-29T07:36:59.134Z,84.42
2017-10-29T07:37:39.699Z,84.42
2017-10-29T07:38:20.253Z,84.23
2017-10-29T07:39:00.997Z,83.85
2017-10-29T07:39:41.791Z,83.75
2017-10-29T07:40:22.983Z,83.37
2017-10-29T07:41:03.622Z,83.65
2017-10-29T07:41:44.292Z,83.94
2017-10-29T07:42:25.015Z,83.56
2017-10-29T07:43:06.568Z,83.47
2017-10-29T07:43:47.252Z,83.28
2017-10-29T07:44:28.364Z,83.28
2017-10-29T07:45:09.271Z,83.94
2017-10-29T07:45:52.545Z,83.75
2017-10-29T07:46:33.344Z,83.94
2017-10-29T07:47:14.881Z,83.65
2017-10-29T07:47:55.836Z,84.42
2017-10-29T07:48:37.985Z,84.33
2017-10-29T07:49:19.311Z,84.42
2017-10-29T07:49:59.959Z,84.42
2017-10-29T07:50:40.583Z,84.04
2017-10-29T07:51:21.351Z,84.33
2017-10-29T07:52:02.097Z,84.8
2017-10-29T07:52:42.668Z,85.18
2017-10-29T07:53:23.240Z,85.28
2017-10-29T07:54:03.856Z,85.37
2017-10-29T07:54:44.439Z,85.14
2017-10-29T07:55:25.124Z,85.66
2017-10-29T07:56:05.805Z,85.94
2017-10-29T07:56:46.525Z,86.61
2017-10-29T07:57:27.103Z,86.8
2017-10-29T07:58:07.642Z,86.57
2017-10-29T07:58:48.218Z,86.57
2017-10-29T07:59:28.825Z,87.23
2017-10-29T08:00:09.412Z,87.8
2017-10-29T08:00:49.999Z,88.37
2017-10-29T08:01:30.598Z,87.9
2017-10-29T08:02:11.170Z,88.37
2017-10-29T08:02:51.736Z,88.75
2017-10-29T08:03:33.516Z,88.75
2017-10-29T08:04:14.083Z,89.42
2017-10-29T08:04:54.664Z,89.23
2017-10-29T08:05:35.276Z,89.23
2017-10-29T08:06:16.111Z,89.32
2017-10-29T08:06:56.729Z,89.42
2017-10-29T08:07:37.392Z,88.66
2017-10-29T08:08:17.997Z,88.75
2017-10-29T08:08:58.712Z,89.23
2017-10-29T08:09:39.403Z,88.94
2017-10-29T08:10:20.091Z,89.23
2017-10-29T08:11:01.195Z,89.23
2017-10-29T08:11:41.921Z,89.42
2017-10-29T08:12:23.141Z,89.04
2017-10-29T08:13:03.848Z,88.85
2017-10-29T08:13:44.672Z,88.18
2017-10-29T08:14:25.232Z,88.46
2017-10-29T08:15:05.796Z,89.23
2017-10-29T08:15:46.375Z,88.46
2017-10-29T08:16:26.945Z,88.85
2017-10-29T08:17:07.676Z,88.85
2017-10-29T08:17:48.248Z,88.46
2017-10-29T08:18:28.851Z,88.56
2017-10-29T08:19:09.410Z,88.85
2017-10-29T08:19:50.004Z,88.56
2017-10-29T08:20:30.847Z,88.85
2017-10-29T08:21:11.431Z,88.56
2017-10-29T08:21:52.010Z,88.46
2017-10-29T08:22:32.595Z,88.37
2017-10-29T08:23:13.199Z,89.04
2017-10-29T08:23:54.221Z,89.23
2017-10-29T08:24:35.287Z,89.8
2017-10-29T08:25:16.442Z,90.08
2017-10-29T08:25:58.021Z,89.8
2017-10-29T08:26:38.740Z,89.89
2017-10-29T08:27:19.325Z,89.89
2017-10-29T08:28:00.345Z,90.28
2017-10-29T08:28:41.276Z,89.7
2017-10-29T08:29:24.285Z,89.51
2017-10-29T08:30:06.573Z,89.8
2017-10-29T08:30:49.318Z,89.8
2017-10-29T08:31:31.333Z,90.08
2017-10-29T08:32:12.228Z,90.47
2017-10-29T08:32:54.328Z,90.18
2017-10-29T08:33:35.659Z,89.8
2017-10-29T08:34:18.102Z,89.89
2017-10-29T08:35:00.141Z,90.37
2017-10-29T08:35:42.043Z,90.28
2017-10-29T08:36:25.689Z,89.99
2017-10-29T08:37:06.984Z,90.47
2017-10-29T08:37:49.147Z,91.03
2017-10-29T08:38:30.554Z,91.32
2017-10-29T08:39:12.364Z,91.61
2017-10-29T08:39:53.480Z,92.18
2017-10-29T08:40:36.824Z,92.56
2017-10-29T08:41:18.115Z,92.56
2017-10-29T08:42:00.739Z,92.46
2017-10-29T08:42:41.468Z,92.46
2017-10-29T08:43:23.250Z,92.18
2017-10-29T08:44:06.168Z,92.46
2017-10-29T08:44:47.230Z,92.08
2017-10-29T08:45:28.885Z,92.18