createdAt,value
2018-07-30T00:02:07.991Z,27.98
2018-07-30T00:04:36.560Z,27.97
2018-07-30T00:07:11.070Z,27.95
2018-07-30T00:09:40.037Z,27.91
2018-07-30T00:12:10.052Z,27.87
2018-07-30T00:14:38.658Z,27.77
2018-07-30T00:17:10.040Z,27.72
2018-07-30T00:19:38.692Z,27.67
2018-07-30T00:22:10.991Z,27.60
2018-07-30T00:24:39.523Z,27.61
2018-07-30T00:27:08.127Z,27.54
2018-07-30T00:29:36.953Z,27.48
2018-07-30T00:32:05.442Z,27.43
2018-07-30T00:34:36.900Z,27.31
2018-07-30T00:37:05.717Z,27.20
2018-07-30T00:39:34.257Z,27.11
2018-07-30T00:42:03.868Z,27.00
2018-07-30T00:44:40.190Z,26.96
2018-07-30T00:47:08.722Z,26.98
2018-07-30T00:49:40.505Z,26.90
2018-07-30T00:52:09.076Z,26.89
2018-07-30T00:54:37.553Z,26.83
2018-07-30T00:57:06.543Z,26.81
2018-07-30T00:59:35.328Z,26.76
2018-07-30T01:02:04.573Z,26.74
2018-07-30T01:04:37.555Z,26.65
2018-07-30T01:07:06.146Z,26.66
2018-07-30T01:09:36.583Z,26.64
2018-07-30T01:12:05.859Z,26.66
2018-07-30T01:14:34.389Z,26.70
2018-07-30T01:17:09.776Z,26.73
2018-07-30T01:19:38.618Z,26.71
2018-07-30T01:22:07.183Z,26.73
2018-07-30T01:24:35.998Z,26.69
2018-07-30T01:27:04.617Z,26.69
2018-07-30T01:29:33.219Z,26.67
2018-07-30T01:32:02.879Z,26.61
2018-07-30T01:34:31.433Z,26.51
2018-07-30T01:36:59.990Z,26.48
2018-07-30T01:39:28.823Z,26.45
2018-07-30T01:41:57.360Z,26.41
2018-07-30T01:44:26.186Z,26.37
2018-07-30T01:46:55.044Z,26.32
2018-07-30T01:49:23.614Z,26.33
2018-07-30T01:51:52.478Z,26.31
2018-07-30T01:54:22.702Z,26.21
2018-07-30T01:56:51.242Z,26.09
2018-07-30T01:59:19.858Z,26.04
2018-07-30T02:01:48.740Z,26.04
2018-07-30T02:04:19.275Z,25.98
2018-07-30T02:06:47.982Z,25.93
2018-07-30T02:09:16.616Z,25.89
2018-07-30T02:11:45.478Z,25.90
2018-07-30T02:14:14.539Z,25.82
2018-07-30T02:16:43.258Z,25.88
2018-07-30T02:19:11.770Z,25.92
2018-07-30T02:21:40.900Z,25.97
2018-07-30T02:24:09.779Z,26.00
2018-07-30T02:26:38.332Z,26.03
2018-07-30T02:29:07.231Z,26.03
2018-07-30T02:31:39.645Z,26.02
2018-07-30T02:34:08.658Z,25.99
2018-07-30T02:36:37.274Z,25.98
2018-07-30T02:39:10.677Z,25.98
2018-07-30T02:41:39.532Z,25.95
2018-07-30T02:44:08.133Z,25.94
2018-07-30T02:46:40.135Z,25.92
2018-07-30T02:49:09.996Z,25.92
2018-07-30T02:51:38.641Z,25.87
2018-07-30T02:54:07.496Z,25.87
2018-07-30T02:56:40.123Z,25.85
2018-07-30T02:59:08.696Z,25.86
2018-07-30T03:01:37.420Z,25.84
2018-07-30T03:04:06.309Z,25.82
2018-07-30T03:06:39.752Z,25.79
2018-07-30T03:09:10.046Z,25.77
2018-07-30T03:11:44.453Z,25.76
2018-07-30T03:14:13.031Z,25.75
2018-07-30T03:16:41.642Z,25.73
2018-07-30T03:19:10.144Z,25.73
2018-07-30T03:21:38.734Z,25.72
2018-07-30T03:24:09.669Z,25.69
2018-07-30T03:26:38.218Z,25.70
2018-07-30T03:29:06.735Z,25.67
2018-07-30T03:31:35.606Z,25.68
2018-07-30T03:34:10.215Z,25.67
2018-07-30T03:36:38.769Z,25.64
2018-07-30T03:39:15.809Z,25.66
2018-07-30T03:41:44.382Z,25.64
2018-07-30T03:44:19.338Z,25.61
2018-07-30T03:46:47.924Z,25.60
2018-07-30T03:49:22.477Z,25.59
2018-07-30T03:51:51.199Z,25.58
2018-07-30T03:54:19.782Z,25.55
2018-07-30T03:56:50.366Z,25.55
2018-07-30T03:59:18.926Z,25.55
2018-07-30T04:01:47.826Z,25.51
2018-07-30T04:04:20.951Z,25.51
2018-07-30T04:06:49.614Z,25.51
2018-07-30T04:09:19.439Z,25.48
2018-07-30T04:14:21.300Z,25.47
2018-07-30T04:16:52.653Z,25.47
2018-07-30T04:19:21.892Z,25.51
2018-07-30T04:21:50.772Z,25.50
2018-07-30T04:24:20.379Z,25.47
2018-07-30T04:26:49.039Z,25.51
2018-07-30T04:29:17.651Z,25.53
2018-07-30T04:31:46.263Z,25.54
2018-07-30T04:34:15.520Z,25.56
2018-07-30T04:36:44.161Z,25.62
2018-07-30T04:39:14.960Z,25.61
2018-07-30T04:41:44.419Z,25.63
2018-07-30T04:44:13.046Z,25.61
2018-07-30T04:49:14.929Z,25.55
2018-07-30T04:51:43.536Z,25.55
2018-07-30T04:54:12.083Z,25.53
2018-07-30T04:56:41.242Z,25.54
2018-07-30T04:59:09.858Z,25.54
2018-07-30T05:01:41.761Z,25.60
2018-07-30T05:04:10.764Z,25.60
2018-07-30T05:06:39.371Z,25.62
2018-07-30T05:09:08.805Z,25.64
2018-07-30T05:11:37.608Z,25.52
2018-07-30T05:14:06.969Z,25.48
2018-07-30T05:16:36.667Z,25.38
2018-07-30T05:19:09.604Z,25.28
2018-07-30T05:21:39.252Z,25.29
2018-07-30T05:24:09.232Z,25.38
2018-07-30T05:26:38.278Z,25.41
2018-07-30T05:29:07.813Z,25.45
2018-07-30T05:31:42.820Z,25.50
2018-07-30T05:34:11.628Z,25.45
2018-07-30T05:36:45.399Z,25.53
2018-07-30T05:39:14.306Z,25.56
2018-07-30T05:41:42.932Z,25.51
2018-07-30T05:44:11.915Z,25.33
2018-07-30T05:46:40.801Z,25.22
2018-07-30T05:49:10.578Z,25.09
2018-07-30T05:54:14.291Z,25.01
2018-07-30T05:56:48.189Z,24.93
2018-07-30T05:59:17.196Z,24.88
2018-07-30T06:01:45.815Z,24.87
2018-07-30T06:04:14.467Z,24.91
2018-07-30T06:06:43.311Z,24.97
2018-07-30T06:09:11.985Z,25.10
2018-07-30T06:11:41.067Z,25.12
2018-07-30T06:14:09.964Z,25.12
2018-07-30T06:16:49.945Z,25.16
2018-07-30T06:19:19.108Z,25.31
2018-07-30T06:21:47.649Z,25.51
2018-07-30T06:24:16.425Z,25.72
2018-07-30T06:26:50.685Z,25.83
2018-07-30T06:29:19.410Z,25.96
2018-07-30T06:31:48.313Z,26.08
2018-07-30T06:34:17.660Z,26.16
2018-07-30T06:36:46.304Z,26.21
2018-07-30T06:39:18.022Z,26.30
2018-07-30T06:41:46.886Z,26.35
2018-07-30T06:44:27.024Z,26.32
2018-07-30T06:46:55.979Z,26.41
2018-07-30T06:49:25.203Z,26.53
2018-07-30T06:51:53.891Z,26.57
2018-07-30T06:54:26.634Z,26.56
2018-07-30T06:56:56.037Z,26.60
2018-07-30T06:59:25.080Z,26.72
2018-07-30T07:01:54.440Z,26.73
2018-07-30T07:04:25.979Z,26.87
2018-07-30T07:06:54.548Z,26.97
2018-07-30T07:09:23.557Z,27.05
2018-07-30T07:11:52.225Z,27.15
2018-07-30T07:14:20.974Z,27.25
2018-07-30T07:16:52.937Z,27.30
2018-07-30T07:19:52.325Z,27.47
2018-07-30T07:22:21.536Z,27.57
2018-07-30T07:24:50.209Z,27.65
2018-07-30T07:27:20.988Z,27.72
2018-07-30T07:29:49.567Z,27.79
2018-07-30T07:32:18.472Z,27.85
2018-07-30T07:34:47.426Z,27.88
2018-07-30T07:37:16.127Z,27.99
2018-07-30T07:39:48.803Z,28.05
2018-07-30T07:42:18.176Z,28.19
2018-07-30T07:44:46.832Z,28.24
2018-07-30T07:47:15.546Z,28.23
2018-07-30T07:49:44.789Z,28.25
2018-07-30T07:52:20.442Z,28.25
2018-07-30T07:54:49.462Z,28.20
2018-07-30T07:57:18.078Z,28.25
2018-07-30T07:59:46.620Z,28.36
2018-07-30T08:02:16.002Z,28.41
2018-07-30T08:04:44.766Z,28.34
2018-07-30T08:07:13.380Z,28.42
2018-07-30T08:09:42.341Z,28.49
2018-07-30T08:12:11.111Z,28.52
2018-07-30T08:14:45.936Z,28.56
2018-07-30T08:17:15.470Z,28.65
2018-07-30T08:19:44.092Z,28.70
2018-07-30T08:22:13.035Z,28.74
2018-07-30T08:24:41.660Z,28.82
2018-07-30T08:27:10.336Z,28.87
2018-07-30T08:29:39.426Z,28.90
2018-07-30T08:32:08.065Z,28.95
2018-07-30T08:34:38.566Z,29.01
2018-07-30T08:37:08.533Z,29.00
2018-07-30T08:39:37.165Z,29.02
2018-07-30T08:42:05.847Z,29.07
2018-07-30T08:44:34.835Z,29.06
2018-07-30T08:47:03.734Z,29.03
2018-07-30T08:49:32.549Z,29.06
2018-07-30T08:52:04.277Z,29.08
2018-07-30T08:54:32.862Z,29.11
2018-07-30T08:57:01.612Z,29.20
2018-07-30T08:59:33.678Z,29.23
2018-07-30T09:02:04.203Z,29.31
2018-07-30T09:04:32.856Z,29.41
2018-07-30T09:07:02.776Z,29.45
2018-07-30T09:09:31.365Z,29.54
2018-07-30T09:12:00.031Z,29.56
2018-07-30T09:14:31.882Z,29.67
2018-07-30T09:17:00.825Z,29.76
2018-07-30T09:19:29.617Z,29.80
2018-07-30T09:21:58.609Z,29.81
2018-07-30T09:24:27.243Z,29.91
2018-07-30T09:26:57.951Z,29.94
2018-07-30T09:29:27.227Z,30.11
2018-07-30T09:31:56.268Z,30.25
2018-07-30T09:34:24.856Z,30.33
2018-07-30T09:36:57.789Z,30.52
2018-07-30T09:39:26.513Z,30.65
2018-07-30T09:41:55.968Z,30.68
2018-07-30T09:44:24.831Z,30.74
2018-07-30T09:46:53.407Z,30.76
2018-07-30T09:49:22.067Z,30.89
2018-07-30T09:51:50.967Z,30.89
2018-07-30T09:54:21.195Z,30.96
2018-07-30T09:56:49.981Z,31.14
2018-07-30T09:59:19.955Z,31.22
2018-07-30T10:01:48.687Z,31.39
2018-07-30T10:04:18.552Z,31.60
2018-07-30T10:06:57.823Z,31.77
2018-07-30T10:09:26.740Z,31.88
2018-07-30T10:11:58.840Z,32.06
2018-07-30T10:14:28.111Z,32.16
2018-07-30T10:16:56.847Z,32.33
2018-07-30T10:19:32.128Z,32.46
2018-07-30T10:22:01.157Z,32.67
2018-07-30T10:24:29.758Z,32.82
2018-07-30T10:26:58.408Z,32.90
2018-07-30T10:29:27.283Z,32.98
2018-07-30T10:31:55.990Z,32.83
2018-07-30T10:34:24.751Z,32.78
2018-07-30T10:36:55.744Z,33.13
2018-07-30T10:39:25.661Z,33.39
2018-07-30T10:41:54.372Z,33.79
2018-07-30T10:44:23.421Z,34.12
2018-07-30T10:46:52.031Z,34.40
2018-07-30T10:49:20.695Z,34.65
2018-07-30T10:51:50.539Z,34.88
2018-07-30T10:54:19.247Z,35.03
2018-07-30T10:56:47.916Z,35.14
2018-07-30T10:59:19.121Z,35.29
2018-07-30T11:01:47.807Z,35.25
2018-07-30T11:04:23.418Z,35.31
2018-07-30T11:06:53.337Z,35.06
2018-07-30T11:09:21.916Z,34.89
2018-07-30T11:11:51.609Z,35.14
2018-07-30T11:14:20.550Z,35.25
2018-07-30T11:16:49.254Z,35.33
2018-07-30T11:19:17.864Z,35.31
2018-07-30T11:21:46.796Z,35.23
2018-07-30T11:24:15.627Z,35.41
2018-07-30T11:26:44.263Z,35.43
2018-07-30T11:29:13.197Z,35.44
2018-07-30T11:31:41.862Z,35.69
2018-07-30T11:34:15.001Z,36.02
2018-07-30T11:36:43.875Z,36.26
2018-07-30T11:39:13.978Z,36.37
2018-07-30T11:41:42.851Z,36.26
2018-07-30T11:44:11.787Z,36.63
2018-07-30T11:49:13.684Z,37.28
2018-07-30T11:51:46.928Z,37.75
2018-07-30T11:54:15.874Z,37.68
2018-07-30T11:56:46.151Z,37.92
2018-07-30T11:59:15.068Z,37.82
2018-07-30T12:01:43.694Z,37.87
2018-07-30T12:04:12.563Z,38.12
2018-07-30T12:06:41.392Z,38.03
2018-07-30T12:09:10.016Z,38.46
2018-07-30T12:11:38.864Z,38.42
2018-07-30T12:14:11.633Z,39.09
2018-07-30T12:16:40.229Z,39.52
2018-07-30T12:19:08.836Z,39.85
2018-07-30T12:21:42.700Z,40.04
2018-07-30T12:24:11.302Z,40.14
2018-07-30T12:26:40.881Z,40.02
2018-07-30T12:29:09.624Z,39.86
2018-07-30T12:31:38.239Z,40.19
2018-07-30T12:34:12.395Z,40.66
2018-07-30T12:36:40.985Z,41.07
2018-07-30T12:39:10.875Z,40.80
2018-07-30T12:41:40.705Z,41.22
2018-07-30T12:44:09.279Z,40.85
2018-07-30T12:49:41.718Z,41.39
2018-07-30T12:52:21.450Z,41.30
2018-07-30T12:54:50.069Z,40.95
2018-07-30T12:57:19.183Z,41.89
2018-07-30T12:59:50.942Z,42.85
2018-07-30T13:02:19.647Z,43.24
2018-07-30T13:04:49.860Z,43.80
2018-07-30T13:07:21.409Z,43.93
2018-07-30T13:09:51.103Z,44.95
2018-07-30T13:12:19.668Z,44.64
2018-07-30T13:14:48.514Z,45.03
2018-07-30T13:17:17.848Z,45.62
2018-07-30T13:19:46.709Z,46.56
2018-07-30T13:22:16.698Z,47.04
2018-07-30T13:24:45.479Z,47.23
2018-07-30T13:27:17.782Z,47.46
2018-07-30T13:29:47.705Z,48.37
2018-07-30T13:32:16.284Z,48.81
2018-07-30T13:34:53.847Z,48.50
2018-07-30T13:37:29.913Z,49.55
2018-07-30T13:40:05.774Z,49.81
2018-07-30T13:42:34.885Z,49.97
2018-07-30T13:45:04.325Z,50.07
2018-07-30T13:47:37.572Z,51.34
2018-07-30T13:50:07.765Z,52.62
2018-07-30T13:52:36.588Z,52.47
2018-07-30T13:55:06.428Z,52.52
2018-07-30T13:57:46.416Z,52.43
2018-07-30T14:00:15.044Z,50.93
2018-07-30T14:02:48.154Z,52.23
2018-07-30T14:05:17.097Z,53.60
2018-07-30T14:07:45.760Z,54.53
2018-07-30T14:10:15.255Z,54.05
2018-07-30T14:12:43.953Z,53.56
2018-07-30T14:15:13.206Z,53.68
2018-07-30T14:17:43.504Z,53.83
2018-07-30T14:20:12.122Z,52.46
2018-07-30T14:22:40.964Z,48.86
2018-07-30T14:27:49.012Z,48.97
2018-07-30T14:30:19.456Z,50.92
2018-07-30T14:32:58.865Z,53.02
2018-07-30T14:35:27.954Z,55.11
2018-07-30T14:37:57.318Z,55.43
2018-07-30T14:40:25.949Z,56.61
2018-07-30T14:42:55.043Z,58.06
2018-07-30T14:45:23.831Z,59.60
2018-07-30T14:47:52.527Z,60.64
2018-07-30T14:50:21.471Z,60.61
2018-07-30T14:52:50.242Z,56.70
2018-07-30T14:55:19.016Z,56.16
2018-07-30T14:57:48.061Z,57.26
2018-07-30T15:00:16.900Z,59.44
2018-07-30T15:02:45.992Z,58.86
2018-07-30T15:05:19.061Z,56.05
2018-07-30T15:07:47.759Z,58.62
2018-07-30T15:10:16.496Z,58.00
2018-07-30T15:12:45.836Z,59.23
2018-07-30T15:15:14.564Z,59.19
2018-07-30T15:17:44.017Z,59.66
2018-07-30T15:20:13.089Z,58.01
2018-07-30T15:22:41.900Z,55.87
2018-07-30T15:25:17.345Z,52.85
2018-07-30T15:27:51.226Z,52.13
2018-07-30T15:30:19.932Z,51.89
2018-07-30T15:32:50.823Z,51.56
2018-07-30T15:35:19.765Z,51.48
2018-07-30T15:37:48.390Z,50.71
2018-07-30T15:40:17.105Z,51.60
2018-07-30T15:42:45.970Z,51.44
2018-07-30T15:45:14.584Z,52.06
2018-07-30T15:47:44.051Z,51.47
2018-07-30T15:50:20.184Z,51.50
2018-07-30T15:52:49.191Z,51.41
2018-07-30T15:55:22.313Z,50.38
2018-07-30T15:57:52.187Z,50.79
2018-07-30T16:00:20.905Z,49.99
2018-07-30T16:02:49.600Z,49.60
2018-07-30T16:05:18.485Z,47.20
2018-07-30T16:07:48.178Z,45.34
2018-07-30T16:10:17.290Z,44.22
2018-07-30T16:12:46.280Z,43.19
2018-07-30T16:15:14.993Z,41.69
2018-07-30T16:17:43.710Z,40.74
2018-07-30T16:20:16.358Z,40.40
2018-07-30T16:22:45.791Z,39.91
2018-07-30T16:25:19.535Z,39.62
2018-07-30T16:27:48.790Z,39.09
2018-07-30T16:30:17.797Z,38.62
2018-07-30T16:32:46.431Z,39.02
2018-07-30T16:35:15.368Z,39.47
2018-07-30T16:37:44.089Z,39.75
2018-07-30T16:40:16.969Z,39.83
2018-07-30T16:42:45.951Z,40.18
2018-07-30T16:45:17.672Z,40.41
2018-07-30T16:47:46.395Z,40.12
2018-07-30T16:50:15.326Z,39.91
2018-07-30T16:52:49.912Z,39.69
2018-07-30T16:55:18.534Z,39.97
2018-07-30T16:57:47.687Z,40.10
2018-07-30T17:00:16.642Z,40.30
2018-07-30T17:02:56.991Z,40.66
2018-07-30T17:05:25.571Z,40.81
2018-07-30T17:07:54.212Z,41.07
2018-07-30T17:10:23.414Z,41.14
2018-07-30T17:12:52.103Z,41.09
2018-07-30T17:15:20.731Z,40.90
2018-07-30T17:17:50.699Z,40.67
2018-07-30T17:20:25.711Z,40.60
2018-07-30T17:22:54.786Z,40.62
2018-07-30T17:25:28.517Z,39.99
2018-07-30T17:27:57.461Z,39.81
2018-07-30T17:30:27.610Z,40.17
2018-07-30T17:32:56.589Z,40.58
2018-07-30T17:35:31.334Z,40.55
2018-07-30T17:38:00.430Z,40.72
2018-07-30T17:40:29.174Z,40.53
2018-07-30T17:42:58.025Z,40.04
2018-07-30T17:45:27.155Z,39.65
2018-07-30T17:47:55.785Z,39.43
2018-07-30T17:50:24.380Z,39.23
2018-07-30T17:52:58.328Z,39.16
2018-07-30T17:55:27.208Z,38.82
2018-07-30T17:58:03.259Z,38.60
2018-07-30T18:00:31.935Z,38.28
2018-07-30T18:03:01.809Z,38.20
2018-07-30T18:05:30.818Z,38.01
2018-07-30T18:07:59.638Z,37.75
2018-07-30T18:10:28.354Z,37.77
2018-07-30T18:12:57.301Z,37.89
2018-07-30T18:15:25.912Z,37.85
2018-07-30T18:17:54.542Z,37.90
2018-07-30T18:20:23.526Z,37.86
2018-07-30T18:22:52.119Z,37.74
2018-07-30T18:25:20.703Z,37.52
2018-07-30T18:28:00.833Z,37.41
2018-07-30T18:30:29.443Z,37.07
2018-07-30T18:33:00.758Z,36.96
2018-07-30T18:35:30.380Z,36.72
2018-07-30T18:37:59.013Z,36.55
2018-07-30T18:40:27.933Z,36.29
2018-07-30T18:42:56.598Z,36.27
2018-07-30T18:45:25.442Z,36.22
2018-07-30T18:47:54.339Z,36.14
2018-07-30T18:50:23.037Z,36.08
2018-07-30T18:52:55.660Z,36.02
2018-07-30T18:55:24.616Z,36.03
2018-07-30T18:57:54.165Z,36.02
2018-07-30T19:00:22.817Z,35.97
2018-07-30T19:02:51.733Z,35.92
2018-07-30T19:05:20.458Z,35.81
2018-07-30T19:07:49.419Z,35.71
2018-07-30T19:10:18.520Z,35.62
2018-07-30T19:12:50.425Z,35.51
2018-07-30T19:15:19.026Z,35.38
2018-07-30T19:17:49.185Z,35.38
2018-07-30T19:20:18.049Z,35.28
2018-07-30T19:22:46.733Z,35.25
2018-07-30T19:25:15.610Z,35.20
2018-07-30T19:27:44.198Z,35.15
2018-07-30T19:30:12.775Z,35.09
2018-07-30T19:32:44.757Z,35.03
2018-07-30T19:35:13.384Z,34.94
2018-07-30T19:37:44.279Z,34.85
2018-07-30T19:40:13.285Z,34.79
2018-07-30T19:42:41.894Z,34.73
2018-07-30T19:45:14.127Z,34.68
2018-07-30T19:47:43.176Z,34.60
2018-07-30T19:50:11.803Z,34.52
2018-07-30T19:52:40.443Z,34.45
2018-07-30T19:55:09.623Z,34.41
2018-07-30T19:57:38.241Z,34.36
2018-07-30T20:00:08.101Z,34.30
2018-07-30T20:02:41.927Z,34.23
2018-07-30T20:05:11.006Z,34.17
2018-07-30T20:07:39.667Z,34.14
2018-07-30T20:10:08.463Z,34.08
2018-07-30T20:12:37.072Z,34.04
2018-07-30T20:15:06.627Z,33.99
2018-07-30T20:17:35.322Z,33.95
2018-07-30T20:20:05.284Z,33.93
2018-07-30T20:22:34.169Z,33.85
2018-07-30T20:25:04.277Z,33.80
2018-07-30T20:27:32.870Z,33.76
2018-07-30T20:30:01.599Z,33.73
2018-07-30T20:32:30.161Z,33.68
2018-07-30T20:34:59.099Z,33.63
2018-07-30T20:37:30.694Z,33.60
2018-07-30T20:40:00.093Z,33.50
2018-07-30T20:42:28.808Z,33.45
2018-07-30T20:44:58.557Z,33.40
2018-07-30T20:47:27.516Z,33.42
2018-07-30T20:49:56.194Z,33.37
2018-07-30T20:52:24.891Z,33.34
2018-07-30T20:54:54.096Z,33.29
2018-07-30T20:57:22.882Z,33.26
2018-07-30T20:59:51.535Z,33.17
2018-07-30T21:02:23.495Z,33.11
2018-07-30T21:04:52.124Z,33.09
2018-07-30T21:07:20.922Z,33.04
2018-07-30T21:10:00.567Z,33.03
2018-07-30T21:12:29.171Z,33.00
2018-07-30T21:14:58.067Z,32.97
2018-07-30T21:17:26.900Z,32.90
2018-07-30T21:20:03.629Z,32.85
2018-07-30T21:22:32.286Z,32.77
2018-07-30T21:25:05.830Z,32.71
2018-07-30T21:27:34.461Z,32.65
2018-07-30T21:30:04.267Z,32.62
2018-07-30T21:32:33.192Z,32.56
2018-07-30T21:35:02.150Z,32.51
2018-07-30T21:37:54.661Z,32.46
2018-07-30T21:40:44.311Z,32.43
2018-07-30T21:43:15.727Z,32.40
2018-07-30T21:46:13.787Z,32.37
2018-07-30T21:49:04.895Z,32.33
2018-07-30T21:51:33.867Z,32.26
2018-07-30T21:54:07.907Z,32.21
2018-07-30T21:56:36.976Z,32.17
2018-07-30T21:59:05.969Z,32.12
2018-07-30T22:01:34.708Z,32.07
2018-07-30T22:04:04.401Z,32.00
2018-07-30T22:06:33.438Z,32.03
2018-07-30T22:09:02.606Z,32.01
2018-07-30T22:11:31.474Z,31.97
2018-07-30T22:14:00.654Z,31.98
2018-07-30T22:16:29.432Z,31.97
2018-07-30T22:18:58.297Z,31.93
2018-07-30T22:21:27.389Z,31.92
2018-07-30T22:23:56.245Z,31.88
2018-07-30T22:26:25.140Z,31.86
2018-07-30T22:28:54.459Z,31.85
2018-07-30T22:31:23.151Z,31.82
2018-07-30T22:33:52.887Z,31.80
2018-07-30T22:36:21.885Z,31.79
2018-07-30T22:38:50.528Z,31.76
2018-07-30T22:41:19.934Z,31.70
2018-07-30T22:43:59.742Z,31.70
2018-07-30T22:46:28.971Z,31.68
2018-07-30T22:48:57.880Z,31.63
2018-07-30T22:51:27.480Z,31.58
2018-07-30T22:53:56.516Z,31.58
2018-07-30T22:56:25.544Z,31.52
2018-07-30T22:58:54.256Z,31.45
2018-07-30T23:01:23.028Z,31.38
2018-07-30T23:03:55.315Z,31.30
2018-07-30T23:06:28.819Z,31.26
2018-07-30T23:08:57.500Z,31.19
2018-07-30T23:11:26.514Z,31.14
2018-07-30T23:13:58.651Z,31.12
2018-07-30T23:16:27.279Z,31.08
2018-07-30T23:18:56.247Z,31.03
2018-07-30T23:21:25.203Z,30.98
2018-07-30T23:23:53.803Z,30.97
2018-07-30T23:26:22.904Z,30.92
2018-07-30T23:28:51.711Z,30.81
2018-07-30T23:31:20.446Z,30.77
2018-07-30T23:33:53.242Z,30.65
2018-07-30T23:36:21.822Z,30.60
2018-07-30T23:38:50.514Z,30.57
2018-07-30T23:41:19.505Z,30.53
2018-07-30T23:43:53.018Z,30.46
2018-07-30T23:46:21.876Z,30.41
2018-07-30T23:48:50.980Z,30.37
2018-07-30T23:51:19.591Z,30.29
2018-07-30T23:53:48.176Z,30.25
2018-07-30T23:56:18.872Z,30.22
2018-07-30T23:58:47.480Z,30.21
