createdAt,value
2022-10-22T00:00:01.992Z,995.38
2022-10-22T00:05:02.340Z,995.38
2022-10-22T00:10:02.231Z,995.34
2022-10-22T00:15:01.340Z,995.32
2022-10-22T00:20:01.354Z,995.26
2022-10-22T00:25:02.129Z,995.37
2022-10-22T00:30:01.312Z,995.28
2022-10-22T00:35:01.618Z,995.31
2022-10-22T00:40:01.626Z,995.33
2022-10-22T00:45:01.899Z,995.17
2022-10-22T00:50:01.505Z,995.29
2022-10-22T00:55:02.305Z,995.23
2022-10-22T01:00:01.904Z,995.22
2022-10-22T01:05:01.638Z,995.15
2022-10-22T01:10:01.921Z,995.08
2022-10-22T01:15:02.333Z,995.11
2022-10-22T01:20:02.149Z,995.17
2022-10-22T01:25:01.937Z,995.16
2022-10-22T01:30:01.688Z,995.19
2022-10-22T01:35:02.004Z,995.21
2022-10-22T01:40:01.340Z,995.24
2022-10-22T01:45:02.375Z,995.18
2022-10-22T01:50:02.111Z,995.21
2022-10-22T01:55:02.297Z,995.23
2022-10-22T02:00:01.468Z,995.16
2022-10-22T02:05:01.749Z,995.13
2022-10-22T02:10:02.223Z,995.12
2022-10-22T02:15:02.271Z,995.06
2022-10-22T02:20:01.480Z,995.09
2022-10-22T02:25:02.038Z,995.15
2022-10-22T02:30:01.809Z,995.13
2022-10-22T02:35:01.772Z,995.11
2022-10-22T02:40:01.453Z,995.08
2022-10-22T02:45:01.450Z,995.08
2022-10-22T02:50:03.566Z,995.18
2022-10-22T02:55:01.476Z,995.19
2022-10-22T03:00:01.728Z,995.27
2022-10-22T03:05:01.587Z,995.34
2022-10-22T03:10:01.643Z,995.4
2022-10-22T03:15:01.995Z,995.41
2022-10-22T03:20:01.777Z,995.44
2022-10-22T03:25:01.702Z,995.44
2022-10-22T03:30:02.050Z,995.46
2022-10-22T03:35:01.690Z,995.45
2022-10-22T03:40:01.875Z,995.58
2022-10-22T03:45:01.283Z,995.55
2022-10-22T03:50:01.809Z,995.65
2022-10-22T03:55:01.637Z,995.61
2022-10-22T04:00:01.827Z,995.69
2022-10-22T04:05:02.049Z,995.61
2022-10-22T04:10:01.586Z,995.7
2022-10-22T04:15:01.330Z,995.78
2022-10-22T04:20:02.197Z,995.79
2022-10-22T04:25:02.093Z,995.84
2022-10-22T04:30:01.493Z,995.91
2022-10-22T04:35:01.551Z,995.9
2022-10-22T04:40:01.357Z,995.91
2022-10-22T04:45:01.673Z,995.91
2022-10-22T04:50:01.755Z,995.92
2022-10-22T04:55:01.430Z,995.95
2022-10-22T05:00:01.658Z,996.09
2022-10-22T05:05:01.937Z,996.09
2022-10-22T05:10:02.131Z,996.11
2022-10-22T05:15:01.817Z,996.05
2022-10-22T05:20:01.980Z,996.06
2022-10-22T05:25:01.292Z,996.08
2022-10-22T05:30:01.520Z,996.02
2022-10-22T05:35:01.783Z,996.12
2022-10-22T05:40:12.649Z,996.16
2022-10-22T05:45:02.076Z,996.27
2022-10-22T05:50:01.545Z,996.44
2022-10-22T05:55:01.488Z,996.62
2022-10-22T06:00:01.638Z,996.69
2022-10-22T06:05:02.037Z,996.72
2022-10-22T06:10:02.022Z,996.8
2022-10-22T06:15:01.812Z,996.88
2022-10-22T06:20:01.824Z,996.91
2022-10-22T06:25:02.147Z,996.94
2022-10-22T06:30:01.882Z,997.05
2022-10-22T06:35:02.134Z,997.2
2022-10-22T06:40:01.624Z,997.34
2022-10-22T06:45:06.725Z,997.41
2022-10-22T06:50:01.644Z,997.43
2022-10-22T06:55:01.593Z,997.53
2022-10-22T07:00:01.662Z,997.54
2022-10-22T07:05:02.003Z,997.57
2022-10-22T07:10:01.430Z,997.6
2022-10-22T07:15:01.270Z,997.65
2022-10-22T07:20:02.023Z,997.69
2022-10-22T07:25:06.630Z,997.72
2022-10-22T07:30:02.059Z,997.83
2022-10-22T07:35:01.927Z,997.92
2022-10-22T07:40:03.854Z,998.06
2022-10-22T07:45:01.652Z,998.05
2022-10-22T07:50:01.981Z,998.06
2022-10-22T07:55:01.593Z,998.24
2022-10-22T08:00:02.199Z,998.4
2022-10-22T08:05:01.790Z,998.53
2022-10-22T08:10:01.306Z,998.54
2022-10-22T08:15:01.831Z,998.57
2022-10-22T08:20:01.788Z,998.61
2022-10-22T08:25:01.924Z,998.71
2022-10-22T08:30:01.980Z,998.8
2022-10-22T08:35:02.218Z,998.79
2022-10-22T08:40:01.376Z,998.85
2022-10-22T08:45:01.633Z,998.89
2022-10-22T08:50:02.362Z,998.91
2022-10-22T08:55:02.252Z,998.96
2022-10-22T09:00:01.619Z,999.07
2022-10-22T09:05:11.489Z,999.07
2022-10-22T09:10:02.153Z,999.19
2022-10-22T09:15:01.891Z,999.22
2022-10-22T09:20:01.782Z,999.18
2022-10-22T09:25:01.849Z,999.25
2022-10-22T09:30:01.912Z,999.3
2022-10-22T09:35:02.171Z,999.3
2022-10-22T09:40:01.935Z,999.35
2022-10-22T09:45:01.438Z,999.36
2022-10-22T09:50:01.741Z,999.34
2022-10-22T09:55:01.814Z,999.38
2022-10-22T10:00:01.781Z,999.46
2022-10-22T10:05:02.155Z,999.51
2022-10-22T10:10:02.150Z,999.61
2022-10-22T10:15:02.150Z,999.58
2022-10-22T10:20:03.969Z,999.63
2022-10-22T10:25:01.657Z,999.62
2022-10-22T10:30:02.266Z,999.64
2022-10-22T10:35:01.820Z,999.69
2022-10-22T10:40:01.580Z,999.82
2022-10-22T10:45:01.906Z,999.82
2022-10-22T10:50:01.427Z,999.87
2022-10-22T10:55:01.835Z,999.82
2022-10-22T11:00:01.854Z,999.77
2022-10-22T11:05:02.041Z,999.79
2022-10-22T11:10:01.700Z,999.85
2022-10-22T11:15:01.661Z,999.9
2022-10-22T11:20:02.091Z,999.85
2022-10-22T11:25:01.891Z,999.88
2022-10-22T11:30:01.437Z,999.88
2022-10-22T11:35:02.131Z,999.96
2022-10-22T11:40:02.093Z,999.93
2022-10-22T11:45:02.048Z,999.91
2022-10-22T11:50:01.511Z,999.94
2022-10-22T11:55:01.705Z,1000.02
2022-10-22T12:00:01.992Z,1000.08
2022-10-22T12:05:02.201Z,1000.06
2022-10-22T12:10:01.386Z,999.92
2022-10-22T12:15:02.252Z,999.93
2022-10-22T12:20:02.464Z,999.94
2022-10-22T12:25:01.929Z,999.85
2022-10-22T12:30:01.732Z,999.72
2022-10-22T12:35:01.848Z,999.69
2022-10-22T12:40:01.597Z,999.75
2022-10-22T12:45:01.863Z,999.68
2022-10-22T12:50:01.679Z,999.63
2022-10-22T12:55:02.098Z,999.63
2022-10-22T13:00:02.127Z,999.66
2022-10-22T13:05:02.085Z,999.65
2022-10-22T13:10:01.912Z,999.67
2022-10-22T13:15:02.189Z,999.63
2022-10-22T13:20:01.682Z,999.62
2022-10-22T13:25:01.650Z,999.57
2022-10-22T13:30:01.704Z,999.56
2022-10-22T13:35:01.471Z,999.5
2022-10-22T13:40:01.643Z,999.5
2022-10-22T13:45:02.114Z,999.53
2022-10-22T13:50:01.774Z,999.51
2022-10-22T13:55:01.544Z,999.5
2022-10-22T14:00:02.366Z,999.49
2022-10-22T14:05:02.127Z,999.52
2022-10-22T14:10:01.702Z,999.57
2022-10-22T14:15:02.129Z,999.55
2022-10-22T14:20:02.235Z,999.5
2022-10-22T14:25:01.612Z,999.59
2022-10-22T14:30:01.665Z,999.56
2022-10-22T14:35:01.495Z,999.62
2022-10-22T14:40:01.932Z,999.59
2022-10-22T14:45:02.031Z,999.62
2022-10-22T14:50:01.898Z,999.58
2022-10-22T14:55:01.646Z,999.6
2022-10-22T15:00:01.640Z,999.64
2022-10-22T15:05:01.810Z,999.64
2022-10-22T15:10:01.335Z,999.66
2022-10-22T15:15:01.666Z,999.64
2022-10-22T15:20:01.816Z,999.64
2022-10-22T15:25:01.833Z,999.66
2022-10-22T15:30:08.429Z,999.7
2022-10-22T15:35:01.745Z,999.69
2022-10-22T15:40:02.016Z,999.76
2022-10-22T15:45:01.669Z,999.76
2022-10-22T15:50:01.894Z,999.75
2022-10-22T15:55:02.115Z,999.74
2022-10-22T16:00:02.260Z,999.83
2022-10-22T16:05:01.629Z,999.89
2022-10-22T16:10:01.490Z,999.82
2022-10-22T16:15:01.872Z,999.88
2022-10-22T16:20:01.880Z,999.82
2022-10-22T16:25:01.383Z,999.79
2022-10-22T16:30:01.716Z,999.78
2022-10-22T16:35:01.786Z,999.81
2022-10-22T16:40:04.541Z,999.82
2022-10-22T16:45:02.151Z,999.89
2022-10-22T16:50:01.851Z,999.93
2022-10-22T16:55:01.630Z,1000
2022-10-22T17:00:01.488Z,1000.08
2022-10-22T17:05:01.758Z,1000.1
2022-10-22T17:10:02.070Z,1000.14
2022-10-22T17:15:01.636Z,1000.19
2022-10-22T17:20:02.159Z,1000.18
2022-10-22T17:25:01.429Z,1000.23
2022-10-22T17:30:02.088Z,1000.21
2022-10-22T17:35:01.646Z,1000.24
2022-10-22T17:40:01.922Z,1000.27
2022-10-22T17:45:02.031Z,1000.32
2022-10-22T17:50:02.144Z,1000.36
2022-10-22T17:55:01.607Z,1000.37
2022-10-22T18:00:01.358Z,1000.36
2022-10-22T18:05:01.522Z,1000.29
2022-10-22T18:10:01.542Z,1000.37
2022-10-22T18:15:01.756Z,1000.37
2022-10-22T18:20:01.390Z,1000.35
2022-10-22T18:25:01.625Z,1000.41
2022-10-22T18:30:01.424Z,1000.39
2022-10-22T18:35:01.646Z,1000.37
2022-10-22T18:40:02.145Z,1000.4
2022-10-22T18:45:01.371Z,1000.35
2022-10-22T18:50:01.897Z,1000.29
2022-10-22T18:55:01.388Z,1000.26
2022-10-22T19:00:02.239Z,1000.26
2022-10-22T19:05:01.880Z,1000.27
2022-10-22T19:10:01.412Z,1000.24
2022-10-22T19:15:01.607Z,1000.23
2022-10-22T19:20:02.116Z,1000.24
2022-10-22T19:25:02.305Z,1000.23
2022-10-22T19:30:01.651Z,1000.22
2022-10-22T19:35:02.155Z,1000.17
2022-10-22T19:40:01.830Z,1000.21
2022-10-22T19:45:02.048Z,1000.24
2022-10-22T19:50:01.667Z,1000.27
2022-10-22T19:55:01.908Z,1000.33
2022-10-22T20:00:01.628Z,1000.29
2022-10-22T20:05:01.275Z,1000.24
2022-10-22T20:10:01.516Z,1000.31
2022-10-22T20:15:01.337Z,1000.27
2022-10-22T20:20:01.663Z,1000.32
2022-10-22T20:25:01.541Z,1000.3
2022-10-22T20:30:01.834Z,1000.31
2022-10-22T20:35:02.150Z,1000.29
2022-10-22T20:40:01.956Z,1000.27
2022-10-22T20:45:01.694Z,1000.21
2022-10-22T20:50:02.145Z,1000.16
2022-10-22T20:55:02.583Z,1000.2
2022-10-22T21:00:01.654Z,1000.2
2022-10-22T21:05:01.530Z,1000.19
2022-10-22T21:10:02.078Z,1000.27
2022-10-22T21:15:01.757Z,1000.29
2022-10-22T21:20:01.906Z,1000.33
2022-10-22T21:25:01.642Z,1000.32
2022-10-22T21:30:01.542Z,1000.4
2022-10-22T21:35:01.811Z,1000.42
2022-10-22T21:40:02.220Z,1000.32
2022-10-22T21:45:02.183Z,1000.32
2022-10-22T21:50:01.920Z,1000.34
2022-10-22T21:55:01.431Z,1000.35
2022-10-22T22:00:01.710Z,1000.37
2022-10-22T22:05:02.125Z,1000.31
2022-10-22T22:10:01.999Z,1000.22
2022-10-22T22:15:01.984Z,1000.11
2022-10-22T22:20:01.784Z,1000.11
2022-10-22T22:25:01.882Z,1000.15
2022-10-22T22:30:01.850Z,1000.12
2022-10-22T22:35:01.513Z,999.97
2022-10-22T22:40:01.349Z,999.93
2022-10-22T22:45:01.297Z,1000
2022-10-22T22:50:01.404Z,999.92
2022-10-22T22:55:01.336Z,999.88
2022-10-22T23:00:01.952Z,999.93
2022-10-22T23:05:02.160Z,999.93
2022-10-22T23:10:02.126Z,999.81
2022-10-22T23:15:01.979Z,999.82
2022-10-22T23:20:01.981Z,999.85
2022-10-22T23:25:02.218Z,999.93
2022-10-22T23:30:01.899Z,999.85
2022-10-22T23:35:01.846Z,999.79
2022-10-22T23:40:01.996Z,999.79
2022-10-22T23:45:02.272Z,999.8
2022-10-22T23:50:01.879Z,999.83
2022-10-22T23:55:01.757Z,999.77
