createdAt,value
2023-03-12T00:01:20.417Z,100338.47
2023-03-12T00:03:54.575Z,100343.50
2023-03-12T00:06:27.295Z,100342.75
2023-03-12T00:09:04.203Z,100347.91
2023-03-12T00:11:32.560Z,100344.47
2023-03-12T00:14:03.466Z,100343.59
2023-03-12T00:16:34.192Z,100353.28
2023-03-12T00:19:02.289Z,100346.25
2023-03-12T00:21:33.692Z,100341.88
2023-03-12T00:24:01.874Z,100340.09
2023-03-12T00:26:32.114Z,100341.84
2023-03-12T00:29:00.113Z,100346.09
2023-03-12T00:31:31.913Z,100346.97
2023-03-12T00:34:03.395Z,100347.16
2023-03-12T00:36:35.102Z,100347.06
2023-03-12T00:39:04.111Z,100346.06
2023-03-12T00:41:32.060Z,100349.38
2023-03-12T00:44:01.236Z,100355.41
2023-03-12T00:46:29.782Z,100358.06
2023-03-12T00:48:58.878Z,100350.09
2023-03-12T00:51:28.623Z,100342.19
2023-03-12T00:53:56.942Z,100342.91
2023-03-12T00:56:26.482Z,100350.56
2023-03-12T00:58:54.710Z,100349.72
2023-03-12T01:01:22.808Z,100348.88
2023-03-12T01:03:52.160Z,100345.34
2023-03-12T01:06:21.183Z,100339.09
2023-03-12T01:08:51.627Z,100346.09
2023-03-12T01:11:26.543Z,100339.09
2023-03-12T01:13:55.922Z,100349.22
2023-03-12T01:16:28.196Z,100337.91
2023-03-12T01:18:59.602Z,100339.56
2023-03-12T01:21:28.266Z,100327.28
2023-03-12T01:24:00.540Z,100330.69
2023-03-12T01:26:28.818Z,100337.66
2023-03-12T01:28:56.773Z,100333.28
2023-03-12T01:31:25.429Z,100337.50
2023-03-12T01:33:57.656Z,100340.09
2023-03-12T01:36:29.416Z,100336.50
2023-03-12T01:39:00.859Z,100343.41
2023-03-12T01:41:34.135Z,100340.75
2023-03-12T01:44:03.960Z,100337.19
2023-03-12T01:46:35.704Z,100338.75
2023-03-12T01:49:12.275Z,100331.69
2023-03-12T01:51:44.193Z,100335.19
2023-03-12T01:54:16.684Z,100336.16
2023-03-12T01:56:45.074Z,100329.13
2023-03-12T01:59:18.399Z,100325.53
2023-03-12T02:01:48.385Z,100326.44
2023-03-12T02:04:19.028Z,100315.09
2023-03-12T02:06:54.272Z,100312.50
2023-03-12T02:09:25.862Z,100312.69
2023-03-12T02:11:53.981Z,100315.28
2023-03-12T02:14:24.588Z,100316.25
2023-03-12T02:16:54.514Z,100306.81
2023-03-12T02:19:32.920Z,100305.88
2023-03-12T02:22:01.390Z,100303.22
2023-03-12T02:24:36.555Z,100302.50
2023-03-12T02:27:07.701Z,100306.00
2023-03-12T02:29:40.578Z,100299.78
2023-03-12T02:32:16.296Z,100297.19
2023-03-12T02:34:44.615Z,100298.81
2023-03-12T02:37:12.711Z,100298.88
2023-03-12T02:39:43.623Z,100297.13
2023-03-12T02:42:14.241Z,100300.56
2023-03-12T02:44:43.844Z,100299.78
2023-03-12T02:47:14.946Z,100298.16
2023-03-12T02:49:46.532Z,100298.94
2023-03-12T02:52:18.057Z,100295.25
2023-03-12T02:54:47.057Z,100295.06
2023-03-12T02:57:16.868Z,100305.34
2023-03-12T02:59:44.864Z,100295.88
2023-03-12T03:02:13.193Z,100296.78
2023-03-12T03:04:41.509Z,100302.03
2023-03-12T03:07:10.203Z,100299.66
2023-03-12T03:09:38.347Z,100293.69
2023-03-12T03:12:06.947Z,100287.78
2023-03-12T03:14:38.396Z,100286.16
2023-03-12T03:17:06.668Z,100282.56
2023-03-12T03:19:35.833Z,100287.78
2023-03-12T03:22:07.860Z,100283.53
2023-03-12T03:24:36.503Z,100274.13
2023-03-12T03:27:04.584Z,100273.25
2023-03-12T03:29:32.916Z,100280.22
2023-03-12T03:32:05.177Z,100281.13
2023-03-12T03:34:34.171Z,100282.88
2023-03-12T03:37:02.246Z,100270.63
2023-03-12T03:39:32.080Z,100270.34
2023-03-12T03:42:03.921Z,100267.75
2023-03-12T03:44:34.348Z,100271.97
2023-03-12T03:47:02.423Z,100273.44
2023-03-12T03:49:31.969Z,100274.09
2023-03-12T03:52:00.069Z,100278.22
2023-03-12T03:54:36.540Z,100266.88
2023-03-12T03:57:06.784Z,100267.81
2023-03-12T03:59:39.289Z,100265.84
2023-03-12T04:02:07.544Z,100263.25
2023-03-12T04:04:40.947Z,100268.38
2023-03-12T04:07:09.837Z,100267.47
2023-03-12T04:09:38.417Z,100271.00
2023-03-12T04:12:06.739Z,100271.75
2023-03-12T04:14:41.502Z,100282.13
2023-03-12T04:17:12.175Z,100273.22
2023-03-12T04:19:44.724Z,100273.28
2023-03-12T04:22:15.170Z,100264.72
2023-03-12T04:24:43.310Z,100259.50
2023-03-12T04:27:11.656Z,100255.00
2023-03-12T04:29:40.933Z,100258.25
2023-03-12T04:32:10.798Z,100252.00
2023-03-12T04:34:39.176Z,100261.41
2023-03-12T04:37:11.357Z,100263.94
2023-03-12T04:39:39.365Z,100257.81
2023-03-12T04:42:08.461Z,100263.63
2023-03-12T04:44:38.281Z,100274.81
2023-03-12T04:47:07.025Z,100267.94
2023-03-12T04:49:36.296Z,100277.66
2023-03-12T04:52:04.244Z,100276.59
2023-03-12T04:54:35.392Z,100276.41
2023-03-12T04:57:03.920Z,100278.16
2023-03-12T04:59:35.927Z,100284.06
2023-03-12T05:02:07.065Z,100286.59
2023-03-12T05:04:36.415Z,100285.72
2023-03-12T05:07:04.457Z,100283.84
2023-03-12T05:09:37.828Z,100276.81
2023-03-12T05:12:07.709Z,100270.81
2023-03-12T05:14:35.785Z,100272.41
2023-03-12T05:17:06.887Z,100270.66
2023-03-12T05:19:36.209Z,100267.00
2023-03-12T05:22:04.557Z,100259.28
2023-03-12T05:24:42.295Z,100250.59
2023-03-12T05:27:11.718Z,100241.75
2023-03-12T05:29:42.787Z,100233.81
2023-03-12T05:32:17.449Z,100225.09
2023-03-12T05:34:48.758Z,100215.78
2023-03-12T05:37:17.469Z,100218.59
2023-03-12T05:39:51.222Z,100223.81
2023-03-12T05:42:22.772Z,100218.59
2023-03-12T05:44:53.758Z,100220.91
2023-03-12T05:47:29.940Z,100220.00
2023-03-12T05:49:58.160Z,100231.16
2023-03-12T05:52:27.223Z,100224.97
2023-03-12T05:54:56.977Z,100230.09
2023-03-12T05:57:27.391Z,100229.19
2023-03-12T05:59:55.801Z,100218.56
2023-03-12T06:02:23.709Z,100215.06
2023-03-12T06:04:52.873Z,100216.91
2023-03-12T06:07:21.336Z,100213.66
2023-03-12T06:09:49.466Z,100216.09
2023-03-12T06:12:21.825Z,100207.72
2023-03-12T06:14:50.195Z,100206.63
2023-03-12T06:17:21.147Z,100204.75
2023-03-12T06:19:52.825Z,100205.53
2023-03-12T06:22:24.932Z,100207.03
2023-03-12T06:24:56.576Z,100201.16
2023-03-12T06:27:28.154Z,100204.50
2023-03-12T06:29:58.577Z,100201.72
2023-03-12T06:32:27.392Z,100191.25
2023-03-12T06:34:55.299Z,100184.06
2023-03-12T06:37:24.171Z,100189.97
2023-03-12T06:39:53.526Z,100194.63
2023-03-12T06:42:26.522Z,100201.19
2023-03-12T06:45:00.921Z,100203.78
2023-03-12T06:47:29.284Z,100205.47
2023-03-12T06:49:58.327Z,100210.44
2023-03-12T06:52:30.328Z,100201.66
2023-03-12T06:54:59.071Z,100205.72
2023-03-12T06:57:27.350Z,100203.63
2023-03-12T06:59:55.459Z,100205.03
2023-03-12T07:02:28.591Z,100209.91
2023-03-12T07:04:57.242Z,100214.66
2023-03-12T07:07:25.123Z,100207.41
2023-03-12T07:09:54.231Z,100209.84
2023-03-12T07:12:23.519Z,100205.94
2023-03-12T07:14:53.241Z,100218.69
2023-03-12T07:17:22.221Z,100213.88
2023-03-12T07:19:52.320Z,100210.19
2023-03-12T07:22:20.223Z,100221.94
2023-03-12T07:24:48.790Z,100209.56
2023-03-12T07:27:18.495Z,100202.19
2023-03-12T07:29:47.499Z,100197.53
2023-03-12T07:32:16.143Z,100200.38
2023-03-12T07:34:44.610Z,100189.13
2023-03-12T07:37:14.144Z,100191.78
2023-03-12T07:39:45.323Z,100193.00
2023-03-12T07:42:14.023Z,100195.19
2023-03-12T07:44:44.506Z,100192.50
2023-03-12T07:47:23.999Z,100200.22
2023-03-12T07:49:54.605Z,100197.22
2023-03-12T07:52:24.091Z,100199.75
2023-03-12T07:54:54.201Z,100203.38
2023-03-12T07:57:24.102Z,100201.09
2023-03-12T07:59:52.461Z,100201.31
2023-03-12T08:02:21.882Z,100190.84
2023-03-12T08:04:50.193Z,100185.72
2023-03-12T08:07:18.346Z,100194.41
2023-03-12T08:09:49.464Z,100191.47
2023-03-12T08:12:19.835Z,100188.28
2023-03-12T08:14:49.099Z,100188.91
2023-03-12T08:17:20.412Z,100182.16
2023-03-12T08:19:48.769Z,100177.28
2023-03-12T08:22:17.376Z,100180.25
2023-03-12T08:24:49.207Z,100183.25
2023-03-12T08:27:17.169Z,100181.56
2023-03-12T08:29:45.463Z,100179.31
2023-03-12T08:32:14.368Z,100183.06
2023-03-12T08:34:42.514Z,100173.69
2023-03-12T08:37:11.151Z,100174.25
2023-03-12T08:39:40.606Z,100170.19
2023-03-12T08:42:10.698Z,100179.63
2023-03-12T08:44:43.256Z,100194.13
2023-03-12T08:47:12.470Z,100195.34
2023-03-12T08:49:40.781Z,100187.63
2023-03-12T08:52:09.028Z,100202.16
2023-03-12T08:54:37.869Z,100200.59
2023-03-12T08:57:12.182Z,100196.66
2023-03-12T08:59:41.420Z,100200.66
2023-03-12T09:02:13.514Z,100196.06
2023-03-12T09:04:49.109Z,100188.31
2023-03-12T09:07:18.851Z,100187.56
2023-03-12T09:09:47.045Z,100184.88
2023-03-12T09:12:19.155Z,100179.09
2023-03-12T09:15:04.061Z,100186.31
2023-03-12T09:17:34.260Z,100185.66
2023-03-12T09:20:05.830Z,100181.56
2023-03-12T09:22:36.855Z,100189.13
2023-03-12T09:25:07.787Z,100186.50
2023-03-12T09:27:42.635Z,100199.56
2023-03-12T09:30:14.247Z,100195.47
2023-03-12T09:32:44.573Z,100196.03
2023-03-12T09:35:17.200Z,100198.69
2023-03-12T09:37:48.612Z,100197.31
2023-03-12T09:40:23.948Z,100214.13
2023-03-12T09:42:56.866Z,100207.97
2023-03-12T09:45:27.626Z,100207.38
2023-03-12T09:47:58.270Z,100199.91
2023-03-12T09:50:30.212Z,100192.25
2023-03-12T09:53:02.037Z,100199.75
2023-03-12T09:55:38.371Z,100194.19
2023-03-12T09:58:14.151Z,100188.13
2023-03-12T10:00:47.557Z,100183.59
2023-03-12T10:03:45.951Z,100193.28
2023-03-12T10:06:24.779Z,100189.41
2023-03-12T10:09:04.808Z,100198.06
2023-03-12T10:11:44.334Z,100199.38
2023-03-12T10:14:24.055Z,100197.34
2023-03-12T10:17:11.160Z,100205.25
2023-03-12T10:19:56.725Z,100200.66
2023-03-12T10:22:41.282Z,100198.63
2023-03-12T10:25:18.560Z,100191.47
2023-03-12T10:27:46.748Z,100205.97
2023-03-12T10:30:19.998Z,100204.28
2023-03-12T10:32:52.102Z,100207.38
2023-03-12T10:35:24.010Z,100213.94
2023-03-12T10:37:55.851Z,100209.75
2023-03-12T10:40:25.575Z,100205.03
2023-03-12T10:42:54.089Z,100205.44
2023-03-12T10:45:32.908Z,100210.47
2023-03-12T10:48:07.738Z,100216.88
2023-03-12T10:50:39.763Z,100213.25
2023-03-12T10:53:22.491Z,100200.88
2023-03-12T10:56:02.205Z,100200.47
2023-03-12T10:58:34.609Z,100199.69
2023-03-12T11:01:08.187Z,100189.03
2023-03-12T11:03:36.721Z,100181.72
2023-03-12T11:06:10.579Z,100187.22
2023-03-12T11:08:39.212Z,100182.13
2023-03-12T11:11:07.506Z,100164.34
2023-03-12T11:13:38.003Z,100175.44
2023-03-12T11:16:31.881Z,100174.06
2023-03-12T11:19:03.601Z,100186.91
2023-03-12T11:21:37.410Z,100194.88
2023-03-12T11:24:10.360Z,100190.66
2023-03-12T11:26:48.386Z,100184.78
2023-03-12T11:29:26.621Z,100183.56
2023-03-12T11:32:18.313Z,100185.88
2023-03-12T11:34:49.748Z,100191.03
2023-03-12T11:37:28.420Z,100190.94
2023-03-12T11:40:12.610Z,100177.91
2023-03-12T11:42:55.927Z,100175.84
2023-03-12T11:45:31.005Z,100171.94
2023-03-12T11:48:11.096Z,100182.94
2023-03-12T11:50:55.791Z,100189.00
2023-03-12T11:53:48.140Z,100186.41
2023-03-12T11:56:31.749Z,100186.09
2023-03-12T11:59:26.800Z,100190.94
2023-03-12T12:02:09.977Z,100186.19
2023-03-12T12:04:59.264Z,100177.69
2023-03-12T12:07:48.677Z,100177.25
2023-03-12T12:10:29.936Z,100165.75
2023-03-12T12:13:09.236Z,100163.47
2023-03-12T12:15:49.884Z,100158.66
2023-03-12T12:18:41.741Z,100146.00
2023-03-12T12:21:29.182Z,100149.16
2023-03-12T12:24:06.156Z,100143.28
2023-03-12T12:26:42.941Z,100134.50
2023-03-12T12:29:26.033Z,100135.78
2023-03-12T12:31:59.037Z,100130.06
2023-03-12T12:35:15.335Z,100129.25
2023-03-12T12:37:53.062Z,100119.81
2023-03-12T12:40:30.467Z,100114.66
2023-03-12T12:43:08.815Z,100117.72
2023-03-12T12:45:42.167Z,100113.06
2023-03-12T12:48:19.445Z,100105.66
2023-03-12T12:50:50.518Z,100114.75
2023-03-12T12:53:26.812Z,100122.44
2023-03-12T12:56:03.900Z,100116.47
2023-03-12T12:58:56.787Z,100116.16
2023-03-12T13:01:28.055Z,100111.84
2023-03-12T13:04:02.682Z,100102.28
2023-03-12T13:07:00.828Z,100090.53
2023-03-12T13:09:38.611Z,100099.22
2023-03-12T13:12:21.708Z,100090.88
2023-03-12T13:14:50.778Z,100093.97
2023-03-12T13:17:28.666Z,100090.88
2023-03-12T13:20:16.381Z,100096.84
2023-03-12T13:23:28.311Z,100098.25
2023-03-12T13:26:05.175Z,100085.31
2023-03-12T13:28:41.571Z,100084.66
2023-03-12T13:31:37.645Z,100080.44
2023-03-12T13:34:53.592Z,100080.06
2023-03-12T13:37:44.497Z,100096.25
2023-03-12T13:40:46.040Z,100081.34
2023-03-12T13:43:33.320Z,100069.75
2023-03-12T13:46:07.166Z,100065.34
2023-03-12T13:48:37.223Z,100072.97
2023-03-12T13:51:17.017Z,100072.22
2023-03-12T13:53:49.433Z,100070.38
2023-03-12T13:56:20.323Z,100060.88
2023-03-12T13:58:57.344Z,100074.69
2023-03-12T14:01:30.665Z,100069.66
2023-03-12T14:04:03.528Z,100076.06
2023-03-12T14:06:35.367Z,100066.38
2023-03-12T14:09:19.072Z,100060.53
2023-03-12T14:12:02.160Z,100062.91
2023-03-12T14:15:02.040Z,100057.72
2023-03-12T14:17:35.406Z,100060.28
2023-03-12T14:20:07.681Z,100043.66
2023-03-12T14:22:39.140Z,100042.28
2023-03-12T14:25:15.206Z,100042.88
2023-03-12T14:27:47.584Z,100042.19
2023-03-12T14:30:26.393Z,100038.47
2023-03-12T14:33:01.466Z,100040.63
2023-03-12T14:35:40.298Z,100038.19
2023-03-12T14:38:17.227Z,100040.91
2023-03-12T14:40:51.875Z,100043.66
2023-03-12T14:43:30.641Z,100038.38
2023-03-12T14:46:03.630Z,100036.22
2023-03-12T14:48:33.290Z,100031.19
2023-03-12T14:51:11.213Z,100032.66
2023-03-12T14:53:40.624Z,100032.47
2023-03-12T14:56:13.484Z,100025.53
2023-03-12T14:58:46.051Z,100020.28
2023-03-12T15:01:19.636Z,100023.59
2023-03-12T15:03:55.311Z,100021.25
2023-03-12T15:06:30.098Z,100025.41
2023-03-12T15:08:59.010Z,100035.09
2023-03-12T15:11:29.553Z,100025.53
2023-03-12T15:14:03.671Z,100021.56
2023-03-12T15:16:33.275Z,100020.84
2023-03-12T15:19:04.218Z,100022.78
2023-03-12T15:21:33.798Z,100021.13
2023-03-12T15:24:05.025Z,100033.31
2023-03-12T15:26:37.964Z,100021.13
2023-03-12T15:29:26.715Z,100012.56
2023-03-12T15:32:01.784Z,100001.66
2023-03-12T15:34:36.397Z,100008.09
2023-03-12T15:37:21.739Z,100004.72
2023-03-12T15:39:52.136Z,99993.91
2023-03-12T15:42:23.896Z,99996.19
2023-03-12T15:44:55.030Z,99986.97
2023-03-12T15:47:26.373Z,99993.69
2023-03-12T15:49:56.320Z,99980.25
2023-03-12T15:52:31.605Z,99984.69
2023-03-12T15:55:07.194Z,99985.94
2023-03-12T15:57:36.688Z,99989.03
2023-03-12T16:00:20.941Z,99998.03
2023-03-12T16:02:53.270Z,99995.91
2023-03-12T16:05:23.715Z,99997.84
2023-03-12T16:07:52.070Z,100006.00
2023-03-12T16:10:22.980Z,100007.91
2023-03-12T16:12:57.919Z,99995.97
2023-03-12T16:15:31.962Z,99996.47
2023-03-12T16:18:02.961Z,99997.25
2023-03-12T16:20:32.382Z,100007.03
2023-03-12T16:23:00.587Z,100012.84
2023-03-12T16:25:28.950Z,100006.03
2023-03-12T16:28:03.223Z,100008.66
2023-03-12T16:30:33.502Z,100016.41
2023-03-12T16:33:08.228Z,100011.88
2023-03-12T16:35:37.750Z,100018.91
2023-03-12T16:38:08.355Z,100013.91
2023-03-12T16:40:41.380Z,100001.00
2023-03-12T16:43:16.166Z,100007.59
2023-03-12T16:45:46.996Z,100019.22
2023-03-12T16:48:23.411Z,100024.47
2023-03-12T16:50:54.039Z,100014.22
2023-03-12T16:53:23.251Z,100014.31
2023-03-12T16:55:54.458Z,100021.25
2023-03-12T16:58:24.622Z,100015.19
2023-03-12T17:00:55.839Z,100011.97
2023-03-12T17:03:35.492Z,100011.22
2023-03-12T17:06:04.516Z,100008.59
2023-03-12T17:08:33.552Z,100009.69
2023-03-12T17:11:14.457Z,100015.19
2023-03-12T17:13:42.706Z,100015.31
2023-03-12T17:16:12.415Z,100020.56
2023-03-12T17:18:44.996Z,100016.97
2023-03-12T17:21:15.301Z,100029.78
2023-03-12T17:23:43.602Z,100030.38
2023-03-12T17:26:12.175Z,100025.81
2023-03-12T17:28:40.983Z,100030.94
2023-03-12T17:31:12.640Z,100040.03
2023-03-12T17:33:41.681Z,100038.09
2023-03-12T17:36:13.272Z,100048.16
2023-03-12T17:38:41.219Z,100046.75
2023-03-12T17:41:25.406Z,100045.09
2023-03-12T17:43:58.481Z,100055.50
2023-03-12T17:46:26.654Z,100061.00
2023-03-12T17:48:55.175Z,100063.03
2023-03-12T17:51:24.900Z,100063.16
2023-03-12T17:53:53.150Z,100067.59
2023-03-12T17:56:21.394Z,100066.25
2023-03-12T17:58:52.015Z,100065.28
2023-03-12T18:01:20.725Z,100069.16
2023-03-12T18:03:51.422Z,100068.56
2023-03-12T18:06:20.339Z,100075.50
2023-03-12T18:08:49.851Z,100074.84
2023-03-12T18:11:18.795Z,100073.66
2023-03-12T18:13:48.384Z,100082.59
2023-03-12T18:16:17.481Z,100073.94
2023-03-12T18:18:52.652Z,100082.59
2023-03-12T18:21:21.341Z,100081.38
2023-03-12T18:23:51.586Z,100077.38
2023-03-12T18:26:19.635Z,100075.78
2023-03-12T18:28:47.932Z,100078.94
2023-03-12T18:31:16.007Z,100076.16
2023-03-12T18:33:44.443Z,100070.84
2023-03-12T18:36:12.668Z,100083.78
2023-03-12T18:38:43.528Z,100068.25
2023-03-12T18:41:15.112Z,100068.50
2023-03-12T18:43:43.458Z,100074.78
2023-03-12T18:46:14.930Z,100075.31
2023-03-12T18:48:46.245Z,100086.31
2023-03-12T18:51:14.691Z,100088.81
2023-03-12T18:53:46.107Z,100083.66
2023-03-12T18:56:16.087Z,100070.19
2023-03-12T18:58:45.499Z,100074.22
2023-03-12T19:01:15.407Z,100073.81
2023-03-12T19:03:45.205Z,100075.88
2023-03-12T19:06:17.005Z,100090.84
2023-03-12T19:08:53.014Z,100080.91
2023-03-12T19:11:22.535Z,100079.34
2023-03-12T19:13:53.055Z,100091.09
2023-03-12T19:16:24.915Z,100095.47
2023-03-12T19:19:00.822Z,100088.09
2023-03-12T19:21:28.911Z,100091.69
2023-03-12T19:23:58.231Z,100096.28
2023-03-12T19:26:28.358Z,100095.75
2023-03-12T19:28:56.868Z,100108.59
2023-03-12T19:31:27.572Z,100101.31
2023-03-12T19:33:57.113Z,100100.28
2023-03-12T19:36:25.442Z,100098.84
2023-03-12T19:38:53.558Z,100090.44
2023-03-12T19:41:21.511Z,100091.97
2023-03-12T19:43:51.563Z,100092.91
2023-03-12T19:46:20.818Z,100092.59
2023-03-12T19:48:51.721Z,100081.84
2023-03-12T19:51:22.668Z,100086.19
2023-03-12T19:53:52.128Z,100078.69
2023-03-12T19:56:21.267Z,100092.38
2023-03-12T19:58:49.471Z,100094.31
2023-03-12T20:01:21.639Z,100092.53
2023-03-12T20:03:54.626Z,100085.72
2023-03-12T20:06:23.394Z,100088.59
2023-03-12T20:08:51.525Z,100085.84
2023-03-12T20:11:22.292Z,100083.34
2023-03-12T20:13:51.977Z,100091.97
2023-03-12T20:16:21.764Z,100089.84
2023-03-12T20:18:52.043Z,100083.31
2023-03-12T20:21:22.282Z,100086.19
2023-03-12T20:23:50.245Z,100084.53
2023-03-12T20:26:20.508Z,100080.09
2023-03-12T20:28:49.454Z,100081.25
2023-03-12T20:31:18.969Z,100080.81
2023-03-12T20:33:48.820Z,100074.25
2023-03-12T20:36:28.112Z,100071.53
2023-03-12T20:38:57.588Z,100073.13
2023-03-12T20:41:27.281Z,100065.50
2023-03-12T20:43:57.437Z,100059.28
2023-03-12T20:46:28.718Z,100057.66
2023-03-12T20:48:59.699Z,100059.22
2023-03-12T20:51:28.580Z,100064.88
2023-03-12T20:53:56.984Z,100062.38
2023-03-12T20:56:25.161Z,100067.28
2023-03-12T20:58:55.639Z,100061.06
2023-03-12T21:01:23.771Z,100067.53
2023-03-12T21:03:53.617Z,100064.22
2023-03-12T21:06:24.719Z,100066.38
2023-03-12T21:08:52.726Z,100062.25
2023-03-12T21:11:23.106Z,100055.44
2023-03-12T21:13:52.888Z,100051.44
2023-03-12T21:16:23.617Z,100061.78
2023-03-12T21:18:56.866Z,100062.75
2023-03-12T21:21:28.773Z,100062.25
2023-03-12T21:23:57.151Z,100055.78
2023-03-12T21:26:25.075Z,100058.94
2023-03-12T21:28:53.703Z,100057.31
2023-03-12T21:31:22.669Z,100054.59
2023-03-12T21:33:50.875Z,100048.44
2023-03-12T21:36:19.252Z,100047.59
2023-03-12T21:38:48.557Z,100054.38
2023-03-12T21:41:17.988Z,100057.91
2023-03-12T21:43:46.967Z,100046.25
2023-03-12T21:46:17.104Z,100045.94
2023-03-12T21:48:46.685Z,100041.00
2023-03-12T21:51:18.266Z,100033.28
2023-03-12T21:53:46.405Z,100037.56
2023-03-12T21:56:18.428Z,100035.91
2023-03-12T21:58:46.847Z,100025.72
2023-03-12T22:01:18.150Z,100024.91
2023-03-12T22:03:47.174Z,100015.47
2023-03-12T22:06:17.102Z,100016.84
2023-03-12T22:08:48.054Z,100009.47
2023-03-12T22:11:17.998Z,100012.72
2023-03-12T22:13:46.458Z,100007.47
2023-03-12T22:16:18.027Z,100000.41
2023-03-12T22:18:47.955Z,100004.97
2023-03-12T22:21:19.499Z,100005.22
2023-03-12T22:23:51.267Z,99996.47
2023-03-12T22:26:28.316Z,99989.94
2023-03-12T22:28:57.996Z,99988.50
2023-03-12T22:31:30.486Z,99981.88
2023-03-12T22:33:59.789Z,99982.84
2023-03-12T22:36:28.191Z,99971.56
2023-03-12T22:38:56.898Z,99976.78
2023-03-12T22:41:31.695Z,99969.97
2023-03-12T22:44:04.045Z,99978.56
2023-03-12T22:46:38.531Z,99969.78
2023-03-12T22:49:07.420Z,99978.91
2023-03-12T22:51:36.832Z,99968.75
2023-03-12T22:54:06.136Z,99960.63
2023-03-12T22:56:36.049Z,99961.84
2023-03-12T22:59:04.164Z,99955.88
2023-03-12T23:01:32.619Z,99948.09
2023-03-12T23:04:01.328Z,99946.53
2023-03-12T23:06:32.237Z,99937.25
2023-03-12T23:09:01.578Z,99938.19
2023-03-12T23:11:32.237Z,99940.13
2023-03-12T23:14:03.021Z,99936.53
2023-03-12T23:16:31.416Z,99929.03
2023-03-12T23:19:01.820Z,99934.41
2023-03-12T23:21:30.340Z,99937.31
2023-03-12T23:23:59.956Z,99937.69
2023-03-12T23:26:29.588Z,99937.81
2023-03-12T23:29:00.565Z,99928.38
2023-03-12T23:31:30.463Z,99932.84
2023-03-12T23:33:59.097Z,99929.47
2023-03-12T23:36:31.868Z,99916.31
2023-03-12T23:38:59.753Z,99918.25
2023-03-12T23:41:30.661Z,99917.16
2023-03-12T23:43:59.825Z,99909.66
2023-03-12T23:46:31.694Z,99913.97
2023-03-12T23:49:00.263Z,99905.50
2023-03-12T23:51:33.295Z,99902.56
2023-03-12T23:54:06.108Z,99905.03
2023-03-12T23:56:39.458Z,99896.56
2023-03-12T23:59:09.150Z,99899.34
