createdAt,value
2022-10-12T00:00:39.474Z,15.91
2022-10-12T00:03:24.687Z,15.94
2022-10-12T00:06:11.043Z,15.93
2022-10-12T00:08:55.894Z,15.92
2022-10-12T00:11:40.800Z,15.92
2022-10-12T00:14:25.652Z,15.91
2022-10-12T00:17:10.563Z,15.92
2022-10-12T00:19:55.552Z,15.90
2022-10-12T00:22:40.400Z,15.89
2022-10-12T00:25:25.891Z,15.88
2022-10-12T00:28:10.831Z,15.86
2022-10-12T00:30:56.168Z,15.86
2022-10-12T00:33:41.796Z,15.87
2022-10-12T00:36:29.545Z,15.86
2022-10-12T00:39:14.499Z,15.84
2022-10-12T00:41:59.397Z,15.87
2022-10-12T00:44:46.719Z,15.89
2022-10-12T00:47:38.429Z,15.87
2022-10-12T00:50:31.347Z,15.88
2022-10-12T00:53:20.221Z,15.90
2022-10-12T00:56:10.378Z,15.90
2022-10-12T00:59:00.764Z,15.91
2022-10-12T01:01:46.006Z,15.92
2022-10-12T01:04:33.172Z,15.93
2022-10-12T01:07:18.410Z,15.91
2022-10-12T01:10:04.371Z,15.91
2022-10-12T01:12:49.807Z,15.90
2022-10-12T01:15:39.511Z,15.87
2022-10-12T01:18:36.132Z,15.87
2022-10-12T01:21:23.264Z,15.88
2022-10-12T01:24:42.271Z,15.87
2022-10-12T01:27:54.092Z,15.87
2022-10-12T01:30:46.654Z,15.91
2022-10-12T01:33:36.853Z,15.93
2022-10-12T01:36:42.816Z,15.96
2022-10-12T01:39:32.306Z,16.00
2022-10-12T01:42:27.239Z,16.02
2022-10-12T01:45:15.846Z,16.04
2022-10-12T01:48:02.283Z,16.07
2022-10-12T01:50:56.748Z,16.09
2022-10-12T01:53:54.817Z,16.07
2022-10-12T01:56:47.325Z,15.97
2022-10-12T02:00:00.600Z,16.04
2022-10-12T02:02:55.019Z,16.04
2022-10-12T02:05:57.071Z,16.03
2022-10-12T02:08:50.252Z,16.04
2022-10-12T02:11:40.516Z,16.05
2022-10-12T02:14:34.840Z,16.05
2022-10-12T02:17:23.646Z,16.05
2022-10-12T02:20:12.851Z,16.06
2022-10-12T02:22:58.424Z,16.06
2022-10-12T02:25:45.009Z,16.07
2022-10-12T02:28:34.796Z,16.07
2022-10-12T02:31:32.256Z,16.07
2022-10-12T02:34:31.684Z,16.08
2022-10-12T02:37:41.759Z,16.09
2022-10-12T02:40:34.931Z,16.09
2022-10-12T02:43:40.361Z,16.10
2022-10-12T02:46:27.098Z,16.10
2022-10-12T02:49:13.311Z,16.12
2022-10-12T02:51:58.792Z,16.13
2022-10-12T02:54:43.710Z,16.14
2022-10-12T02:57:28.572Z,16.17
2022-10-12T03:00:13.901Z,16.18
2022-10-12T03:02:58.746Z,16.19
2022-10-12T03:05:43.721Z,16.22
2022-10-12T03:08:28.973Z,16.22
2022-10-12T03:11:14.018Z,16.24
2022-10-12T03:13:58.795Z,16.26
2022-10-12T03:16:44.021Z,16.25
2022-10-12T03:19:29.009Z,16.25
2022-10-12T03:22:13.841Z,16.24
2022-10-12T03:24:58.742Z,16.24
2022-10-12T03:27:43.580Z,16.25
2022-10-12T03:30:28.684Z,16.24
2022-10-12T03:33:13.897Z,16.23
2022-10-12T03:35:59.192Z,16.23
2022-10-12T03:38:44.252Z,16.23
2022-10-12T03:41:29.206Z,16.21
2022-10-12T03:44:14.211Z,16.20
2022-10-12T03:46:59.078Z,16.18
2022-10-12T03:49:44.640Z,16.18
2022-10-12T03:52:29.552Z,16.19
2022-10-12T03:55:14.655Z,16.20
2022-10-12T03:58:00.115Z,16.19
2022-10-12T04:00:45.406Z,16.19
2022-10-12T04:03:30.282Z,16.18
2022-10-12T04:06:15.108Z,16.18
2022-10-12T04:09:00.284Z,16.19
2022-10-12T04:11:45.436Z,16.18
2022-10-12T04:14:30.858Z,16.19
2022-10-12T04:17:16.506Z,16.20
2022-10-12T04:20:01.787Z,16.21
2022-10-12T04:22:47.418Z,16.22
2022-10-12T04:25:33.102Z,16.22
2022-10-12T04:28:18.548Z,16.24
2022-10-12T04:31:04.070Z,16.24
2022-10-12T04:33:49.326Z,16.25
2022-10-12T04:36:34.190Z,16.25
2022-10-12T04:39:19.218Z,16.26
2022-10-12T04:42:04.586Z,16.27
2022-10-12T04:44:49.351Z,16.26
2022-10-12T04:47:35.001Z,16.26
2022-10-12T04:50:20.234Z,16.27
2022-10-12T04:53:05.103Z,16.28
2022-10-12T04:55:50.240Z,16.27
2022-10-12T04:58:35.485Z,16.29
2022-10-12T05:01:20.522Z,16.29
2022-10-12T05:04:05.850Z,16.31
2022-10-12T05:06:50.616Z,16.32
2022-10-12T05:09:35.522Z,16.32
2022-10-12T05:12:20.346Z,16.35
2022-10-12T05:15:05.844Z,16.37
2022-10-12T05:17:50.990Z,16.37
2022-10-12T05:20:36.718Z,16.36
2022-10-12T05:23:21.552Z,16.36
2022-10-12T05:26:06.716Z,16.35
2022-10-12T05:28:51.748Z,16.33
2022-10-12T05:31:37.196Z,16.33
2022-10-12T05:34:22.657Z,16.34
2022-10-12T05:37:07.870Z,16.35
2022-10-12T05:39:53.064Z,16.36
2022-10-12T05:42:38.320Z,16.36
2022-10-12T05:45:23.954Z,16.37
2022-10-12T05:48:08.873Z,16.37
2022-10-12T05:50:54.837Z,16.37
2022-10-12T05:53:40.231Z,16.37
2022-10-12T05:56:25.539Z,16.37
2022-10-12T05:59:11.377Z,16.38
2022-10-12T06:01:56.444Z,16.36
2022-10-12T06:04:41.976Z,16.36
2022-10-12T06:07:27.560Z,16.37
2022-10-12T06:10:12.354Z,16.39
2022-10-12T06:12:57.803Z,16.38
2022-10-12T06:15:44.996Z,16.40
2022-10-12T06:18:29.902Z,16.41
2022-10-12T06:21:32.405Z,16.43
2022-10-12T06:24:18.393Z,16.43
2022-10-12T06:27:04.201Z,16.44
2022-10-12T06:29:30.693Z,16.47
2022-10-12T06:31:57.149Z,16.48
2022-10-12T06:34:23.673Z,16.52
2022-10-12T06:36:50.232Z,16.55
2022-10-12T06:39:16.720Z,16.57
2022-10-12T06:41:43.248Z,16.60
2022-10-12T06:44:10.151Z,16.63
2022-10-12T06:46:36.654Z,16.64
2022-10-12T06:49:03.431Z,16.66
2022-10-12T06:51:30.061Z,16.67
2022-10-12T06:53:56.589Z,16.70
2022-10-12T06:56:23.242Z,16.75
2022-10-12T06:58:56.993Z,16.78
2022-10-12T07:01:23.645Z,16.85
2022-10-12T07:03:50.304Z,16.89
2022-10-12T07:06:17.178Z,16.95
2022-10-12T07:08:43.897Z,17.01
2022-10-12T07:11:13.031Z,17.08
2022-10-12T07:13:39.724Z,17.15
2022-10-12T07:16:07.145Z,17.21
2022-10-12T07:18:34.122Z,17.25
2022-10-12T07:21:00.701Z,17.32
2022-10-12T07:23:27.569Z,17.36
2022-10-12T07:25:54.578Z,17.38
2022-10-12T07:28:21.299Z,17.43
2022-10-12T07:30:47.782Z,17.44
2022-10-12T07:33:14.324Z,17.45
2022-10-12T07:36:03.165Z,17.45
2022-10-12T07:38:27.755Z,17.44
2022-10-12T07:40:54.288Z,17.43
2022-10-12T07:43:20.825Z,17.44
2022-10-12T07:45:47.398Z,17.44
2022-10-12T07:48:13.913Z,17.43
2022-10-12T07:50:40.552Z,17.42
2022-10-12T07:53:07.017Z,17.38
2022-10-12T07:55:33.661Z,17.37
2022-10-12T07:58:00.622Z,17.37
2022-10-12T08:00:28.049Z,17.35
2022-10-12T08:02:54.807Z,17.35
2022-10-12T08:05:21.349Z,17.38
2022-10-12T08:07:49.540Z,17.41
2022-10-12T08:10:16.106Z,17.33
2022-10-12T08:12:42.761Z,17.44
2022-10-12T08:15:09.702Z,17.49
2022-10-12T08:17:36.451Z,17.52
2022-10-12T08:20:03.774Z,17.55
2022-10-12T08:22:30.279Z,17.56
2022-10-12T08:24:56.844Z,17.58
2022-10-12T08:27:23.508Z,17.65
2022-10-12T08:29:49.989Z,17.66
2022-10-12T08:32:16.539Z,17.70
2022-10-12T08:34:43.143Z,17.70
2022-10-12T08:37:09.701Z,17.64
2022-10-12T08:39:36.441Z,17.59
2022-10-12T08:42:34.968Z,17.53
2022-10-12T08:45:30.446Z,17.51
2022-10-12T08:48:22.017Z,17.51
2022-10-12T08:51:00.197Z,17.54
2022-10-12T08:53:42.873Z,17.58
2022-10-12T08:56:09.485Z,17.65
2022-10-12T08:58:38.486Z,17.68
2022-10-12T09:01:20.520Z,17.71
2022-10-12T09:03:58.592Z,17.73
2022-10-12T09:06:59.997Z,17.74
2022-10-12T09:09:44.740Z,17.76
2022-10-12T09:12:50.535Z,17.74
2022-10-12T09:15:19.880Z,17.75
2022-10-12T09:17:58.761Z,17.75
2022-10-12T09:20:30.700Z,17.72
2022-10-12T09:23:04.879Z,17.71
2022-10-12T09:25:31.394Z,17.72
2022-10-12T09:28:13.045Z,17.72
2022-10-12T09:30:45.592Z,17.76
2022-10-12T09:33:26.492Z,17.77
2022-10-12T09:35:53.222Z,17.81
2022-10-12T09:38:19.709Z,17.84
2022-10-12T09:40:46.331Z,17.84
2022-10-12T09:43:14.340Z,17.84
2022-10-12T09:45:41.771Z,17.86
2022-10-12T09:48:19.048Z,17.88
2022-10-12T09:50:58.799Z,17.90
2022-10-12T09:53:29.741Z,17.92
2022-10-12T09:55:59.959Z,17.94
2022-10-12T09:58:27.994Z,17.95
2022-10-12T10:01:15.247Z,17.87
2022-10-12T10:03:42.222Z,17.99
2022-10-12T10:06:08.775Z,18.06
2022-10-12T10:08:45.500Z,18.09
2022-10-12T10:11:23.899Z,18.14
2022-10-12T10:13:53.314Z,18.23
2022-10-12T10:16:25.819Z,18.31
2022-10-12T10:18:58.255Z,18.42
2022-10-12T10:21:31.911Z,18.47
2022-10-12T10:24:02.330Z,18.53
2022-10-12T10:26:31.066Z,18.61
2022-10-12T10:29:21.931Z,18.63
2022-10-12T10:31:48.590Z,18.68
2022-10-12T10:34:18.148Z,18.70
2022-10-12T10:36:51.925Z,18.73
2022-10-12T10:39:22.761Z,18.71
2022-10-12T10:41:50.315Z,18.71
2022-10-12T10:44:30.916Z,18.72
2022-10-12T10:47:02.156Z,18.74
2022-10-12T10:49:49.686Z,18.76
2022-10-12T10:52:24.562Z,18.71
2022-10-12T10:55:16.429Z,18.84
2022-10-12T10:57:49.755Z,18.88
2022-10-12T11:00:37.871Z,18.89
2022-10-12T11:03:13.058Z,18.89
2022-10-12T11:05:51.996Z,18.87
2022-10-12T11:08:30.859Z,18.82
2022-10-12T11:11:21.726Z,18.81
2022-10-12T11:13:56.998Z,18.81
2022-10-12T11:16:36.431Z,18.79
2022-10-12T11:19:17.780Z,18.79
2022-10-12T11:22:02.846Z,18.77
2022-10-12T11:24:40.431Z,18.77
2022-10-12T11:27:31.776Z,18.78
2022-10-12T11:30:09.155Z,18.87
2022-10-12T11:32:43.910Z,18.93
2022-10-12T11:35:16.240Z,18.96
2022-10-12T11:37:49.383Z,18.98
2022-10-12T11:40:47.878Z,18.99
2022-10-12T11:43:15.905Z,19.03
2022-10-12T11:45:46.632Z,19.07
2022-10-12T11:48:29.502Z,19.09
2022-10-12T11:51:03.661Z,19.16
2022-10-12T11:53:46.461Z,19.21
2022-10-12T11:56:45.268Z,19.26
2022-10-12T11:59:26.461Z,19.28
2022-10-12T12:02:04.862Z,19.31
2022-10-12T12:04:43.899Z,19.39
2022-10-12T12:07:22.934Z,19.40
2022-10-12T12:09:51.177Z,19.50
2022-10-12T12:12:25.387Z,19.54
2022-10-12T12:14:54.712Z,19.59
2022-10-12T12:17:21.127Z,19.66
2022-10-12T12:19:48.436Z,19.72
2022-10-12T12:22:32.414Z,19.76
2022-10-12T12:25:09.765Z,19.85
2022-10-12T12:27:44.959Z,19.89
2022-10-12T12:30:17.579Z,19.94
2022-10-12T12:33:03.062Z,19.94
2022-10-12T12:35:57.102Z,19.92
2022-10-12T12:38:33.533Z,19.89
2022-10-12T12:41:07.415Z,19.89
2022-10-12T12:43:38.776Z,19.82
2022-10-12T12:46:07.789Z,19.72
2022-10-12T12:48:43.406Z,19.61
2022-10-12T12:51:35.821Z,19.52
2022-10-12T12:54:06.952Z,19.48
2022-10-12T12:56:45.453Z,19.43
2022-10-12T12:59:34.022Z,19.39
2022-10-12T13:02:12.713Z,19.39
2022-10-12T13:05:14.479Z,19.37
2022-10-12T13:08:20.126Z,19.30
2022-10-12T13:11:01.561Z,19.26
2022-10-12T13:13:43.101Z,19.21
2022-10-12T13:17:23.555Z,19.20
2022-10-12T13:19:21.924Z,19.08
2022-10-12T13:21:52.390Z,19.13
2022-10-12T13:24:30.278Z,19.14
2022-10-12T13:27:00.570Z,18.98
2022-10-12T13:29:59.466Z,19.00
2022-10-12T13:32:39.058Z,18.98
2022-10-12T13:35:14.302Z,18.93
2022-10-12T13:37:40.759Z,18.88
2022-10-12T13:40:28.003Z,18.80
2022-10-12T13:42:54.545Z,18.77
2022-10-12T13:45:21.154Z,18.73
2022-10-12T13:47:47.692Z,18.70
2022-10-12T13:50:21.008Z,18.64
2022-10-12T13:52:54.501Z,18.59
2022-10-12T13:55:25.757Z,18.60
2022-10-12T13:57:52.398Z,18.58
2022-10-12T14:00:21.683Z,18.54
2022-10-12T14:02:59.717Z,18.49
2022-10-12T14:05:28.411Z,18.50
2022-10-12T14:07:59.936Z,18.46
2022-10-12T14:10:31.496Z,18.43
2022-10-12T14:12:59.152Z,18.40
2022-10-12T14:15:32.192Z,18.35
2022-10-12T14:17:58.684Z,18.32
2022-10-12T14:20:37.236Z,18.27
2022-10-12T14:23:12.375Z,18.23
2022-10-12T14:25:50.579Z,18.18
2022-10-12T14:28:34.745Z,18.09
2022-10-12T14:31:01.973Z,18.06
2022-10-12T14:33:30.532Z,18.04
2022-10-12T14:36:22.965Z,17.99
2022-10-12T14:38:51.023Z,17.98
2022-10-12T14:41:38.236Z,17.84
2022-10-12T14:44:10.850Z,17.89
2022-10-12T14:46:40.569Z,17.88
2022-10-12T14:49:16.443Z,17.86
2022-10-12T14:51:43.288Z,17.86
2022-10-12T14:54:11.082Z,17.88
2022-10-12T14:56:37.808Z,17.87
2022-10-12T14:59:04.446Z,17.87
2022-10-12T15:01:31.016Z,17.90
2022-10-12T15:03:57.619Z,17.89
2022-10-12T15:06:24.151Z,17.88
2022-10-12T15:08:50.763Z,17.87
2022-10-12T15:11:17.230Z,17.86
2022-10-12T15:13:44.082Z,17.85
2022-10-12T15:16:24.391Z,17.84
2022-10-12T15:18:50.971Z,17.85
2022-10-12T15:21:18.544Z,17.86
2022-10-12T15:23:45.554Z,17.88
2022-10-12T15:26:13.782Z,17.87
2022-10-12T15:28:40.332Z,17.83
2022-10-12T15:31:22.263Z,17.81
2022-10-12T15:33:49.064Z,17.81
2022-10-12T15:36:15.809Z,17.78
2022-10-12T15:38:42.259Z,17.78
2022-10-12T15:41:17.953Z,17.75
2022-10-12T15:43:44.459Z,17.73
2022-10-12T15:46:12.084Z,17.73
2022-10-12T15:48:38.617Z,17.70
2022-10-12T15:51:09.097Z,17.72
2022-10-12T15:53:35.654Z,17.70
2022-10-12T15:56:02.216Z,17.68
2022-10-12T15:58:28.693Z,17.69
2022-10-12T16:00:55.343Z,17.67
2022-10-12T16:03:26.022Z,17.66
2022-10-12T16:05:53.444Z,17.65
2022-10-12T16:08:20.046Z,17.66
2022-10-12T16:10:47.065Z,17.65
2022-10-12T16:13:13.660Z,17.64
2022-10-12T16:15:41.862Z,17.62
2022-10-12T16:18:08.378Z,17.50
2022-10-12T16:20:37.326Z,17.57
2022-10-12T16:23:06.891Z,17.56
2022-10-12T16:25:34.857Z,17.55
2022-10-12T16:28:01.546Z,17.50
2022-10-12T16:30:28.355Z,17.49
2022-10-12T16:32:55.031Z,17.45
2022-10-12T16:35:21.661Z,17.42
2022-10-12T16:37:48.454Z,17.38
2022-10-12T16:40:15.806Z,17.34
2022-10-12T16:42:43.128Z,17.30
2022-10-12T16:45:10.669Z,17.28
2022-10-12T16:47:42.556Z,17.26
2022-10-12T16:50:09.602Z,17.25
2022-10-12T16:52:36.072Z,17.27
2022-10-12T16:55:03.123Z,17.28
2022-10-12T16:57:29.787Z,17.22
2022-10-12T16:59:56.312Z,17.18
2022-10-12T17:02:22.777Z,17.17
2022-10-12T17:04:49.329Z,17.15
2022-10-12T17:07:16.256Z,17.14
2022-10-12T17:09:42.868Z,17.14
2022-10-12T17:12:09.563Z,17.14
2022-10-12T17:14:36.054Z,17.12
2022-10-12T17:17:02.839Z,17.11
2022-10-12T17:19:34.697Z,17.09
2022-10-12T17:22:03.794Z,17.10
2022-10-12T17:24:33.347Z,17.08
2022-10-12T17:27:00.493Z,17.06
2022-10-12T17:29:28.566Z,17.03
2022-10-12T17:31:56.167Z,17.04
2022-10-12T17:34:28.791Z,17.03
2022-10-12T17:36:57.401Z,17.04
2022-10-12T17:39:24.932Z,17.02
2022-10-12T17:41:51.438Z,17.02
2022-10-12T17:44:20.984Z,17.03
2022-10-12T17:46:50.100Z,17.02
2022-10-12T17:49:24.424Z,17.00
2022-10-12T17:51:51.754Z,16.99
2022-10-12T17:54:19.439Z,17.00
2022-10-12T17:56:46.211Z,16.99
2022-10-12T17:59:18.094Z,17.00
2022-10-12T18:01:45.140Z,17.01
2022-10-12T18:04:12.872Z,17.03
2022-10-12T18:06:40.278Z,17.02
2022-10-12T18:09:08.675Z,17.01
2022-10-12T18:11:36.615Z,17.02
2022-10-12T18:14:03.718Z,17.00
2022-10-12T18:16:32.719Z,16.97
2022-10-12T18:19:00.825Z,16.95
2022-10-12T18:21:28.270Z,16.83
2022-10-12T18:23:55.686Z,16.89
2022-10-12T18:26:22.281Z,16.90
2022-10-12T18:28:50.311Z,16.89
2022-10-12T18:31:21.033Z,16.79
2022-10-12T18:33:48.031Z,16.88
2022-10-12T18:36:16.284Z,16.89
2022-10-12T18:38:45.789Z,16.87
2022-10-12T18:41:18.497Z,16.86
2022-10-12T18:43:45.311Z,16.87
2022-10-12T18:46:14.477Z,16.86
2022-10-12T18:48:41.290Z,16.86
2022-10-12T18:51:14.253Z,16.84
2022-10-12T18:53:41.196Z,16.84
2022-10-12T18:56:07.977Z,16.81
2022-10-12T18:58:34.619Z,16.77
2022-10-12T19:01:01.228Z,16.75
2022-10-12T19:03:27.996Z,16.72
2022-10-12T19:06:07.754Z,16.64
2022-10-12T19:08:34.656Z,16.58
2022-10-12T19:11:04.522Z,16.51
2022-10-12T19:13:31.030Z,16.44
2022-10-12T19:15:57.537Z,16.36
2022-10-12T19:18:23.989Z,16.26
2022-10-12T19:20:50.541Z,16.16
2022-10-12T19:23:16.993Z,16.08
2022-10-12T19:25:43.530Z,15.99
2022-10-12T19:28:10.019Z,15.89
2022-10-12T19:30:39.463Z,15.80
2022-10-12T19:33:06.072Z,15.72
2022-10-12T19:35:36.711Z,15.61
2022-10-12T19:38:03.384Z,15.52
2022-10-12T19:40:29.915Z,15.44
2022-10-12T19:42:56.435Z,15.34
2022-10-12T19:45:22.905Z,15.24
2022-10-12T19:47:49.520Z,15.16
2022-10-12T19:50:16.104Z,15.08
2022-10-12T19:52:42.660Z,15.00
2022-10-12T19:55:09.436Z,14.92
2022-10-12T19:57:38.759Z,14.83
2022-10-12T20:00:06.154Z,14.76
2022-10-12T20:02:38.243Z,14.69
2022-10-12T20:05:05.121Z,14.62
2022-10-12T20:07:31.736Z,14.54
2022-10-12T20:09:58.224Z,14.48
2022-10-12T20:12:25.518Z,14.41
2022-10-12T20:14:52.137Z,14.34
2022-10-12T20:17:29.061Z,14.28
2022-10-12T20:19:55.753Z,14.22
2022-10-12T20:22:22.451Z,14.15
2022-10-12T20:24:48.943Z,14.10
2022-10-12T20:27:15.492Z,14.04
2022-10-12T20:29:43.128Z,13.99
2022-10-12T20:32:09.969Z,13.93
2022-10-12T20:34:36.600Z,13.87
2022-10-12T20:37:03.083Z,13.82
2022-10-12T20:39:29.668Z,13.78
2022-10-12T20:41:56.314Z,13.73
2022-10-12T20:44:22.833Z,13.68
2022-10-12T20:46:54.834Z,13.63
2022-10-12T20:49:21.559Z,13.58
2022-10-12T20:51:48.086Z,13.54
2022-10-12T20:54:15.983Z,13.50
2022-10-12T20:56:43.151Z,13.46
2022-10-12T20:59:10.749Z,13.42
2022-10-12T21:01:37.548Z,13.38
2022-10-12T21:04:04.176Z,13.34
2022-10-12T21:06:30.736Z,13.30
2022-10-12T21:08:57.944Z,13.25
2022-10-12T21:11:24.979Z,13.19
2022-10-12T21:13:51.977Z,13.16
2022-10-12T21:16:19.068Z,13.13
2022-10-12T21:18:45.746Z,13.08
2022-10-12T21:21:15.428Z,13.05
2022-10-12T21:23:44.754Z,13.00
2022-10-12T21:26:17.064Z,12.97
2022-10-12T21:28:43.964Z,12.95
2022-10-12T21:31:11.987Z,12.92
2022-10-12T21:33:38.840Z,12.87
2022-10-12T21:36:16.599Z,12.85
2022-10-12T21:38:43.739Z,12.79
2022-10-12T21:41:12.653Z,12.75
2022-10-12T21:43:40.623Z,12.72
2022-10-12T21:46:12.255Z,12.67
2022-10-12T21:48:39.564Z,12.63
2022-10-12T21:51:07.406Z,12.59
2022-10-12T21:53:34.669Z,12.59
2022-10-12T21:56:13.098Z,12.52
2022-10-12T21:58:39.618Z,12.50
2022-10-12T22:01:14.624Z,12.47
2022-10-12T22:03:42.748Z,12.44
2022-10-12T22:06:17.692Z,12.41
2022-10-12T22:08:44.799Z,12.37
2022-10-12T22:11:16.996Z,12.36
2022-10-12T22:13:43.596Z,12.31
2022-10-12T22:16:16.632Z,12.27
2022-10-12T22:18:43.891Z,12.23
2022-10-12T22:21:13.262Z,12.19
2022-10-12T22:23:40.176Z,12.16
2022-10-12T22:26:13.884Z,12.11
2022-10-12T22:28:49.044Z,12.08
2022-10-12T22:31:17.791Z,12.04
2022-10-12T22:33:45.244Z,12.01
2022-10-12T22:36:13.331Z,11.97
2022-10-12T22:38:39.755Z,11.85
2022-10-12T22:41:13.977Z,11.89
2022-10-12T22:43:48.222Z,11.87
2022-10-12T22:46:14.831Z,11.84
2022-10-12T22:48:41.447Z,11.81
2022-10-12T22:51:11.871Z,11.79
2022-10-12T22:53:38.511Z,11.76
2022-10-12T22:56:13.621Z,11.74
2022-10-12T22:58:40.219Z,11.72
2022-10-12T23:01:09.038Z,11.70
2022-10-12T23:03:36.796Z,11.66
2022-10-12T23:06:10.298Z,11.65
2022-10-12T23:08:36.847Z,11.62
2022-10-12T23:11:09.166Z,11.59
2022-10-12T23:13:37.109Z,11.57
2022-10-12T23:16:07.676Z,11.53
2022-10-12T23:18:34.384Z,11.52
2022-10-12T23:21:07.369Z,11.49
2022-10-12T23:23:35.309Z,11.47
2022-10-12T23:26:05.663Z,11.44
2022-10-12T23:28:32.230Z,11.43
2022-10-12T23:30:58.962Z,11.41
2022-10-12T23:33:25.520Z,11.38
2022-10-12T23:35:56.489Z,11.36
2022-10-12T23:38:23.274Z,11.34
2022-10-12T23:40:50.604Z,11.32
2022-10-12T23:43:17.153Z,11.30
2022-10-12T23:45:44.266Z,11.29
2022-10-12T23:48:11.086Z,11.27
2022-10-12T23:50:39.092Z,11.25
2022-10-12T23:53:06.720Z,11.22
2022-10-12T23:55:34.111Z,11.21
2022-10-12T23:58:01.091Z,11.18
