createdAt,value
2023-02-19T00:01:38.499Z,85.22
2023-02-19T00:04:10.376Z,83.18
2023-02-19T00:06:38.800Z,84.84
2023-02-19T00:09:07.387Z,83.44
2023-02-19T00:11:35.859Z,82.69
2023-02-19T00:14:04.988Z,84.41
2023-02-19T00:16:37.089Z,85.68
2023-02-19T00:19:09.001Z,85.03
2023-02-19T00:21:37.508Z,85.23
2023-02-19T00:24:08.875Z,84.39
2023-02-19T00:26:40.042Z,85.72
2023-02-19T00:29:12.738Z,85.74
2023-02-19T00:31:44.824Z,86.02
2023-02-19T00:34:14.487Z,86.49
2023-02-19T00:36:44.118Z,88.60
2023-02-19T00:39:18.387Z,92.10
2023-02-19T00:41:47.214Z,91.88
2023-02-19T00:44:16.498Z,91.35
2023-02-19T00:46:48.163Z,91.61
2023-02-19T00:49:23.428Z,91.90
2023-02-19T00:51:52.993Z,91.03
2023-02-19T00:54:22.864Z,90.32
2023-02-19T00:56:51.800Z,89.27
2023-02-19T00:59:21.081Z,89.41
2023-02-19T01:01:49.942Z,89.46
2023-02-19T01:04:19.069Z,89.91
2023-02-19T01:06:49.108Z,90.02
2023-02-19T01:09:17.692Z,90.21
2023-02-19T01:11:46.342Z,90.23
2023-02-19T01:14:14.886Z,90.10
2023-02-19T01:16:43.427Z,90.37
2023-02-19T01:19:12.249Z,90.47
2023-02-19T01:21:41.416Z,93.03
2023-02-19T01:27:42.153Z,92.05
2023-02-19T01:30:11.441Z,92.43
2023-02-19T01:32:40.022Z,92.93
2023-02-19T01:35:08.913Z,91.48
2023-02-19T01:37:37.509Z,91.71
2023-02-19T01:40:06.560Z,91.96
2023-02-19T01:42:34.995Z,91.65
2023-02-19T01:45:26.934Z,91.16
2023-02-19T01:48:18.937Z,92.06
2023-02-19T01:51:00.456Z,92.24
2023-02-19T01:53:34.411Z,91.32
2023-02-19T01:56:03.694Z,90.94
2023-02-19T01:58:35.426Z,91.24
2023-02-19T02:01:07.571Z,91.72
2023-02-19T02:03:38.744Z,91.77
2023-02-19T02:06:43.312Z,91.27
2023-02-19T02:09:30.802Z,91.42
2023-02-19T02:11:59.539Z,91.85
2023-02-19T02:14:32.215Z,93.03
2023-02-19T02:17:43.861Z,91.88
2023-02-19T02:20:15.401Z,94.58
2023-02-19T02:23:17.526Z,93.30
2023-02-19T02:26:04.124Z,94.07
2023-02-19T02:28:35.880Z,94.90
2023-02-19T02:31:19.744Z,92.67
2023-02-19T02:34:49.714Z,92.46
2023-02-19T02:37:18.363Z,93.52
2023-02-19T02:39:47.927Z,92.56
2023-02-19T02:42:28.192Z,93.34
2023-02-19T02:45:37.945Z,93.78
2023-02-19T02:48:28.770Z,93.07
2023-02-19T02:51:04.670Z,93.65
2023-02-19T02:54:33.466Z,93.67
2023-02-19T02:57:04.572Z,93.50
2023-02-19T02:59:39.835Z,93.69
2023-02-19T03:02:24.302Z,93.35
2023-02-19T03:05:43.107Z,93.36
2023-02-19T03:08:59.257Z,93.20
2023-02-19T03:11:49.569Z,93.96
2023-02-19T03:14:55.217Z,94.15
2023-02-19T03:18:12.494Z,93.55
2023-02-19T03:20:46.885Z,93.73
2023-02-19T03:23:18.887Z,93.65
2023-02-19T03:26:03.482Z,93.63
2023-02-19T03:29:11.967Z,93.16
2023-02-19T03:31:44.801Z,93.06
2023-02-19T03:34:23.042Z,92.50
2023-02-19T03:37:02.279Z,92.17
2023-02-19T03:39:30.764Z,92.00
2023-02-19T03:42:10.787Z,91.83
2023-02-19T03:45:21.574Z,91.68
2023-02-19T03:48:27.926Z,91.61
2023-02-19T03:51:05.753Z,91.58
2023-02-19T03:53:45.988Z,91.40
2023-02-19T03:56:30.844Z,91.34
2023-02-19T03:59:31.085Z,91.19
2023-02-19T04:02:10.122Z,91.04
2023-02-19T04:05:01.331Z,90.79
2023-02-19T04:07:36.955Z,90.91
2023-02-19T04:10:08.365Z,91.03
2023-02-19T04:12:44.707Z,90.98
2023-02-19T04:15:21.165Z,91.13
2023-02-19T04:18:00.131Z,91.19
2023-02-19T04:20:34.500Z,91.01
2023-02-19T04:23:03.648Z,91.07
2023-02-19T04:25:33.706Z,90.37
2023-02-19T04:28:03.473Z,90.31
2023-02-19T04:30:32.038Z,90.41
2023-02-19T04:33:00.567Z,90.12
2023-02-19T04:35:29.000Z,90.13
2023-02-19T04:37:57.962Z,90.19
2023-02-19T04:40:27.094Z,90.24
2023-02-19T04:42:55.661Z,90.15
2023-02-19T04:45:25.169Z,90.07
2023-02-19T04:47:59.029Z,90.35
2023-02-19T04:50:28.889Z,90.63
2023-02-19T04:52:57.585Z,90.61
2023-02-19T04:55:26.096Z,90.63
2023-02-19T04:57:54.663Z,90.52
2023-02-19T05:00:23.229Z,90.20
2023-02-19T05:02:51.776Z,90.35
2023-02-19T05:05:20.837Z,90.30
2023-02-19T05:07:49.947Z,90.32
2023-02-19T05:10:19.989Z,90.31
2023-02-19T05:12:48.809Z,90.39
2023-02-19T05:15:18.639Z,90.44
2023-02-19T05:17:47.105Z,90.32
2023-02-19T05:20:15.839Z,90.30
2023-02-19T05:22:44.411Z,90.48
2023-02-19T05:25:12.923Z,90.50
2023-02-19T05:27:41.406Z,90.90
2023-02-19T05:30:11.683Z,90.58
2023-02-19T05:32:40.197Z,90.67
2023-02-19T05:35:08.834Z,90.94
2023-02-19T05:37:37.415Z,91.27
2023-02-19T05:40:06.450Z,91.87
2023-02-19T05:42:37.849Z,92.34
2023-02-19T05:45:07.987Z,92.83
2023-02-19T05:47:36.429Z,93.55
2023-02-19T05:50:07.715Z,92.93
2023-02-19T05:52:36.230Z,93.41
2023-02-19T05:55:06.106Z,93.23
2023-02-19T05:57:43.359Z,93.59
2023-02-19T06:00:19.500Z,93.70
2023-02-19T06:02:48.359Z,94.78
2023-02-19T06:05:20.065Z,94.03
2023-02-19T06:07:50.698Z,93.95
2023-02-19T06:10:19.479Z,94.28
2023-02-19T06:12:47.969Z,93.91
2023-02-19T06:15:17.414Z,94.20
2023-02-19T06:17:46.512Z,93.83
2023-02-19T06:20:15.503Z,93.84
2023-02-19T06:22:52.334Z,93.34
2023-02-19T06:25:21.093Z,93.08
2023-02-19T06:27:49.650Z,92.93
2023-02-19T06:30:18.385Z,92.92
2023-02-19T06:33:13.043Z,92.66
2023-02-19T06:35:42.609Z,91.10
2023-02-19T06:38:12.649Z,91.63
2023-02-19T06:40:41.474Z,90.97
2023-02-19T06:43:10.023Z,90.58
2023-02-19T06:45:39.047Z,90.03
2023-02-19T06:48:07.619Z,89.53
2023-02-19T06:50:36.711Z,89.16
2023-02-19T06:53:05.369Z,89.10
2023-02-19T06:55:36.175Z,88.33
2023-02-19T06:58:04.884Z,87.02
2023-02-19T07:00:33.966Z,87.39
2023-02-19T07:03:05.201Z,87.54
2023-02-19T07:05:36.768Z,86.78
2023-02-19T07:08:30.865Z,86.75
2023-02-19T07:11:00.077Z,86.88
2023-02-19T07:13:29.093Z,86.89
2023-02-19T07:16:11.833Z,86.84
2023-02-19T07:18:41.414Z,86.83
2023-02-19T07:21:14.661Z,85.23
2023-02-19T07:23:46.825Z,84.45
2023-02-19T07:37:38.036Z,84.89
2023-02-19T07:40:07.558Z,83.78
2023-02-19T07:43:29.976Z,84.20
2023-02-19T07:45:58.682Z,81.82
2023-02-19T07:48:33.278Z,83.39
2023-02-19T07:51:14.014Z,83.19
2023-02-19T07:53:42.698Z,81.23
2023-02-19T07:56:13.148Z,81.33
2023-02-19T07:58:42.037Z,82.46
2023-02-19T08:01:43.234Z,81.42
2023-02-19T08:04:45.820Z,79.96
2023-02-19T08:07:14.326Z,81.87
2023-02-19T08:09:42.931Z,81.05
2023-02-19T08:12:30.448Z,80.48
2023-02-19T08:14:58.920Z,79.99
2023-02-19T08:17:27.499Z,77.70
2023-02-19T08:19:56.067Z,76.85
2023-02-19T08:22:24.677Z,78.05
2023-02-19T08:24:53.267Z,78.16
2023-02-19T08:27:21.901Z,77.89
2023-02-19T08:29:50.464Z,78.90
2023-02-19T08:32:18.951Z,77.73
2023-02-19T08:34:47.481Z,77.65
2023-02-19T08:37:15.919Z,77.59
2023-02-19T08:39:44.379Z,77.12
2023-02-19T08:42:12.912Z,76.74
2023-02-19T08:44:41.389Z,76.72
2023-02-19T08:47:09.753Z,76.85
2023-02-19T08:49:38.202Z,76.82
2023-02-19T08:52:06.695Z,74.89
2023-02-19T08:54:37.174Z,75.80
2023-02-19T17:53:36.202Z,85.88
2023-02-19T17:56:05.363Z,85.88
2023-02-19T17:58:35.017Z,85.73
2023-02-19T18:01:03.746Z,85.07
2023-02-19T18:03:32.390Z,85.58
2023-02-19T18:06:01.039Z,85.19
2023-02-19T18:08:36.166Z,85.21
2023-02-19T18:11:08.036Z,85.41
2023-02-19T18:13:36.931Z,85.65
2023-02-19T18:16:06.542Z,85.50
2023-02-19T18:18:35.110Z,86.41
2023-02-19T18:21:04.937Z,87.41
2023-02-19T18:23:33.696Z,87.19
2023-02-19T18:26:02.745Z,86.28
2023-02-19T18:28:31.476Z,85.72
2023-02-19T18:31:17.334Z,85.58
2023-02-19T18:34:21.812Z,85.57
2023-02-19T18:37:05.621Z,85.44
2023-02-19T18:39:41.934Z,85.16
2023-02-19T18:42:28.965Z,85.14
2023-02-19T18:45:42.775Z,85.03
2023-02-19T18:48:33.979Z,84.31
2023-02-19T18:51:16.168Z,84.46
2023-02-19T18:53:52.730Z,84.69
2023-02-19T18:56:33.567Z,84.79
2023-02-19T18:59:13.489Z,84.82
2023-02-19T19:01:48.802Z,84.64
2023-02-19T19:04:24.407Z,84.69
2023-02-19T19:07:23.099Z,84.76
2023-02-19T19:09:59.828Z,84.75
2023-02-19T19:13:23.919Z,84.80
2023-02-19T19:15:57.075Z,85.25
2023-02-19T19:18:27.967Z,85.54
2023-02-19T19:21:32.617Z,86.99
2023-02-19T19:24:17.225Z,85.74
2023-02-19T19:26:51.980Z,87.10
2023-02-19T19:29:22.516Z,88.16
2023-02-19T19:31:52.882Z,89.32
2023-02-19T19:34:23.746Z,90.10
2023-02-19T19:36:52.952Z,91.07
2023-02-19T19:39:21.484Z,91.47
2023-02-19T19:42:15.363Z,92.48
2023-02-19T19:45:00.000Z,93.21
2023-02-19T19:47:32.585Z,94.62
2023-02-19T19:50:01.488Z,95.08
2023-02-19T19:52:30.181Z,95.48
2023-02-19T19:55:00.997Z,95.52
2023-02-19T19:57:29.717Z,96.06
2023-02-19T19:59:58.387Z,96.61
2023-02-19T20:02:32.599Z,97.32
2023-02-19T20:05:11.239Z,97.62
2023-02-19T20:07:58.549Z,97.77
2023-02-19T20:10:45.444Z,96.98
2023-02-19T20:13:25.822Z,95.34
2023-02-19T20:16:11.647Z,95.98
2023-02-19T20:18:48.903Z,96.91
2023-02-19T20:21:20.191Z,97.33
2023-02-19T20:23:48.817Z,98.37
2023-02-19T20:26:27.083Z,98.84
2023-02-19T20:28:56.811Z,99.46
2023-02-19T20:31:25.734Z,98.42
2023-02-19T20:33:54.409Z,98.72
2023-02-19T20:36:28.927Z,99.07
2023-02-19T20:38:57.638Z,98.37
2023-02-19T20:41:27.141Z,99.47
2023-02-19T20:43:58.614Z,99.64
2023-02-19T20:46:31.805Z,99.35
2023-02-19T20:49:01.109Z,98.75
2023-02-19T20:51:31.602Z,99.79
2023-02-19T20:54:01.013Z,98.43
2023-02-19T20:56:30.069Z,98.47
2023-02-19T20:58:58.940Z,99.87
2023-02-19T21:01:28.150Z,99.77
2023-02-19T21:03:57.103Z,98.57
2023-02-19T21:06:25.769Z,99.65
2023-02-19T21:08:55.989Z,97.72
2023-02-19T21:11:25.205Z,98.16
2023-02-19T21:13:56.863Z,95.13
2023-02-19T21:16:30.835Z,94.71
2023-02-19T21:19:01.399Z,97.16
2023-02-19T21:21:31.860Z,95.87
2023-02-19T21:24:01.425Z,96.94
2023-02-19T21:26:38.630Z,98.20
2023-02-19T21:29:10.995Z,96.66
2023-02-19T21:31:43.291Z,97.44
2023-02-19T21:34:15.275Z,96.63
2023-02-19T21:36:44.838Z,94.78
2023-02-19T21:39:17.153Z,96.75
2023-02-19T21:41:45.901Z,97.45
2023-02-19T21:44:15.154Z,98.41
2023-02-19T21:46:44.407Z,98.23
2023-02-19T21:49:13.330Z,98.87
2023-02-19T21:53:55.670Z,99.72
2023-02-19T21:56:26.299Z,99.70
2023-02-19T21:58:54.765Z,96.69
2023-02-19T22:01:33.805Z,98.23
2023-02-19T22:04:02.406Z,98.71
2023-02-19T22:06:31.913Z,99.33
2023-02-19T22:09:01.454Z,99.13
2023-02-19T22:11:29.970Z,100.00
2023-02-19T22:13:58.855Z,99.85
2023-02-19T22:16:28.810Z,99.99
2023-02-19T22:18:59.645Z,99.34
2023-02-19T22:21:33.866Z,99.46
2023-02-19T22:24:03.593Z,98.46
2023-02-19T22:26:37.422Z,100.00
2023-02-19T22:29:07.232Z,100.00
2023-02-19T22:31:36.305Z,99.57
2023-02-19T22:34:05.426Z,98.78
2023-02-19T22:36:40.579Z,98.07
2023-02-19T22:39:18.722Z,97.01
2023-02-19T22:41:47.937Z,99.73
2023-02-19T22:44:16.887Z,99.07
2023-02-19T22:46:56.082Z,93.99
2023-02-19T22:49:25.615Z,98.23
2023-02-19T22:51:58.831Z,97.73
2023-02-19T22:54:27.718Z,98.44
2023-02-19T22:56:56.586Z,97.26
2023-02-19T22:59:25.205Z,95.21
2023-02-19T23:01:54.619Z,96.79
2023-02-19T23:04:25.439Z,98.53
2023-02-19T23:06:53.988Z,98.21
2023-02-19T23:09:29.003Z,97.14
2023-02-19T23:12:11.298Z,99.18
2023-02-19T23:14:39.765Z,98.71
2023-02-19T23:17:08.606Z,99.63
2023-02-19T23:19:38.089Z,97.09
2023-02-19T23:22:06.967Z,99.73
2023-02-19T23:24:35.557Z,99.68
2023-02-19T23:27:04.106Z,99.12
2023-02-19T23:29:32.721Z,99.71
2023-02-19T23:32:01.290Z,99.30
2023-02-19T23:34:29.865Z,98.33
2023-02-19T23:37:00.409Z,99.46
2023-02-19T23:39:29.420Z,99.57
2023-02-19T23:41:58.440Z,99.90
2023-02-19T23:44:27.042Z,99.84
2023-02-19T23:46:55.592Z,97.55
2023-02-19T23:49:24.488Z,98.53
2023-02-19T23:51:53.096Z,99.17
2023-02-19T23:54:21.969Z,99.61
2023-02-19T23:56:50.478Z,100.00
2023-02-19T23:59:19.041Z,99.07
