createdAt,value
2023-04-23T00:01:44.912Z,57.50
2023-04-23T00:13:45.338Z,58.40
2023-04-23T00:25:45.805Z,58.43
2023-04-23T00:37:46.297Z,58.01
2023-04-23T00:49:46.696Z,69.51
2023-04-23T01:01:47.171Z,70.73
2023-04-23T01:13:47.618Z,73.74
2023-04-23T01:25:48.092Z,75.21
2023-04-23T01:37:48.525Z,82.53
2023-04-23T01:49:48.975Z,79.79
2023-04-23T02:01:49.442Z,85.20
2023-04-23T02:13:49.924Z,82.82
2023-04-23T02:25:50.365Z,81.79
2023-04-23T02:37:50.786Z,86.86
2023-04-23T02:49:51.238Z,88.21
2023-04-23T03:01:51.722Z,90.96
2023-04-23T03:13:52.138Z,89.64
2023-04-23T03:25:52.624Z,90.23
2023-04-23T03:37:53.078Z,90.37
2023-04-23T03:49:53.530Z,89.96
2023-04-23T04:01:53.958Z,89.92
2023-04-23T04:13:54.410Z,90.13
2023-04-23T04:25:54.882Z,86.88
2023-04-23T04:37:55.333Z,88.62
2023-04-23T04:49:55.782Z,89.03
2023-04-23T05:01:56.232Z,90.18
2023-04-23T05:13:56.677Z,86.41
2023-04-23T05:25:57.165Z,79.12
2023-04-23T05:37:57.589Z,73.96
2023-04-23T05:49:58.054Z,67.10
2023-04-23T06:01:58.479Z,56.35
2023-04-23T06:13:58.971Z,54.96
2023-04-23T06:25:59.377Z,53.24
2023-04-23T06:37:59.828Z,53.08
2023-04-23T06:50:00.322Z,51.73
2023-04-23T07:02:00.777Z,50.48
2023-04-23T07:14:01.232Z,50.91
2023-04-23T07:26:01.657Z,47.97
2023-04-23T07:38:02.134Z,47.26
2023-04-23T07:50:02.614Z,45.00
2023-04-23T08:02:03.028Z,41.08
2023-04-23T08:14:03.500Z,42.43
2023-04-23T08:26:03.932Z,41.37
2023-04-23T08:38:04.396Z,41.09
2023-04-23T08:50:04.827Z,38.13
2023-04-23T09:02:05.342Z,37.56
2023-04-23T09:14:05.790Z,38.23
2023-04-23T09:26:06.232Z,38.87
2023-04-23T09:38:06.656Z,37.12
2023-04-23T09:50:07.184Z,37.41
2023-04-23T10:02:07.740Z,34.69
2023-04-23T10:14:08.042Z,34.71
2023-04-23T10:26:08.487Z,38.93
2023-04-23T10:38:08.932Z,34.89
2023-04-23T10:50:09.433Z,35.63
2023-04-23T11:02:09.923Z,38.00
2023-04-23T11:14:10.392Z,35.80
2023-04-23T11:26:10.759Z,32.66
2023-04-23T11:38:11.266Z,31.50
2023-04-23T11:50:11.746Z,30.71
2023-04-23T12:02:12.207Z,34.80
2023-04-23T12:14:12.573Z,33.12
2023-04-23T12:26:13.055Z,34.08
2023-04-23T12:38:13.521Z,32.36
2023-04-23T12:50:13.946Z,31.73
2023-04-23T13:02:14.483Z,34.05
2023-04-23T13:14:14.900Z,33.89
2023-04-23T13:26:15.357Z,35.13
2023-04-23T13:38:15.846Z,35.75
2023-04-23T13:50:16.216Z,33.02
2023-04-23T14:02:16.714Z,36.97
2023-04-23T14:14:17.191Z,35.91
2023-04-23T14:26:17.604Z,37.22
2023-04-23T14:38:18.051Z,36.43
2023-04-23T14:50:18.593Z,37.21
2023-04-23T15:02:19.027Z,38.02
2023-04-23T15:14:19.439Z,37.35
2023-04-23T15:26:19.877Z,38.15
2023-04-23T15:38:20.363Z,39.70
2023-04-23T15:50:20.820Z,38.22
2023-04-23T16:02:21.316Z,39.16
2023-04-23T16:14:21.735Z,40.89
2023-04-23T16:26:22.235Z,39.50
2023-04-23T16:38:22.629Z,42.61
2023-04-23T16:50:23.110Z,42.30
2023-04-23T17:02:23.661Z,42.61
2023-04-23T17:14:23.969Z,45.05
2023-04-23T17:26:24.482Z,48.48
2023-04-23T17:38:24.903Z,51.89
2023-04-23T17:50:25.345Z,54.10
2023-04-23T18:02:25.925Z,54.61
2023-04-23T18:14:26.294Z,55.37
2023-04-23T18:26:26.692Z,53.44
2023-04-23T18:38:27.176Z,53.71
2023-04-23T18:50:27.616Z,49.74
2023-04-23T19:02:35.230Z,48.58
2023-04-23T19:14:28.542Z,48.72
2023-04-23T19:26:28.978Z,49.13
2023-04-23T19:38:29.458Z,52.17
2023-04-23T19:50:29.928Z,54.29
2023-04-23T20:02:30.478Z,56.57
2023-04-23T20:14:30.875Z,64.84
2023-04-23T20:26:31.257Z,66.17
2023-04-23T20:38:31.761Z,68.30
2023-04-23T20:50:32.173Z,68.38
2023-04-23T21:02:32.728Z,75.26
2023-04-23T21:14:33.087Z,75.51
2023-04-23T21:26:33.523Z,70.53
2023-04-23T21:38:33.975Z,71.17
2023-04-23T21:50:34.428Z,75.05
2023-04-23T22:02:34.953Z,80.56
2023-04-23T22:14:35.364Z,83.78
2023-04-23T22:26:35.781Z,82.75
2023-04-23T22:38:36.257Z,82.46
2023-04-23T22:50:36.712Z,83.86
2023-04-23T23:02:37.209Z,81.05
2023-04-23T23:14:37.824Z,76.99
2023-04-23T23:26:38.088Z,79.76
2023-04-23T23:38:38.545Z,78.17
2023-04-23T23:50:38.999Z,79.56
