createdAt,value
2017-11-14T00:00:56.608Z,94.7
2017-11-14T00:01:58.574Z,94.8
2017-11-14T00:03:00.339Z,94.5
2017-11-14T00:04:02.025Z,94.7
2017-11-14T00:05:03.898Z,94.5
2017-11-14T00:06:05.627Z,94.9
2017-11-14T00:07:07.874Z,94.9
2017-11-14T00:08:09.586Z,95.1
2017-11-14T00:09:11.343Z,94.4
2017-11-14T00:10:13.744Z,94.9
2017-11-14T00:11:15.527Z,95.0
2017-11-14T00:12:17.552Z,95.1
2017-11-14T00:13:19.288Z,95.2
2017-11-14T00:14:21.492Z,95.2
2017-11-14T00:15:23.205Z,95.0
2017-11-14T00:16:24.922Z,95.1
2017-11-14T00:17:27.118Z,94.9
2017-11-14T00:18:28.834Z,94.6
2017-11-14T00:19:30.586Z,94.8
2017-11-14T00:20:32.312Z,94.6
2017-11-14T00:21:34.240Z,94.7
2017-11-14T00:22:36.165Z,94.6
2017-11-14T00:23:38.291Z,94.4
2017-11-14T00:24:40.471Z,94.5
2017-11-14T00:25:42.152Z,94.5
2017-11-14T00:26:43.879Z,94.5
2017-11-14T00:27:45.994Z,94.8
2017-11-14T00:28:48.082Z,94.6
2017-11-14T00:29:49.998Z,94.9
2017-11-14T00:30:51.707Z,95.1
2017-11-14T00:31:53.359Z,95.0
2017-11-14T00:32:54.844Z,95.2
2017-11-14T00:33:56.712Z,94.8
2017-11-14T00:34:58.435Z,95.3
2017-11-14T00:36:00.305Z,95.4
2017-11-14T00:37:02.253Z,96.5
2017-11-14T00:38:03.916Z,96.1
2017-11-14T00:39:06.042Z,96.4
2017-11-14T00:40:07.736Z,96.1
2017-11-14T00:41:09.443Z,95.9
2017-11-14T00:42:11.910Z,95.7
2017-11-14T00:43:14.164Z,95.5
2017-11-14T00:44:16.459Z,95.6
2017-11-14T00:45:18.571Z,95.2
2017-11-14T00:46:20.695Z,95.1
2017-11-14T00:47:22.579Z,95.9
2017-11-14T00:48:24.658Z,95.7
2017-11-14T00:49:26.366Z,95.5
2017-11-14T00:50:28.119Z,95.5
2017-11-14T00:51:29.790Z,96.3
2017-11-14T00:52:31.364Z,96.3
2017-11-14T00:53:33.075Z,96.0
2017-11-14T00:54:34.815Z,95.5
2017-11-14T00:55:36.892Z,95.6
2017-11-14T00:56:38.743Z,95.9
2017-11-14T00:57:40.582Z,95.7
2017-11-14T00:58:42.235Z,95.7
2017-11-14T00:59:43.908Z,95.7
2017-11-14T01:00:45.637Z,95.1
2017-11-14T01:01:47.215Z,95.3
2017-11-14T01:02:48.683Z,95.7
2017-11-14T01:03:50.221Z,96.0
2017-11-14T01:04:52.082Z,95.6
2017-11-14T01:05:54.182Z,96.3
2017-11-14T01:06:55.916Z,96.1
2017-11-14T01:07:57.453Z,96.1
2017-11-14T01:08:59.376Z,96.3
2017-11-14T01:10:01.112Z,96.0
2017-11-14T01:11:02.926Z,96.1
2017-11-14T01:12:04.772Z,96.4
2017-11-14T01:13:06.531Z,96.0
2017-11-14T01:14:08.249Z,95.4
2017-11-14T01:15:10.432Z,96.3
2017-11-14T01:16:12.396Z,96.3
2017-11-14T01:17:14.093Z,96.3
2017-11-14T01:18:15.833Z,96.0
2017-11-14T01:19:17.853Z,96.4
2017-11-14T01:20:19.550Z,96.0
2017-11-14T01:21:21.164Z,96.1
2017-11-14T01:22:22.913Z,96.3
2017-11-14T01:23:24.627Z,96.3
2017-11-14T01:24:26.305Z,96.1
2017-11-14T01:25:28.028Z,96.0
2017-11-14T01:26:30.095Z,95.7
2017-11-14T01:27:32.296Z,96.3
2017-11-14T01:28:33.962Z,96.1
2017-11-14T01:29:35.648Z,96.1
2017-11-14T01:30:37.844Z,96.0
2017-11-14T01:31:39.488Z,96.0
2017-11-14T01:32:41.144Z,96.3
2017-11-14T01:33:42.909Z,96.4
2017-11-14T01:34:45.095Z,96.2
2017-11-14T01:35:46.876Z,96.4
2017-11-14T01:36:48.443Z,96.2
2017-11-14T01:37:50.357Z,96.2
2017-11-14T01:38:52.031Z,96.0
2017-11-14T01:39:54.244Z,96.6
2017-11-14T01:40:55.957Z,96.5
2017-11-14T01:41:58.199Z,96.1
2017-11-14T01:42:59.926Z,96.6
2017-11-14T01:44:01.891Z,97.0
2017-11-14T01:45:03.992Z,97.0
2017-11-14T01:46:05.530Z,96.9
2017-11-14T01:47:07.279Z,96.7
2017-11-14T01:48:08.773Z,97.0
2017-11-14T01:49:10.936Z,97.1
2017-11-14T01:50:12.573Z,97.2
2017-11-14T01:51:14.517Z,96.2
2017-11-14T01:52:16.443Z,97.0
2017-11-14T01:53:18.287Z,96.6
2017-11-14T01:54:20.128Z,96.3
2017-11-14T01:55:22.044Z,96.3
2017-11-14T01:56:23.954Z,96.4
2017-11-14T01:57:25.869Z,96.1
2017-11-14T01:58:27.429Z,96.2
2017-11-14T01:59:29.591Z,95.9
2017-11-14T02:00:31.212Z,96.3
2017-11-14T02:01:33.369Z,96.1
2017-11-14T02:02:35.514Z,96.3
2017-11-14T02:03:37.186Z,96.3
2017-11-14T02:04:39.143Z,96.4
2017-11-14T02:05:40.702Z,95.6
2017-11-14T02:06:42.924Z,95.5
2017-11-14T02:07:44.693Z,95.4
2017-11-14T02:08:46.634Z,95.5
2017-11-14T02:09:48.749Z,95.6
2017-11-14T02:10:50.327Z,95.6
2017-11-14T02:11:51.929Z,95.5
2017-11-14T02:12:54.175Z,94.9
2017-11-14T02:13:55.795Z,95.1
2017-11-14T02:14:57.966Z,94.9
2017-11-14T02:15:59.501Z,95.4
2017-11-14T02:17:00.964Z,95.6
2017-11-14T02:18:02.652Z,94.6
2017-11-14T02:19:04.853Z,95.0
2017-11-14T02:20:06.785Z,94.6
2017-11-14T02:21:08.533Z,95.5
2017-11-14T02:22:10.225Z,95.4
2017-11-14T02:23:12.216Z,95.4
2017-11-14T02:24:13.984Z,95.3
2017-11-14T02:25:16.144Z,95.4
2017-11-14T02:26:17.737Z,95.7
2017-11-14T02:27:19.845Z,95.5
2017-11-14T02:28:21.420Z,96.3
2017-11-14T02:29:23.160Z,96.3
2017-11-14T02:30:25.369Z,95.8
2017-11-14T02:31:27.079Z,96.1
2017-11-14T02:32:28.994Z,96.1
2017-11-14T02:33:30.722Z,96.3
2017-11-14T02:34:32.551Z,96.9
2017-11-14T02:35:34.297Z,96.4
2017-11-14T02:36:35.774Z,97.0
2017-11-14T02:37:37.515Z,96.2
2017-11-14T02:38:39.252Z,96.6
2017-11-14T02:39:41.133Z,97.0
2017-11-14T02:40:42.640Z,96.9
2017-11-14T02:41:44.906Z,96.8
2017-11-14T02:42:47.029Z,96.8
2017-11-14T02:43:48.903Z,96.8
2017-11-14T02:44:51.066Z,96.9
2017-11-14T02:45:53.208Z,96.9
2017-11-14T02:46:54.709Z,97.4
2017-11-14T02:47:56.701Z,96.9
2017-11-14T02:48:58.666Z,96.9
2017-11-14T02:50:00.795Z,97.1
2017-11-14T02:51:02.962Z,97.4
2017-11-14T02:52:04.548Z,97.0
2017-11-14T02:53:06.218Z,97.5
2017-11-14T02:54:07.767Z,97.0
2017-11-14T02:55:09.514Z,97.2
2017-11-14T02:56:11.328Z,97.2
2017-11-14T02:57:12.983Z,97.4
2017-11-14T02:58:14.955Z,98.1
2017-11-14T02:59:17.119Z,98.0
2017-11-14T03:00:18.803Z,97.5
2017-11-14T03:01:20.539Z,97.7
2017-11-14T03:02:22.506Z,97.6
2017-11-14T03:03:24.298Z,97.8
2017-11-14T03:04:26.260Z,97.7
2017-11-14T03:05:27.921Z,97.3
2017-11-14T03:06:29.820Z,97.5
2017-11-14T03:07:31.758Z,97.4
2017-11-14T03:08:33.700Z,97.4
2017-11-14T03:09:35.781Z,97.0
2017-11-14T03:10:37.934Z,97.1
2017-11-14T03:11:39.681Z,97.1
2017-11-14T03:12:41.600Z,97.6
2017-11-14T03:13:43.381Z,97.1
2017-11-14T03:14:45.153Z,97.3
2017-11-14T03:15:47.310Z,97.1
2017-11-14T03:16:49.517Z,97.0
2017-11-14T03:17:51.460Z,97.6
2017-11-14T03:18:53.157Z,97.4
2017-11-14T03:19:54.813Z,97.1
2017-11-14T03:20:56.512Z,97.5
2017-11-14T03:21:58.261Z,98.1
2017-11-14T03:22:59.942Z,97.7
2017-11-14T03:24:01.816Z,97.6
2017-11-14T03:25:03.508Z,97.9
2017-11-14T03:26:05.324Z,97.8
2017-11-14T03:27:07.529Z,97.6
2017-11-14T03:28:09.287Z,97.6
2017-11-14T03:29:11.026Z,97.6
2017-11-14T03:30:12.899Z,98.1
2017-11-14T03:31:14.679Z,97.2
2017-11-14T03:32:16.905Z,97.3
2017-11-14T03:33:19.103Z,97.5
2017-11-14T03:34:21.186Z,97.5
2017-11-14T03:35:22.882Z,97.0
2017-11-14T03:36:24.940Z,97.4
2017-11-14T03:37:26.857Z,97.4
2017-11-14T03:38:28.616Z,97.4
2017-11-14T03:39:30.695Z,97.1
2017-11-14T03:40:32.513Z,97.4
2017-11-14T03:41:34.492Z,97.1
2017-11-14T03:42:36.667Z,97.1
2017-11-14T03:43:38.669Z,97.4
2017-11-14T03:44:40.462Z,97.3
2017-11-14T03:45:42.431Z,97.1
2017-11-14T03:46:44.464Z,97.3
2017-11-14T03:47:46.651Z,96.9
2017-11-14T03:48:48.376Z,97.3
2017-11-14T03:49:50.150Z,96.9
2017-11-14T03:50:51.996Z,96.7
2017-11-14T03:51:53.815Z,96.9
2017-11-14T03:52:55.361Z,97.2
2017-11-14T03:53:57.276Z,96.7
2017-11-14T03:54:59.026Z,96.8
2017-11-14T03:56:01.230Z,97.0
2017-11-14T03:57:03.127Z,97.0
2017-11-14T03:58:05.090Z,96.9
2017-11-14T03:59:06.966Z,96.9
2017-11-14T04:00:08.797Z,97.1
2017-11-14T04:01:10.683Z,96.3
2017-11-14T04:02:12.428Z,96.5
2017-11-14T04:03:14.275Z,96.1
2017-11-14T04:04:16.539Z,96.0
2017-11-14T04:05:18.213Z,96.0
2017-11-14T04:06:20.146Z,96.6
2017-11-14T04:07:21.689Z,95.4
2017-11-14T04:08:23.448Z,95.6
2017-11-14T04:09:25.390Z,95.2
2017-11-14T04:10:27.326Z,95.6
2017-11-14T04:11:29.313Z,95.6
2017-11-14T04:12:30.965Z,95.3
2017-11-14T04:13:32.520Z,95.4
2017-11-14T04:14:34.253Z,95.1
2017-11-14T04:15:36.177Z,95.7
2017-11-14T04:16:38.198Z,95.6
2017-11-14T04:17:39.887Z,95.3
2017-11-14T04:18:41.666Z,95.7
2017-11-14T04:19:43.439Z,95.7
2017-11-14T04:20:45.355Z,95.2
2017-11-14T04:21:46.977Z,95.3
2017-11-14T04:22:48.685Z,95.3
2017-11-14T04:23:50.368Z,95.6
2017-11-14T04:24:52.303Z,95.6
2017-11-14T04:25:53.814Z,94.6
2017-11-14T04:26:55.796Z,95.5
2017-11-14T04:27:57.357Z,95.5
2017-11-14T04:28:59.082Z,95.5
2017-11-14T04:30:01.036Z,95.7
2017-11-14T04:31:03.220Z,94.6
2017-11-14T04:32:04.732Z,95.2
2017-11-14T04:33:06.837Z,94.6
2017-11-14T04:34:08.507Z,95.6
2017-11-14T04:35:10.274Z,95.3
2017-11-14T04:36:12.145Z,94.6
2017-11-14T04:37:14.175Z,94.6
2017-11-14T04:38:16.339Z,95.3
2017-11-14T04:39:18.536Z,95.3
2017-11-14T04:40:20.373Z,95.6
2017-11-14T04:41:22.030Z,95.3
2017-11-14T04:42:24.243Z,95.0
2017-11-14T04:43:25.887Z,95.4
2017-11-14T04:44:27.991Z,95.6
2017-11-14T04:45:29.443Z,95.0
2017-11-14T04:46:31.589Z,95.1
2017-11-14T04:47:33.106Z,95.6
2017-11-14T04:48:35.045Z,95.6
2017-11-14T04:49:36.968Z,95.6
2017-11-14T04:50:38.869Z,95.7
2017-11-14T04:51:40.959Z,95.6
2017-11-14T04:52:42.461Z,96.6
2017-11-14T04:53:44.131Z,96.1
2017-11-14T04:54:46.096Z,96.3
2017-11-14T04:55:48.217Z,96.5
2017-11-14T04:56:49.702Z,96.1
2017-11-14T04:57:51.241Z,96.1
2017-11-14T04:58:53.510Z,95.5
2017-11-14T04:59:55.256Z,95.6
2017-11-14T05:00:57.422Z,95.6
2017-11-14T05:01:59.601Z,95.3
2017-11-14T05:03:01.480Z,95.0
2017-11-14T05:04:03.563Z,95.3
2017-11-14T05:05:05.270Z,95.6
2017-11-14T05:06:06.804Z,95.5
2017-11-14T05:07:08.754Z,96.1
2017-11-14T05:08:10.227Z,96.2
2017-11-14T05:09:12.607Z,95.7
2017-11-14T05:10:14.671Z,96.1
2017-11-14T05:11:16.360Z,95.9
2017-11-14T05:12:18.385Z,95.9
2017-11-14T05:13:20.413Z,96.1
2017-11-14T05:14:22.300Z,95.9
2017-11-14T05:15:24.514Z,96.2
2017-11-14T05:16:26.225Z,96.0
2017-11-14T05:17:27.898Z,96.1
2017-11-14T05:18:29.791Z,96.1
2017-11-14T05:19:31.560Z,95.9
2017-11-14T05:20:33.812Z,96.3
2017-11-14T05:21:35.923Z,96.1
2017-11-14T05:22:37.685Z,96.3
2017-11-14T05:23:39.590Z,96.3
2017-11-14T05:24:41.372Z,96.3
2017-11-14T05:25:43.181Z,96.6
2017-11-14T05:26:44.921Z,96.5
2017-11-14T05:27:46.422Z,96.6
2017-11-14T05:28:48.099Z,96.1
2017-11-14T05:29:49.897Z,96.1
2017-11-14T05:30:51.583Z,96.5
2017-11-14T05:31:53.382Z,96.3
2017-11-14T05:32:55.050Z,96.5
2017-11-14T05:33:56.774Z,96.3
2017-11-14T05:34:58.872Z,96.3
2017-11-14T05:36:00.604Z,96.3
2017-11-14T05:37:02.346Z,96.5
2017-11-14T05:38:04.429Z,96.3
2017-11-14T05:39:06.382Z,96.6
2017-11-14T05:40:07.815Z,96.6
2017-11-14T05:41:09.781Z,96.4
2017-11-14T05:42:12.222Z,96.5
2017-11-14T05:43:13.844Z,96.5
2017-11-14T05:44:15.913Z,96.1
2017-11-14T05:45:17.703Z,96.3
2017-11-14T05:46:19.466Z,96.3
2017-11-14T05:47:21.252Z,96.1
2017-11-14T05:48:22.975Z,96.1
2017-11-14T05:49:24.999Z,95.9
2017-11-14T05:50:26.705Z,96.1
2017-11-14T05:51:28.734Z,96.3
2017-11-14T05:52:30.565Z,96.1
2017-11-14T05:53:32.343Z,95.9
2017-11-14T05:54:34.443Z,96.0
2017-11-14T05:55:36.156Z,96.1
2017-11-14T05:56:37.749Z,96.0
2017-11-14T05:57:39.390Z,95.9
2017-11-14T05:58:41.462Z,95.9
2017-11-14T05:59:43.198Z,96.1
2017-11-14T06:00:44.645Z,96.3
2017-11-14T06:01:46.466Z,96.3
2017-11-14T06:02:48.228Z,96.3
2017-11-14T06:03:49.924Z,95.9
2017-11-14T06:04:51.975Z,96.0
2017-11-14T06:05:53.750Z,95.7
2017-11-14T06:06:55.521Z,96.0
2017-11-14T06:07:57.247Z,96.0
2017-11-14T06:08:58.727Z,96.3
2017-11-14T06:10:00.934Z,96.5
2017-11-14T06:11:02.627Z,95.7
2017-11-14T06:12:04.371Z,95.7
2017-11-14T06:13:05.796Z,95.7
2017-11-14T06:14:07.328Z,95.6
2017-11-14T06:15:09.054Z,95.0
2017-11-14T06:16:10.731Z,95.5
2017-11-14T06:17:12.477Z,95.0
2017-11-14T06:18:14.227Z,95.1
2017-11-14T06:19:16.283Z,95.3
2017-11-14T06:20:18.285Z,95.2
2017-11-14T06:21:20.319Z,95.2
2017-11-14T06:22:22.042Z,95.2
2017-11-14T06:23:23.785Z,95.1
2017-11-14T06:24:25.503Z,95.4
2017-11-14T06:25:26.938Z,95.2
2017-11-14T06:26:28.376Z,95.2
2017-11-14T06:27:29.988Z,94.6
2017-11-14T06:28:32.082Z,94.9
2017-11-14T06:29:33.787Z,94.9
2017-11-14T06:30:35.893Z,94.9
2017-11-14T06:31:37.530Z,94.9
2017-11-14T06:32:39.254Z,94.6
2017-11-14T06:33:41.381Z,94.6
2017-11-14T06:34:43.364Z,95.2
2017-11-14T06:35:45.437Z,95.2
2017-11-14T06:36:47.140Z,95.4
2017-11-14T06:37:48.926Z,95.1
2017-11-14T06:38:50.611Z,95.0
2017-11-14T06:39:52.297Z,94.7
2017-11-14T06:40:54.115Z,94.6
2017-11-14T06:41:56.125Z,94.6
2017-11-14T06:42:57.836Z,94.4
2017-11-14T06:43:59.548Z,94.9
2017-11-14T06:45:01.072Z,94.6
2017-11-14T06:46:02.497Z,94.9
2017-11-14T06:47:04.526Z,94.6
2017-11-14T06:48:06.256Z,94.7
2017-11-14T06:49:07.931Z,94.5
2017-11-14T06:50:09.706Z,94.5
2017-11-14T06:51:11.250Z,94.8
2017-11-14T06:52:13.406Z,94.4
2017-11-14T06:53:15.156Z,94.6
2017-11-14T06:54:16.894Z,94.4
2017-11-14T06:55:18.899Z,94.4
2017-11-14T06:56:20.562Z,94.6
2017-11-14T06:57:22.287Z,95.0
2017-11-14T06:58:23.955Z,95.0
2017-11-14T06:59:25.473Z,94.9
2017-11-14T07:00:26.944Z,94.8
2017-11-14T07:01:28.557Z,94.4
2017-11-14T07:02:30.333Z,94.6
2017-11-14T07:03:31.780Z,94.6
2017-11-14T07:04:33.238Z,94.6
2017-11-14T07:05:34.709Z,94.1
2017-11-14T07:06:36.429Z,94.3
2017-11-14T07:07:38.136Z,94.2
2017-11-14T07:08:39.922Z,93.8
2017-11-14T07:09:41.540Z,93.8
2017-11-14T07:10:43.725Z,93.9
2017-11-14T07:11:45.390Z,93.8
2017-11-14T07:12:47.170Z,94.1
2017-11-14T07:13:49.154Z,93.9
2017-11-14T07:14:50.940Z,93.9
2017-11-14T07:15:52.393Z,94.2
2017-11-14T07:16:54.555Z,93.8
2017-11-14T07:17:56.216Z,92.9
2017-11-14T07:18:57.962Z,93.3
2017-11-14T07:19:59.404Z,93.5
2017-11-14T07:21:01.137Z,92.9
2017-11-14T07:22:02.936Z,93.2
2017-11-14T07:23:04.689Z,93.3
2017-11-14T07:24:06.484Z,93.0
2017-11-14T07:25:08.495Z,93.1
2017-11-14T07:26:10.163Z,92.9
2017-11-14T07:27:11.823Z,92.8
2017-11-14T07:28:13.655Z,92.8
2017-11-14T07:29:15.891Z,92.7
2017-11-14T07:30:17.291Z,92.6
2017-11-14T07:31:19.061Z,92.4
2017-11-14T07:32:20.821Z,92.3
2017-11-14T07:33:22.804Z,91.6
2017-11-14T07:34:24.571Z,91.6
2017-11-14T07:35:26.111Z,91.1
2017-11-14T07:36:27.910Z,91.5
2017-11-14T07:37:29.632Z,90.8
2017-11-14T07:38:31.411Z,90.4
2017-11-14T07:39:33.119Z,90.7
2017-11-14T07:40:34.818Z,90.7
2017-11-14T07:41:36.519Z,90.7
2017-11-14T07:42:38.399Z,90.6
2017-11-14T07:43:40.098Z,90.6
2017-11-14T07:44:41.812Z,90.7
2017-11-14T07:45:43.630Z,90.9
2017-11-14T07:46:45.576Z,91.0
2017-11-14T07:47:47.262Z,90.9
2017-11-14T07:48:49.357Z,91.1
2017-11-14T07:49:51.100Z,90.9
2017-11-14T07:50:52.867Z,91.2
2017-11-14T07:51:54.542Z,91.2
2017-11-14T07:52:56.706Z,91.6
2017-11-14T07:53:58.463Z,90.9
2017-11-14T07:55:00.309Z,91.0
2017-11-14T07:56:02.416Z,90.9
2017-11-14T07:57:03.940Z,90.7
2017-11-14T07:58:05.468Z,90.9
2017-11-14T07:59:07.627Z,91.1
2017-11-14T08:00:09.244Z,90.7
2017-11-14T08:01:10.991Z,90.9
2017-11-14T08:02:12.685Z,91.1
2017-11-14T08:03:14.782Z,90.9
2017-11-14T08:04:16.779Z,91.0
2017-11-14T08:05:18.390Z,90.9
2017-11-14T08:06:20.332Z,90.6
2017-11-14T08:07:21.830Z,90.0
2017-11-14T08:08:23.997Z,90.2
2017-11-14T08:09:25.718Z,89.5
2017-11-14T08:10:27.421Z,89.0
2017-11-14T08:11:29.275Z,89.2
2017-11-14T08:12:30.758Z,89.0
2017-11-14T08:13:32.381Z,89.3
2017-11-14T08:14:34.421Z,88.4
2017-11-14T08:15:36.494Z,88.3
2017-11-14T08:16:37.902Z,88.4
2017-11-14T08:17:39.603Z,87.9
2017-11-14T08:18:41.067Z,88.4
2017-11-14T08:19:42.551Z,88.0
2017-11-14T08:20:44.348Z,88.4
2017-11-14T08:21:46.108Z,88.1
2017-11-14T08:22:47.819Z,87.2
2017-11-14T08:23:49.436Z,87.3
2017-11-14T08:24:51.119Z,87.5
2017-11-14T08:25:52.893Z,87.1
2017-11-14T08:26:54.382Z,87.6
2017-11-14T08:27:56.401Z,87.2
2017-11-14T08:28:58.534Z,87.6
2017-11-14T08:30:00.526Z,87.5
2017-11-14T08:31:02.054Z,87.7
2017-11-14T08:32:03.847Z,87.7
2017-11-14T08:33:06.013Z,87.4
2017-11-14T08:34:07.687Z,87.6
2017-11-14T08:35:09.257Z,87.9
2017-11-14T08:36:10.877Z,87.2
2017-11-14T08:37:12.408Z,87.3
2017-11-14T08:38:14.281Z,87.7
2017-11-14T08:39:16.426Z,87.0
2017-11-14T08:40:17.853Z,86.8
2017-11-14T08:41:20.059Z,86.4
2017-11-14T08:42:21.753Z,86.9
2017-11-14T08:43:23.886Z,87.3
2017-11-14T08:44:25.640Z,87.3
2017-11-14T08:45:27.409Z,87.0
2017-11-14T08:46:29.449Z,87.0
2017-11-14T08:47:30.916Z,87.0
2017-11-14T08:48:33.070Z,86.9
2017-11-14T08:49:34.781Z,86.9
2017-11-14T08:50:36.230Z,87.4
2017-11-14T08:51:37.681Z,87.3
2017-11-14T08:52:39.400Z,87.4
2017-11-14T08:53:41.141Z,87.2
2017-11-14T08:54:42.936Z,88.0
2017-11-14T08:55:44.459Z,87.6
2017-11-14T08:56:45.907Z,87.4
2017-11-14T08:57:47.647Z,87.8
2017-11-14T08:58:49.411Z,88.4
2017-11-14T08:59:51.281Z,88.5
2017-11-14T09:00:52.942Z,88.4
2017-11-14T09:01:54.414Z,87.5
2017-11-14T09:02:56.172Z,87.5
2017-11-14T09:03:57.992Z,87.9
2017-11-14T09:04:59.825Z,87.4
2017-11-14T09:06:01.990Z,87.0
2017-11-14T09:07:03.956Z,87.2
2017-11-14T09:08:05.988Z,87.0
2017-11-14T09:09:07.700Z,86.8
2017-11-14T09:10:09.505Z,86.6
2017-11-14T09:11:11.409Z,86.8
2017-11-14T09:12:12.831Z,86.3
2017-11-14T09:13:14.348Z,85.9
2017-11-14T09:14:16.361Z,85.9
2017-11-14T09:15:18.024Z,85.8
2017-11-14T09:16:19.806Z,86.6
2017-11-14T09:17:21.543Z,85.3
2017-11-14T09:18:23.272Z,85.0
2017-11-14T09:19:24.774Z,84.3
2017-11-14T09:20:26.225Z,84.9
2017-11-14T09:21:27.950Z,85.2
2017-11-14T09:22:30.049Z,85.1
2017-11-14T09:23:31.653Z,85.7
2017-11-14T09:24:33.332Z,84.9
2017-11-14T09:25:34.851Z,85.1
2017-11-14T09:26:36.654Z,85.5
2017-11-14T09:27:38.178Z,85.4
2017-11-14T09:28:39.733Z,85.5
2017-11-14T09:29:42.190Z,85.6
2017-11-14T09:30:43.672Z,85.9
2017-11-14T09:31:45.125Z,86.2
2017-11-14T09:32:47.011Z,86.4
2017-11-14T09:33:48.491Z,86.5
2017-11-14T09:34:50.277Z,86.4
2017-11-14T09:35:52.020Z,86.0
2017-11-14T09:36:54.141Z,86.0
2017-11-14T09:37:56.222Z,86.5
2017-11-14T09:38:57.666Z,86.7
2017-11-14T09:39:59.147Z,86.4
2017-11-14T09:41:00.870Z,86.1
2017-11-14T09:42:02.560Z,86.4
2017-11-14T09:43:04.119Z,85.3
2017-11-14T09:44:05.877Z,85.4
2017-11-14T09:45:07.979Z,85.5
2017-11-14T09:46:09.727Z,85.0
2017-11-14T09:47:11.224Z,84.9
2017-11-14T09:48:12.983Z,85.0
2017-11-14T09:49:14.792Z,84.9
2017-11-14T09:50:16.832Z,84.6
2017-11-14T09:51:18.298Z,85.1
2017-11-14T09:52:20.465Z,85.1
2017-11-14T09:53:21.912Z,85.2
2017-11-14T09:54:23.737Z,84.6
2017-11-14T09:55:25.218Z,84.1
2017-11-14T09:56:26.702Z,83.9
2017-11-14T09:57:28.391Z,83.9
2017-11-14T09:58:30.107Z,84.1
2017-11-14T09:59:31.821Z,84.0
2017-11-14T10:00:33.325Z,84.1
2017-11-14T10:01:34.806Z,85.0
2017-11-14T10:02:36.841Z,84.2
2017-11-14T10:03:39.044Z,85.2
2017-11-14T10:04:40.481Z,85.3
2017-11-14T10:05:42.104Z,85.1
2017-11-14T10:06:44.336Z,85.5
2017-11-14T10:07:45.849Z,84.2
2017-11-14T10:08:47.627Z,84.3
2017-11-14T10:09:49.327Z,83.9
2017-11-14T10:10:50.777Z,84.2
2017-11-14T10:11:52.844Z,83.9
2017-11-14T10:12:54.572Z,83.7
2017-11-14T10:13:56.278Z,83.0
2017-11-14T10:14:58.053Z,83.0
2017-11-14T10:16:00.032Z,83.0
2017-11-14T10:17:01.668Z,82.3
2017-11-14T10:18:03.759Z,82.6
2017-11-14T10:19:05.427Z,82.3
2017-11-14T10:20:07.070Z,82.6
2017-11-14T10:21:08.604Z,82.6
2017-11-14T10:22:10.666Z,82.6
2017-11-14T10:23:12.841Z,82.8
2017-11-14T10:24:14.566Z,82.5
2017-11-14T10:25:16.696Z,82.6
2017-11-14T10:26:18.289Z,82.7
2017-11-14T10:27:20.477Z,82.6
2017-11-14T10:28:22.222Z,82.7
2017-11-14T10:29:24.397Z,83.0
2017-11-14T10:30:26.102Z,82.6
2017-11-14T10:31:27.924Z,82.5
2017-11-14T10:32:29.658Z,82.4
2017-11-14T10:33:31.332Z,82.5
2017-11-14T10:34:33.037Z,81.3
2017-11-14T10:35:34.855Z,82.0
2017-11-14T10:36:36.871Z,81.4
2017-11-14T10:37:38.547Z,82.0
2017-11-14T10:38:40.011Z,82.0
2017-11-14T10:39:41.771Z,82.0
2017-11-14T10:40:43.408Z,81.9
2017-11-14T10:41:44.911Z,81.4
2017-11-14T10:42:46.598Z,81.4
2017-11-14T10:43:48.614Z,80.9
2017-11-14T10:44:50.298Z,80.5
2017-11-14T10:45:52.420Z,80.8
2017-11-14T10:46:54.347Z,81.2
2017-11-14T10:47:56.104Z,80.7
2017-11-14T10:48:57.797Z,80.0
2017-11-14T10:49:59.264Z,79.8
2017-11-14T10:51:01.355Z,79.1
2017-11-14T10:52:03.021Z,77.9
2017-11-14T10:53:04.905Z,77.2
2017-11-14T10:54:06.662Z,76.4
2017-11-14T10:55:08.668Z,75.9
2017-11-14T10:56:10.197Z,74.5
2017-11-14T10:57:12.191Z,71.7
2017-11-14T10:58:13.855Z,70.9
2017-11-14T10:59:15.929Z,69.9
2017-11-14T11:00:17.508Z,67.7
2017-11-14T11:01:19.335Z,67.7
2017-11-14T11:02:21.057Z,67.0
2017-11-14T11:03:22.786Z,64.8
2017-11-14T11:04:24.540Z,64.6
2017-11-14T11:05:26.722Z,65.2
2017-11-14T11:06:28.539Z,64.8
2017-11-14T11:07:30.242Z,64.5
2017-11-14T11:08:31.672Z,65.9
2017-11-14T11:09:33.152Z,66.5
2017-11-14T11:10:34.817Z,64.8
2017-11-14T11:11:36.807Z,63.4
2017-11-14T11:12:38.559Z,62.3
2017-11-14T11:13:40.394Z,62.1
2017-11-14T11:14:42.153Z,61.4
2017-11-14T11:15:43.562Z,62.1
2017-11-14T11:16:45.229Z,62.1
2017-11-14T11:17:47.014Z,63.5
2017-11-14T11:18:48.786Z,64.2
2017-11-14T11:19:50.257Z,64.1
2017-11-14T11:20:51.736Z,64.7
2017-11-14T11:21:53.538Z,64.8
2017-11-14T11:22:55.318Z,66.9
2017-11-14T11:23:57.109Z,67.6
2017-11-14T11:24:58.788Z,67.4
2017-11-14T11:26:00.649Z,68.7
2017-11-14T11:27:02.379Z,69.4
2017-11-14T11:28:03.821Z,69.3
2017-11-14T11:29:05.944Z,70.3
2017-11-14T11:30:07.685Z,70.6
2017-11-14T11:31:09.797Z,70.9
2017-11-14T11:32:11.492Z,71.9
2017-11-14T11:33:12.932Z,72.2
2017-11-14T11:34:14.770Z,73.2
2017-11-14T11:35:16.493Z,73.8
2017-11-14T11:36:18.151Z,74.2
2017-11-14T11:37:19.590Z,74.3
2017-11-14T11:38:21.049Z,74.8
2017-11-14T11:39:22.507Z,74.1
2017-11-14T11:40:24.714Z,74.8
2017-11-14T11:41:26.382Z,75.6
2017-11-14T11:42:27.855Z,75.3
2017-11-14T11:43:29.356Z,74.8
2017-11-14T11:44:31.051Z,74.7
2017-11-14T11:45:32.505Z,76.1
2017-11-14T11:46:34.206Z,75.7
2017-11-14T11:47:35.683Z,75.9
2017-11-14T11:48:37.524Z,77.2
2017-11-14T11:49:39.244Z,77.4
2017-11-14T11:50:40.973Z,77.2
2017-11-14T11:51:43.020Z,77.1
2017-11-14T11:52:44.803Z,77.0
2017-11-14T11:53:47.009Z,77.0
2017-11-14T11:54:48.434Z,77.5
2017-11-14T11:55:50.009Z,77.8
2017-11-14T11:56:51.699Z,77.6
2017-11-14T11:57:53.483Z,78.0
2017-11-14T11:58:55.216Z,78.6
2017-11-14T11:59:56.702Z,78.6
2017-11-14T12:00:58.174Z,78.1
2017-11-14T12:01:59.911Z,77.8
2017-11-14T12:03:01.644Z,78.0
2017-11-14T12:04:03.364Z,77.5
2017-11-14T12:05:05.475Z,77.5
2017-11-14T12:06:07.228Z,77.6
2017-11-14T12:07:08.948Z,76.6
2017-11-14T12:08:10.589Z,77.4
2017-11-14T12:09:12.319Z,74.9
2017-11-14T12:10:13.807Z,72.5
2017-11-14T12:11:15.283Z,70.8
2017-11-14T12:12:16.969Z,69.1
2017-11-14T12:13:18.635Z,67.0
2017-11-14T12:14:20.301Z,67.3
2017-11-14T12:15:22.438Z,66.6
2017-11-14T12:16:24.155Z,66.1
2017-11-14T12:17:25.854Z,66.4
2017-11-14T12:18:27.802Z,66.3
2017-11-14T12:19:29.527Z,66.0
2017-11-14T12:20:31.557Z,66.5
2017-11-14T12:21:33.618Z,66.6
2017-11-14T12:22:35.128Z,68.0
2017-11-14T12:23:36.819Z,68.1
2017-11-14T12:24:38.536Z,68.0
2017-11-14T12:25:40.191Z,68.7
2017-11-14T12:26:42.047Z,68.3
2017-11-14T12:27:43.473Z,68.0
2017-11-14T12:28:45.129Z,68.3
2017-11-14T12:29:47.317Z,68.5
2017-11-14T12:30:49.052Z,67.4
2017-11-14T12:31:50.798Z,66.6
2017-11-14T12:32:52.310Z,66.3
2017-11-14T12:33:53.728Z,66.7
2017-11-14T12:34:55.333Z,67.3
2017-11-14T12:35:57.077Z,67.2
2017-11-14T12:36:59.105Z,66.8
2017-11-14T12:38:00.556Z,66.6
2017-11-14T12:39:02.679Z,67.0
2017-11-14T12:40:04.132Z,67.3
2017-11-14T12:41:05.970Z,68.1
2017-11-14T12:42:07.628Z,68.2
2017-11-14T12:43:09.323Z,68.3
2017-11-14T12:44:11.048Z,68.2
2017-11-14T12:45:12.751Z,68.9
2017-11-14T12:46:14.206Z,68.3
2017-11-14T12:47:15.912Z,68.9
2017-11-14T12:48:17.653Z,70.2
2017-11-14T12:49:19.599Z,69.9
2017-11-14T12:50:21.315Z,69.4
2017-11-14T12:51:23.035Z,70.0
2017-11-14T12:52:25.212Z,69.5
2017-11-14T12:53:26.680Z,70.5
2017-11-14T12:54:28.171Z,70.6
2017-11-14T12:55:29.965Z,70.5
2017-11-14T12:56:32.089Z,69.7
2017-11-14T12:57:33.433Z,69.2
2017-11-14T12:58:34.901Z,68.5
2017-11-14T12:59:36.524Z,68.4
2017-11-14T13:00:38.299Z,67.6
2017-11-14T13:01:39.817Z,67.5
2017-11-14T13:02:41.481Z,67.8
2017-11-14T13:03:43.475Z,67.3
2017-11-14T13:04:44.915Z,67.4
2017-11-14T13:05:47.072Z,67.6
2017-11-14T13:06:48.674Z,66.7
2017-11-14T13:07:50.356Z,66.7
2017-11-14T13:08:52.054Z,66.3
2017-11-14T13:09:53.508Z,66.7
2017-11-14T13:10:54.995Z,67.1
2017-11-14T13:11:56.615Z,66.8
2017-11-14T13:12:58.876Z,66.3
2017-11-14T13:14:01.053Z,66.7
2017-11-14T13:15:02.591Z,67.3
2017-11-14T13:16:04.281Z,66.8
2017-11-14T13:17:06.019Z,66.7
2017-11-14T13:18:07.484Z,67.7
2017-11-14T13:19:08.946Z,68.5
2017-11-14T13:20:10.401Z,68.7
2017-11-14T13:21:11.903Z,68.7
2017-11-14T13:22:13.496Z,69.5
2017-11-14T13:23:15.304Z,68.8
2017-11-14T13:24:17.470Z,68.4
2017-11-14T13:25:19.153Z,69.4
2017-11-14T13:26:20.598Z,69.0
2017-11-14T13:27:22.017Z,69.1
2017-11-14T13:28:23.925Z,69.1
2017-11-14T13:29:25.618Z,69.5
2017-11-14T13:30:27.748Z,68.4
2017-11-14T13:31:29.846Z,69.1
2017-11-14T13:32:31.365Z,69.1
2017-11-14T13:33:32.914Z,68.6
2017-11-14T13:34:34.591Z,68.3
2017-11-14T13:35:36.089Z,68.7
2017-11-14T13:36:37.622Z,68.3
2017-11-14T13:37:39.380Z,68.3
2017-11-14T13:38:41.060Z,68.0
2017-11-14T13:39:42.454Z,68.7
2017-11-14T13:40:44.194Z,69.0
2017-11-14T13:41:45.865Z,68.9
2017-11-14T13:42:47.911Z,69.8