createdAt,value
2022-11-05T00:00:45.690Z,63.23
2022-11-05T00:01:50.221Z,63.31
2022-11-05T00:02:54.479Z,63.45
2022-11-05T00:03:58.976Z,63.34
2022-11-05T00:05:03.219Z,63.35
2022-11-05T00:06:07.416Z,63.29
2022-11-05T00:07:11.627Z,63.19
2022-11-05T00:08:15.777Z,63.59
2022-11-05T00:09:19.999Z,63.4
2022-11-05T00:10:24.236Z,63.37
2022-11-05T00:11:28.461Z,63.43
2022-11-05T00:12:32.708Z,63.67
2022-11-05T00:13:36.920Z,63.39
2022-11-05T00:14:41.094Z,63.53
2022-11-05T00:15:45.344Z,63.33
2022-11-05T00:16:49.575Z,63.46
2022-11-05T00:17:53.783Z,63.76
2022-11-05T00:18:57.998Z,63.7
2022-11-05T00:20:02.207Z,63.59
2022-11-05T00:21:06.447Z,63.62
2022-11-05T00:22:10.638Z,63.57
2022-11-05T00:23:16.203Z,63.73
2022-11-05T00:24:26.157Z,63.7
2022-11-05T00:25:30.401Z,63.66
2022-11-05T00:26:34.643Z,63.67
2022-11-05T00:27:38.901Z,63.67
2022-11-05T00:28:43.099Z,63.72
2022-11-05T00:29:47.331Z,63.66
2022-11-05T00:30:51.523Z,63.73
2022-11-05T00:31:55.718Z,63.91
2022-11-05T00:32:59.973Z,63.74
2022-11-05T00:34:04.181Z,64.01
2022-11-05T00:35:08.655Z,63.86
2022-11-05T00:36:12.857Z,63.81
2022-11-05T00:37:17.115Z,64.07
2022-11-05T00:38:21.293Z,63.88
2022-11-05T00:39:25.554Z,63.85
2022-11-05T00:40:29.798Z,63.68
2022-11-05T00:41:33.990Z,63.77
2022-11-05T00:42:38.197Z,63.91
2022-11-05T00:43:42.390Z,63.75
2022-11-05T00:44:46.554Z,63.79
2022-11-05T00:45:50.804Z,63.82
2022-11-05T00:47:01.540Z,63.89
2022-11-05T00:48:05.765Z,64.02
2022-11-05T00:49:09.985Z,63.85
2022-11-05T00:50:14.222Z,64.12
2022-11-05T00:51:18.428Z,63.97
2022-11-05T00:52:22.604Z,63.93
2022-11-05T00:53:26.819Z,63.96
2022-11-05T00:54:31.046Z,63.98
2022-11-05T00:55:35.324Z,63.96
2022-11-05T00:56:39.563Z,64.28
2022-11-05T00:57:43.779Z,64.04
2022-11-05T00:58:47.970Z,64.16
2022-11-05T00:59:52.163Z,64.01
2022-11-05T01:00:56.365Z,63.93
2022-11-05T01:02:01.278Z,63.97
2022-11-05T01:03:05.564Z,64.04
2022-11-05T01:04:09.772Z,63.98
2022-11-05T01:05:13.988Z,64
2022-11-05T01:06:18.191Z,63.86
2022-11-05T01:07:22.448Z,64.11
2022-11-05T01:08:26.635Z,64.11
2022-11-05T01:09:30.846Z,64.25
2022-11-05T01:10:35.109Z,64.09
2022-11-05T01:11:39.432Z,64.5
2022-11-05T01:12:43.672Z,64.25
2022-11-05T01:13:47.888Z,64.31
2022-11-05T01:14:52.154Z,64.25
2022-11-05T01:15:56.399Z,64.25
2022-11-05T01:17:00.651Z,64.37
2022-11-05T01:18:04.869Z,64.28
2022-11-05T01:19:09.107Z,64.34
2022-11-05T01:20:13.371Z,64.31
2022-11-05T01:21:17.609Z,64.41
2022-11-05T01:22:21.890Z,64.38
2022-11-05T01:23:26.154Z,64.46
2022-11-05T01:24:30.366Z,64.48
2022-11-05T01:25:34.546Z,64.88
2022-11-05T01:26:38.753Z,64.56
2022-11-05T01:27:42.970Z,64.57
2022-11-05T01:28:47.480Z,64.86
2022-11-05T01:29:51.730Z,64.78
2022-11-05T01:30:55.967Z,64.51
2022-11-05T01:32:00.229Z,64.67
2022-11-05T01:33:04.517Z,64.53
2022-11-05T01:34:08.752Z,64.46
2022-11-05T01:35:12.944Z,64.57
2022-11-05T01:36:17.210Z,64.4
2022-11-05T01:37:21.449Z,64.65
2022-11-05T01:38:25.666Z,64.5
2022-11-05T01:39:29.928Z,64.57
2022-11-05T01:40:34.186Z,64.53
2022-11-05T01:41:38.430Z,64.51
2022-11-05T01:42:42.637Z,64.58
2022-11-05T01:43:46.869Z,64.46
2022-11-05T01:44:51.115Z,64.43
2022-11-05T01:45:55.319Z,64.43
2022-11-05T01:46:59.834Z,64.48
2022-11-05T01:48:04.080Z,64.49
2022-11-05T01:49:08.306Z,64.55
2022-11-05T01:50:12.542Z,64.86
2022-11-05T01:51:16.795Z,64.58
2022-11-05T01:52:21.021Z,64.53
2022-11-05T01:53:25.207Z,64.68
2022-11-05T01:54:29.428Z,64.45
2022-11-05T01:55:33.674Z,64.63
2022-11-05T01:56:37.905Z,64.69
2022-11-05T01:57:42.141Z,64.55
2022-11-05T01:58:46.393Z,64.52
2022-11-05T01:59:50.648Z,64.61
2022-11-05T02:00:54.869Z,64.7
2022-11-05T02:01:59.560Z,64.58
2022-11-05T02:03:04.324Z,64.69
2022-11-05T02:04:08.623Z,65.04
2022-11-05T02:05:12.861Z,64.77
2022-11-05T02:06:17.104Z,64.88
2022-11-05T02:07:21.382Z,64.82
2022-11-05T02:08:25.625Z,64.65
2022-11-05T02:09:29.824Z,64.69
2022-11-05T02:10:34.094Z,64.92
2022-11-05T02:11:38.313Z,64.7
2022-11-05T02:12:42.537Z,65.34
2022-11-05T02:13:46.817Z,65.11
2022-11-05T02:14:51.064Z,64.82
2022-11-05T02:15:55.318Z,64.94
2022-11-05T02:16:59.567Z,65.11
2022-11-05T02:18:03.840Z,64.96
2022-11-05T02:19:08.103Z,64.94
2022-11-05T02:20:12.360Z,64.81
2022-11-05T02:21:16.608Z,64.82
2022-11-05T02:22:20.823Z,64.88
2022-11-05T02:23:25.075Z,65.01
2022-11-05T02:24:29.320Z,64.79
2022-11-05T02:25:33.570Z,64.92
2022-11-05T02:26:37.807Z,65.41
2022-11-05T02:27:42.037Z,65.05
2022-11-05T02:28:46.312Z,64.97
2022-11-05T02:29:50.545Z,65.04
2022-11-05T02:30:54.802Z,64.95
2022-11-05T02:31:59.065Z,65.07
2022-11-05T02:33:03.290Z,65.04
2022-11-05T02:34:07.541Z,64.98
2022-11-05T02:35:11.786Z,65.2
2022-11-05T02:36:16.039Z,65.24
2022-11-05T02:37:20.282Z,65.68
2022-11-05T02:38:24.496Z,65.31
2022-11-05T02:39:28.728Z,65.58
2022-11-05T02:40:33.004Z,65.35
2022-11-05T02:41:37.232Z,65.28
2022-11-05T02:42:41.487Z,66.03
2022-11-05T02:43:45.762Z,65.92
2022-11-05T02:44:50.006Z,65.36
2022-11-05T02:45:54.235Z,65.49
2022-11-05T02:46:58.712Z,65.47
2022-11-05T02:48:02.947Z,66
2022-11-05T02:49:07.234Z,65.85
2022-11-05T02:50:11.434Z,65.39
2022-11-05T02:51:15.643Z,65.61
2022-11-05T02:52:19.873Z,66.06
2022-11-05T02:53:24.083Z,65.93
2022-11-05T02:54:28.337Z,65.87
2022-11-05T02:55:32.570Z,65.62
2022-11-05T02:56:36.794Z,65.58
2022-11-05T02:57:41.015Z,65.8
2022-11-05T02:58:45.266Z,66.09
2022-11-05T02:59:49.491Z,66
2022-11-05T03:00:53.730Z,65.98
2022-11-05T03:01:58.497Z,65.82
2022-11-05T03:03:03.196Z,66.43
2022-11-05T03:04:07.488Z,66.08
2022-11-05T03:05:11.730Z,66.2
2022-11-05T03:06:15.943Z,65.94
2022-11-05T03:07:20.425Z,65.51
2022-11-05T03:08:25.057Z,65.84
2022-11-05T03:09:29.285Z,65.71
2022-11-05T03:10:33.530Z,65.84
2022-11-05T03:11:37.787Z,65.73
2022-11-05T03:12:42.017Z,65.49
2022-11-05T03:13:46.248Z,65.87
2022-11-05T03:14:50.507Z,65.64
2022-11-05T03:15:54.994Z,65.79
2022-11-05T03:16:59.242Z,65.59
2022-11-05T03:18:03.447Z,66.16
2022-11-05T03:19:07.740Z,65.61
2022-11-05T03:20:11.962Z,65.61
2022-11-05T03:21:16.263Z,66.39
2022-11-05T03:22:20.483Z,65.63
2022-11-05T03:23:24.711Z,65.83
2022-11-05T03:24:29.019Z,65.75
2022-11-05T03:25:33.277Z,65.85
2022-11-05T03:26:37.504Z,65.63
2022-11-05T03:27:41.717Z,65.91
2022-11-05T03:28:45.936Z,66.07
2022-11-05T03:29:50.190Z,66.03
2022-11-05T03:30:54.446Z,66.05
2022-11-05T03:31:58.718Z,65.72
2022-11-05T03:33:02.966Z,65.73
2022-11-05T03:34:07.232Z,66.05
2022-11-05T03:35:11.485Z,65.93
2022-11-05T03:36:15.707Z,65.56
2022-11-05T03:37:19.965Z,65.88
2022-11-05T03:38:24.206Z,65.98
2022-11-05T03:39:28.671Z,65.98
2022-11-05T03:40:32.917Z,66.31
2022-11-05T03:41:37.204Z,65.62
2022-11-05T03:42:41.485Z,65.73
2022-11-05T03:43:45.730Z,66.09
2022-11-05T03:44:49.954Z,65.94
2022-11-05T03:45:54.192Z,65.79
2022-11-05T03:46:58.445Z,65.93
2022-11-05T03:48:02.738Z,65.99
2022-11-05T03:49:07.069Z,65.78
2022-11-05T03:50:11.295Z,66.56
2022-11-05T03:51:15.557Z,65.75
2022-11-05T03:52:19.770Z,66.49
2022-11-05T03:53:24.012Z,65.95
2022-11-05T03:54:28.251Z,65.8
2022-11-05T03:55:32.675Z,66.32
2022-11-05T03:56:36.900Z,66.49
2022-11-05T03:57:41.102Z,65.98
2022-11-05T03:58:45.332Z,65.8
2022-11-05T03:59:49.547Z,65.76
2022-11-05T04:00:53.815Z,65.67
2022-11-05T04:01:58.637Z,65.82
2022-11-05T04:03:03.198Z,65.79
2022-11-05T04:04:07.494Z,65.92
2022-11-05T04:05:11.783Z,65.61
2022-11-05T04:06:16.132Z,65.75
2022-11-05T04:07:20.352Z,66.53
2022-11-05T04:08:24.595Z,66.34
2022-11-05T04:09:28.787Z,65.92
2022-11-05T04:10:33.014Z,66.04
2022-11-05T04:11:39.520Z,66.64
2022-11-05T04:12:43.738Z,66.54
2022-11-05T04:13:47.944Z,66.32
2022-11-05T04:14:52.143Z,65.88
2022-11-05T04:15:56.345Z,66.61
2022-11-05T04:17:00.593Z,65.8
2022-11-05T04:18:04.852Z,65.97
2022-11-05T04:19:09.110Z,65.75
2022-11-05T04:20:13.373Z,65.73
2022-11-05T04:21:17.602Z,66.2
2022-11-05T04:22:21.829Z,66.06
2022-11-05T04:23:26.090Z,66.24
2022-11-05T04:24:30.310Z,66.28
2022-11-05T04:25:34.545Z,66.03
2022-11-05T04:26:38.755Z,66.18
2022-11-05T04:27:42.980Z,66.02
2022-11-05T04:28:47.284Z,66.44
2022-11-05T04:29:51.541Z,66.91
2022-11-05T04:30:55.788Z,66.38
2022-11-05T04:32:00.038Z,66.18
2022-11-05T04:33:04.280Z,66.43
2022-11-05T04:34:08.547Z,66.22
2022-11-05T04:35:12.778Z,66.52
2022-11-05T04:36:16.989Z,66.34
2022-11-05T04:37:21.225Z,66.14
2022-11-05T04:38:25.488Z,66.59
2022-11-05T04:39:29.745Z,66.28
2022-11-05T04:40:33.985Z,67.01
2022-11-05T04:41:38.183Z,66.54
2022-11-05T04:42:42.410Z,66.76
2022-11-05T04:43:47.654Z,66.24
2022-11-05T04:44:51.868Z,66.47
2022-11-05T04:45:56.096Z,67.06
2022-11-05T04:47:00.355Z,67.04
2022-11-05T04:48:04.570Z,66.75
2022-11-05T04:49:08.804Z,66.72
2022-11-05T04:50:13.080Z,66.45
2022-11-05T04:51:17.295Z,66.33
2022-11-05T04:52:21.516Z,66.37
2022-11-05T04:53:25.731Z,66.84
2022-11-05T04:54:29.941Z,66.52
2022-11-05T04:55:34.174Z,66.33
2022-11-05T04:56:38.431Z,66.66
2022-11-05T04:57:42.678Z,66.23
2022-11-05T04:58:46.904Z,66.82
2022-11-05T04:59:51.164Z,66.84
2022-11-05T05:00:55.697Z,67.28
2022-11-05T05:02:00.229Z,67.22
2022-11-05T05:03:04.520Z,66.54
2022-11-05T05:04:08.760Z,66.36
2022-11-05T05:05:12.992Z,67
2022-11-05T05:06:17.214Z,66.74
2022-11-05T05:07:21.472Z,66.43
2022-11-05T05:08:25.753Z,66.17
2022-11-05T05:09:30.010Z,66.71
2022-11-05T05:10:34.240Z,66.62
2022-11-05T05:11:38.463Z,66.64
2022-11-05T05:12:42.725Z,66.34
2022-11-05T05:13:46.972Z,66.21
2022-11-05T05:14:51.197Z,66.13
2022-11-05T05:15:55.465Z,66.07
2022-11-05T05:16:59.689Z,65.98
2022-11-05T05:18:04.312Z,65.95
2022-11-05T05:19:08.612Z,65.9
2022-11-05T05:20:12.839Z,65.94
2022-11-05T05:21:17.077Z,65.93
2022-11-05T05:22:21.326Z,65.97
2022-11-05T05:23:25.556Z,65.91
2022-11-05T05:24:29.824Z,66.24
2022-11-05T05:25:34.039Z,66.1
2022-11-05T05:26:38.303Z,66.08
2022-11-05T05:27:42.549Z,66.13
2022-11-05T05:28:46.751Z,65.95
2022-11-05T05:29:51.027Z,66.07
2022-11-05T05:31:00.500Z,66.12
2022-11-05T05:32:04.757Z,66.05
2022-11-05T05:33:09.418Z,65.92
2022-11-05T05:34:13.793Z,65.69
2022-11-05T05:35:18.106Z,65.51
2022-11-05T05:36:22.345Z,65.38
2022-11-05T05:37:26.572Z,65.27
2022-11-05T05:38:30.784Z,65.13
2022-11-05T05:39:35.027Z,65.01
2022-11-05T05:40:39.263Z,65.01
2022-11-05T05:41:43.463Z,64.92
2022-11-05T05:42:47.694Z,64.81
2022-11-05T05:43:51.972Z,64.75
2022-11-05T05:44:56.179Z,64.73
2022-11-05T05:46:00.386Z,64.6
2022-11-05T05:47:04.599Z,64.86
2022-11-05T05:48:08.855Z,64.67
2022-11-05T05:49:14.655Z,64.62
2022-11-05T05:50:18.913Z,64.54
2022-11-05T05:51:23.279Z,64.46
2022-11-05T05:52:27.479Z,64.44
2022-11-05T05:53:31.748Z,64.31
2022-11-05T05:54:44.045Z,64.18
2022-11-05T05:55:48.235Z,64.16
2022-11-05T05:56:52.465Z,64.17
2022-11-05T05:57:56.718Z,64.23
2022-11-05T05:59:00.937Z,64.21
2022-11-05T06:00:05.209Z,64.15
2022-11-05T06:01:11.893Z,64.29
2022-11-05T06:02:20.245Z,64.34
2022-11-05T06:03:24.595Z,64.43
2022-11-05T06:04:28.844Z,64.4
2022-11-05T06:05:33.109Z,64.49
2022-11-05T06:06:37.305Z,64.52
2022-11-05T06:07:41.549Z,64.58
2022-11-05T06:08:45.751Z,64.57
2022-11-05T06:09:49.979Z,64.67
2022-11-05T06:10:54.444Z,64.75
2022-11-05T06:11:58.726Z,64.75
2022-11-05T06:13:02.956Z,64.78
2022-11-05T06:14:07.210Z,64.95
2022-11-05T06:15:11.574Z,64.92
2022-11-05T06:16:15.810Z,65.08
2022-11-05T06:17:20.065Z,65.15
2022-11-05T06:18:24.423Z,65.17
2022-11-05T06:19:28.638Z,65.23
2022-11-05T06:20:32.872Z,64.83
2022-11-05T06:21:37.103Z,65.23
2022-11-05T06:22:41.353Z,64.9
2022-11-05T06:23:45.616Z,65.19
2022-11-05T06:24:49.865Z,64.94
2022-11-05T06:25:54.101Z,65.07
2022-11-05T06:26:58.371Z,65.04
2022-11-05T06:28:02.621Z,64.97
2022-11-05T06:29:06.867Z,65.15
2022-11-05T06:30:11.142Z,65.52
2022-11-05T06:31:15.496Z,65.39
2022-11-05T06:32:19.719Z,65.55
2022-11-05T06:33:24.017Z,65.53
2022-11-05T06:34:28.371Z,65.61
2022-11-05T06:35:32.570Z,65.78
2022-11-05T06:36:36.806Z,65.66
2022-11-05T06:37:41.015Z,65.65
2022-11-05T06:38:45.304Z,65.58
2022-11-05T06:39:49.612Z,65.74
2022-11-05T06:40:53.978Z,65.83
2022-11-05T06:42:20.391Z,65.74
2022-11-05T06:43:24.645Z,65.75
2022-11-05T06:44:28.907Z,65.81
2022-11-05T06:45:33.173Z,65.74
2022-11-05T06:46:37.461Z,65.8
2022-11-05T06:47:41.744Z,65.96
2022-11-05T06:48:45.987Z,65.82
2022-11-05T06:49:50.266Z,65.74
2022-11-05T06:50:54.490Z,65.96
2022-11-05T06:51:58.717Z,65.94
2022-11-05T06:53:02.964Z,65.98
2022-11-05T06:54:07.203Z,65.91
2022-11-05T06:55:11.425Z,65.64
2022-11-05T06:56:15.748Z,65.96
2022-11-05T06:57:21.014Z,65.91
2022-11-05T06:58:25.282Z,65.74
2022-11-05T06:59:29.538Z,65.98
2022-11-05T07:00:34.092Z,66.28
2022-11-05T07:01:39.024Z,66.15
2022-11-05T07:02:43.337Z,66.52
2022-11-05T07:03:47.599Z,66.44
2022-11-05T07:04:51.821Z,66.47
2022-11-05T07:05:56.096Z,66.41
2022-11-05T07:07:00.337Z,66.37
2022-11-05T07:08:04.622Z,65.84
2022-11-05T07:09:08.856Z,65.77
2022-11-05T07:10:13.110Z,65.71
2022-11-05T07:11:17.339Z,65.34
2022-11-05T07:12:21.645Z,65.56
2022-11-05T07:13:25.937Z,65.49
2022-11-05T07:14:30.184Z,65.66
2022-11-05T07:15:34.414Z,65.56
2022-11-05T07:16:38.634Z,65.67
2022-11-05T07:17:43.273Z,65.86
2022-11-05T07:18:47.537Z,65.69
2022-11-05T07:19:51.783Z,65.53
2022-11-05T07:20:56.018Z,65.81
2022-11-05T07:22:00.251Z,65.9
2022-11-05T07:23:04.497Z,65.76
2022-11-05T07:24:08.699Z,65.9
2022-11-05T07:25:12.905Z,65.82
2022-11-05T07:26:17.132Z,65.75
2022-11-05T07:27:21.360Z,65.64
2022-11-05T07:28:25.581Z,65.52
2022-11-05T07:29:29.844Z,65.62
2022-11-05T07:30:34.089Z,65.64
2022-11-05T07:31:38.334Z,65.67
2022-11-05T07:32:42.583Z,65.54
2022-11-05T07:33:46.810Z,65.8
2022-11-05T07:34:51.078Z,66.08
2022-11-05T07:35:55.319Z,66.03
2022-11-05T07:36:59.543Z,65.87
2022-11-05T07:38:03.786Z,65.98
2022-11-05T07:39:08.016Z,66
2022-11-05T07:40:12.242Z,65.98
2022-11-05T07:41:16.593Z,65.77
2022-11-05T07:42:20.802Z,66.06
2022-11-05T07:43:25.088Z,65.99
2022-11-05T07:44:29.357Z,66.53
2022-11-05T07:45:33.617Z,66.37
2022-11-05T07:46:37.935Z,65.07
2022-11-05T07:47:42.253Z,64.96
2022-11-05T07:48:46.481Z,65.02
2022-11-05T07:49:50.735Z,65.58
2022-11-05T07:50:54.957Z,65.01
2022-11-05T07:51:59.229Z,64.22
2022-11-05T07:53:03.486Z,64.07
2022-11-05T07:54:07.754Z,64.19
2022-11-05T07:55:12.007Z,63.88
2022-11-05T07:56:16.250Z,63.78
2022-11-05T07:57:20.479Z,63.83
2022-11-05T07:58:24.674Z,63.71
2022-11-05T07:59:28.918Z,63.7
2022-11-05T08:00:33.387Z,63.65
2022-11-05T08:01:38.466Z,63.52
2022-11-05T08:02:43.937Z,63.39
2022-11-05T08:03:48.702Z,63.4
2022-11-05T08:04:52.951Z,63.43
2022-11-05T08:05:57.180Z,63.43
2022-11-05T08:07:01.401Z,63.49
2022-11-05T08:08:05.717Z,63.38
2022-11-05T08:09:09.958Z,63.4
2022-11-05T08:10:14.185Z,63.3
2022-11-05T08:11:18.418Z,63.21
2022-11-05T08:12:22.667Z,63.07
2022-11-05T08:13:26.903Z,63.21
2022-11-05T08:14:31.163Z,63.1
2022-11-05T08:15:35.381Z,63.08
2022-11-05T08:16:39.634Z,63.05
2022-11-05T08:17:43.875Z,63.04
2022-11-05T08:18:48.110Z,63.07
2022-11-05T08:19:52.357Z,63.04
2022-11-05T08:20:56.626Z,62.94
2022-11-05T08:22:00.909Z,62.88
2022-11-05T08:23:05.145Z,62.86
2022-11-05T08:24:09.371Z,62.78
2022-11-05T08:25:13.635Z,62.88
2022-11-05T08:26:17.879Z,62.94
2022-11-05T08:27:22.146Z,62.79
2022-11-05T08:28:26.384Z,62.82
2022-11-05T08:29:30.661Z,62.77
2022-11-05T08:30:34.862Z,62.81
2022-11-05T08:31:39.063Z,62.79
2022-11-05T08:32:43.333Z,62.77
2022-11-05T08:33:47.582Z,62.65
2022-11-05T08:34:51.815Z,62.7
2022-11-05T08:35:56.055Z,62.55
2022-11-05T08:37:00.294Z,62.52
2022-11-05T08:38:04.773Z,62.18
2022-11-05T08:39:17.030Z,62.16
2022-11-05T08:40:21.425Z,62.08
2022-11-05T08:41:25.670Z,62.12
2022-11-05T08:42:29.933Z,61.98
2022-11-05T08:43:34.178Z,61.87
2022-11-05T08:44:38.413Z,61.78
2022-11-05T08:45:42.637Z,61.8
2022-11-05T08:46:46.825Z,61.86
2022-11-05T08:47:51.076Z,61.66
2022-11-05T08:48:55.344Z,61.54
2022-11-05T08:49:59.552Z,61.55
2022-11-05T08:51:03.803Z,61.63
2022-11-05T08:52:08.027Z,61.58
2022-11-05T08:53:13.926Z,61.39
2022-11-05T08:54:18.310Z,61.52
2022-11-05T08:55:22.539Z,61.37
2022-11-05T08:56:26.821Z,61.5
2022-11-05T08:57:31.049Z,61.3
2022-11-05T08:58:35.355Z,61.31
2022-11-05T08:59:39.572Z,61.31
2022-11-05T09:00:44.039Z,61.39
2022-11-05T09:01:48.826Z,61.54
2022-11-05T09:02:53.160Z,61.55
2022-11-05T09:03:57.419Z,61.57
2022-11-05T09:05:01.659Z,61.57
2022-11-05T09:06:05.912Z,61.6
2022-11-05T09:07:10.186Z,61.68
2022-11-05T09:08:14.435Z,61.64
2022-11-05T09:09:18.701Z,61.76
2022-11-05T09:10:23.023Z,61.56
2022-11-05T09:12:13.273Z,61.57
2022-11-05T09:13:22.575Z,61.58
2022-11-05T09:14:27.206Z,61.77
2022-11-05T09:15:31.479Z,61.76
2022-11-05T09:16:35.728Z,61.76
2022-11-05T09:17:39.993Z,61.72
2022-11-05T09:18:44.245Z,61.76
2022-11-05T09:19:48.476Z,61.75
2022-11-05T09:20:52.747Z,61.63
2022-11-05T09:21:57.008Z,61.75
2022-11-05T09:23:01.226Z,61.77
2022-11-05T09:24:05.460Z,61.83
2022-11-05T09:25:09.687Z,61.88
2022-11-05T09:26:13.954Z,61.74
2022-11-05T09:27:18.271Z,61.78
2022-11-05T09:28:22.600Z,61.87
2022-11-05T09:29:26.802Z,61.86
2022-11-05T09:30:31.017Z,61.89
2022-11-05T09:31:35.235Z,61.81
2022-11-05T09:32:39.508Z,61.79
2022-11-05T09:33:43.731Z,61.88
2022-11-05T09:34:47.955Z,61.86
2022-11-05T09:35:52.228Z,62.11
2022-11-05T09:36:56.505Z,62.07
2022-11-05T09:38:03.173Z,62.09
2022-11-05T09:39:07.443Z,62.03
2022-11-05T09:40:11.685Z,62.01
2022-11-05T09:41:15.933Z,61.86
2022-11-05T09:42:20.201Z,61.65
2022-11-05T09:43:32.913Z,61.48
2022-11-05T09:44:37.185Z,61.34
2022-11-05T09:45:41.420Z,61.25
2022-11-05T09:46:45.650Z,61.13
2022-11-05T09:47:49.874Z,61.04
2022-11-05T09:48:54.170Z,60.99
2022-11-05T09:49:58.434Z,60.99
2022-11-05T09:51:02.938Z,60.99
2022-11-05T09:52:07.194Z,60.97
2022-11-05T09:53:12.570Z,60.99
2022-11-05T09:54:17.077Z,61.01
2022-11-05T09:55:21.287Z,61.05
2022-11-05T09:56:25.591Z,61.07
2022-11-05T09:57:30.087Z,61.13
2022-11-05T09:58:34.595Z,61.11
2022-11-05T09:59:38.830Z,61.3
2022-11-05T10:00:43.418Z,61.26
2022-11-05T10:01:48.137Z,61.3
2022-11-05T10:02:52.489Z,61.33
2022-11-05T10:03:56.728Z,61.38
2022-11-05T10:05:10.706Z,61.36
2022-11-05T10:06:14.986Z,61.43
2022-11-05T10:07:19.200Z,61.45
2022-11-05T10:08:23.473Z,61.53
2022-11-05T10:09:27.722Z,61.68
2022-11-05T10:10:37.933Z,61.7
2022-11-05T10:11:44.587Z,61.63
2022-11-05T10:12:48.823Z,61.71
2022-11-05T10:13:53.097Z,61.66
2022-11-05T10:14:57.354Z,61.72
2022-11-05T10:16:01.589Z,61.86
2022-11-05T10:17:05.846Z,61.73
2022-11-05T10:18:10.108Z,61.78
2022-11-05T10:19:14.358Z,61.85
2022-11-05T10:20:18.628Z,61.88
2022-11-05T10:22:07.404Z,61.88
2022-11-05T10:23:12.956Z,61.88
2022-11-05T10:24:17.258Z,61.56
2022-11-05T10:25:21.497Z,61.45
2022-11-05T10:26:26.809Z,61.24
2022-11-05T10:27:31.070Z,60.97
2022-11-05T10:28:35.319Z,61.01
2022-11-05T10:29:39.561Z,60.87
2022-11-05T10:30:43.796Z,60.74
2022-11-05T10:31:48.027Z,60.89
2022-11-05T10:32:52.404Z,60.66
2022-11-05T10:33:56.716Z,60.61
2022-11-05T10:35:00.977Z,60.79
2022-11-05T10:36:05.222Z,60.65
2022-11-05T10:37:10.482Z,60.69
2022-11-05T10:38:14.739Z,60.62
2022-11-05T10:39:18.973Z,60.5
2022-11-05T10:40:23.230Z,60.49
2022-11-05T10:41:27.487Z,60.57
2022-11-05T10:42:31.737Z,60.58
2022-11-05T10:43:35.990Z,60.38
2022-11-05T10:44:40.222Z,60.28
2022-11-05T10:45:44.420Z,60.25
2022-11-05T10:46:48.653Z,60.15
2022-11-05T10:47:52.912Z,60.11
2022-11-05T10:48:57.137Z,60.21
2022-11-05T10:50:01.390Z,59.98
2022-11-05T10:51:05.676Z,60.1
2022-11-05T10:52:09.922Z,60.07
2022-11-05T10:53:15.314Z,60.01
2022-11-05T10:54:19.569Z,59.96
2022-11-05T10:55:23.841Z,59.99
2022-11-05T10:56:28.085Z,59.86
2022-11-05T10:57:32.334Z,59.88
2022-11-05T10:58:36.596Z,59.9
2022-11-05T10:59:40.814Z,59.79
2022-11-05T11:00:45.266Z,59.89
2022-11-05T11:01:50.003Z,59.95
2022-11-05T11:02:54.310Z,59.9
2022-11-05T11:03:58.588Z,59.79
2022-11-05T11:05:02.826Z,59.67
2022-11-05T11:06:07.072Z,59.51
2022-11-05T11:07:11.332Z,59.44
2022-11-05T11:08:15.788Z,59.41
2022-11-05T11:09:20.086Z,59.34
2022-11-05T11:10:24.329Z,59.3
2022-11-05T11:11:28.550Z,59.33
2022-11-05T11:12:40.652Z,59.38
2022-11-05T11:13:45.088Z,59.34
2022-11-05T11:14:49.368Z,59.43
2022-11-05T11:15:53.623Z,59.56
2022-11-05T11:16:57.871Z,59.53
2022-11-05T11:18:02.092Z,59.46
2022-11-05T11:19:06.540Z,59.62
2022-11-05T11:20:11.199Z,59.64
2022-11-05T11:21:15.443Z,59.63
2022-11-05T11:22:19.706Z,59.59
2022-11-05T11:23:23.963Z,59.64
2022-11-05T11:24:34.730Z,59.62
2022-11-05T11:25:39.049Z,59.58
2022-11-05T11:26:43.288Z,59.6
2022-11-05T11:27:47.570Z,59.62
2022-11-05T11:28:51.838Z,59.58
2022-11-05T11:29:56.134Z,59.62
2022-11-05T11:31:00.366Z,59.62
2022-11-05T11:32:04.594Z,59.65
2022-11-05T11:33:09.189Z,59.6
2022-11-05T11:34:13.653Z,59.61
2022-11-05T11:35:17.931Z,59.64
2022-11-05T11:36:22.160Z,59.64
2022-11-05T11:37:26.433Z,59.68
2022-11-05T11:38:30.698Z,59.78
2022-11-05T11:39:34.959Z,59.77
2022-11-05T11:40:39.186Z,59.81
2022-11-05T11:41:43.496Z,59.79
2022-11-05T11:42:47.762Z,59.85
2022-11-05T11:43:52.089Z,59.84
2022-11-05T11:44:56.307Z,59.87
2022-11-05T11:46:15.075Z,59.74
2022-11-05T11:47:19.419Z,59.74
2022-11-05T11:48:23.646Z,59.72
2022-11-05T11:49:27.897Z,59.76
2022-11-05T11:50:32.144Z,59.81
2022-11-05T11:51:36.396Z,59.79
2022-11-05T11:52:40.612Z,59.73
2022-11-05T11:53:44.846Z,59.78
2022-11-05T11:54:49.096Z,59.81
2022-11-05T11:55:53.398Z,59.79
2022-11-05T11:56:57.632Z,59.75
2022-11-05T11:58:01.898Z,59.71
2022-11-05T11:59:06.130Z,59.72
2022-11-05T12:00:11.597Z,59.9
2022-11-05T12:01:15.899Z,60.08
2022-11-05T12:02:20.819Z,59.97
2022-11-05T12:03:25.435Z,60.06
2022-11-05T12:04:29.745Z,59.88
2022-11-05T12:05:36.949Z,59.92
2022-11-05T12:06:41.204Z,59.81
2022-11-05T12:07:45.471Z,59.82
2022-11-05T12:09:07.289Z,59.74
2022-11-05T12:10:11.545Z,59.7
2022-11-05T12:11:15.756Z,59.78
2022-11-05T12:12:20.123Z,59.8
2022-11-05T12:13:24.364Z,59.77
2022-11-05T12:14:28.641Z,59.79
2022-11-05T12:15:32.907Z,59.88
2022-11-05T12:16:37.109Z,59.82
2022-11-05T12:17:41.390Z,59.83
2022-11-05T12:18:45.658Z,59.87
2022-11-05T12:19:49.858Z,59.99
2022-11-05T12:20:59.907Z,60
2022-11-05T12:22:04.148Z,59.97
2022-11-05T12:23:08.605Z,60.03
2022-11-05T12:24:12.896Z,60.01
2022-11-05T12:25:17.129Z,60
2022-11-05T12:26:21.380Z,60
2022-11-05T12:27:25.606Z,60.11
2022-11-05T12:28:29.804Z,60.16
2022-11-05T12:29:37.927Z,60.12
2022-11-05T12:30:42.159Z,60.11
2022-11-05T12:31:47.477Z,60.27
2022-11-05T12:32:52.074Z,60.24
2022-11-05T12:33:56.313Z,60.19
2022-11-05T12:35:00.664Z,60.15
2022-11-05T12:36:04.907Z,60.09
2022-11-05T12:37:09.171Z,60.07
2022-11-05T12:38:13.439Z,60.04
2022-11-05T12:39:17.669Z,59.93
2022-11-05T12:40:21.900Z,59.84
2022-11-05T12:41:26.176Z,59.65
2022-11-05T12:42:30.466Z,59.68
2022-11-05T12:43:34.712Z,59.87
2022-11-05T12:44:38.981Z,59.77
2022-11-05T12:45:43.225Z,59.84
2022-11-05T12:46:47.492Z,59.85
2022-11-05T12:47:51.767Z,59.84
2022-11-05T12:48:56.035Z,60.01
2022-11-05T12:50:00.251Z,59.99
2022-11-05T12:51:04.471Z,60.05
2022-11-05T12:52:08.721Z,60.02
2022-11-05T12:53:14.171Z,59.92
2022-11-05T12:54:18.690Z,60.1
2022-11-05T12:55:22.905Z,60
2022-11-05T12:56:27.131Z,59.96
2022-11-05T12:57:31.378Z,59.96
2022-11-05T12:58:35.618Z,59.82
2022-11-05T12:59:40.210Z,59.82
2022-11-05T13:00:44.454Z,59.82
2022-11-05T13:01:49.202Z,59.82
2022-11-05T13:02:53.500Z,59.8
2022-11-05T13:03:57.743Z,59.81
2022-11-05T13:05:01.991Z,60.05
2022-11-05T13:06:08.129Z,60.13
2022-11-05T13:07:12.355Z,60.16
2022-11-05T13:08:16.621Z,60.26
2022-11-05T13:09:20.849Z,60.39
2022-11-05T13:10:25.078Z,60.39
2022-11-05T13:11:29.320Z,60.44
2022-11-05T13:12:33.545Z,60.47
2022-11-05T13:13:37.934Z,60.52
2022-11-05T13:14:42.198Z,60.52
2022-11-05T13:15:46.463Z,60.51
2022-11-05T13:16:50.715Z,60.55
2022-11-05T13:17:55.994Z,60.55
2022-11-05T13:19:00.242Z,60.55
2022-11-05T13:20:04.505Z,60.51
2022-11-05T13:21:08.758Z,60.46
2022-11-05T13:22:13.010Z,60.36
2022-11-05T13:23:17.219Z,60.29
2022-11-05T13:24:21.698Z,60.17
2022-11-05T13:25:25.950Z,60.05
2022-11-05T13:26:30.200Z,59.96
2022-11-05T13:27:34.426Z,59.88
2022-11-05T13:28:38.621Z,59.79
2022-11-05T13:29:42.842Z,59.71
2022-11-05T13:30:47.085Z,59.61
2022-11-05T13:31:51.574Z,59.56
2022-11-05T13:32:55.836Z,59.56
2022-11-05T13:34:00.083Z,59.42
2022-11-05T13:35:04.350Z,59.28
2022-11-05T13:36:08.579Z,59.34
2022-11-05T13:37:12.816Z,59.29
2022-11-05T13:38:20.106Z,59.28
2022-11-05T13:39:24.432Z,59.29
2022-11-05T13:40:28.646Z,59.28
2022-11-05T13:41:32.868Z,59.32
2022-11-05T13:42:37.120Z,59.37
2022-11-05T13:43:41.360Z,59.38
2022-11-05T13:44:45.578Z,59.48
2022-11-05T13:45:49.809Z,59.52
2022-11-05T13:46:54.094Z,59.5
2022-11-05T13:47:58.370Z,59.5
2022-11-05T13:49:02.602Z,59.42
2022-11-05T13:50:06.881Z,59.4
2022-11-05T13:51:11.134Z,59.35
2022-11-05T13:52:15.378Z,59.23
2022-11-05T13:53:19.605Z,59.26
2022-11-05T13:54:23.823Z,59.29
2022-11-05T13:55:28.106Z,59.17