createdAt,value
2018-12-04T00:00:10.384Z,1001.34
2018-12-04T00:01:10.342Z,1001.39
2018-12-04T00:02:10.328Z,1001.48
2018-12-04T00:03:10.265Z,1001.49
2018-12-04T00:04:10.221Z,1001.54
2018-12-04T00:05:10.180Z,1001.58
2018-12-04T00:06:10.143Z,1001.64
2018-12-04T00:07:10.112Z,1001.72
2018-12-04T00:08:10.049Z,1001.73
2018-12-04T00:09:10.006Z,1001.77
2018-12-04T00:10:09.983Z,1001.81
2018-12-04T00:11:09.929Z,1001.88
2018-12-04T00:12:09.912Z,1002.02
2018-12-04T00:13:09.835Z,1002.01
2018-12-04T00:14:09.795Z,1002.06
2018-12-04T00:15:09.762Z,1002.12
2018-12-04T00:16:09.721Z,1002.17
2018-12-04T00:17:09.696Z,1002.19
2018-12-04T00:18:09.635Z,1002.27
2018-12-04T00:19:09.609Z,1002.28
2018-12-04T00:20:09.541Z,1002.34
2018-12-04T00:21:09.502Z,1002.33
2018-12-04T00:22:09.459Z,1002.36
2018-12-04T00:23:09.452Z,1002.41
2018-12-04T00:24:09.380Z,1002.45
2018-12-04T00:25:09.339Z,1002.51
2018-12-04T00:26:09.296Z,1002.55
2018-12-04T00:27:09.248Z,1002.54
2018-12-04T00:28:09.203Z,1002.66
2018-12-04T00:29:09.194Z,1002.63
2018-12-04T00:30:09.131Z,1002.71
2018-12-04T00:31:09.080Z,1002.75
2018-12-04T00:32:09.035Z,1002.77
2018-12-04T00:33:09.015Z,1002.80
2018-12-04T00:34:08.977Z,1002.82
2018-12-04T00:35:08.979Z,1002.84
2018-12-04T00:36:08.872Z,1002.84
2018-12-04T00:37:08.831Z,1002.88
2018-12-04T00:38:08.788Z,1002.87
2018-12-04T00:39:08.762Z,1002.89
2018-12-04T00:40:08.695Z,1002.95
2018-12-04T00:41:08.650Z,1002.96
2018-12-04T00:42:08.615Z,1002.99
2018-12-04T00:43:08.588Z,1003.06
2018-12-04T00:44:08.555Z,1003.13
2018-12-04T00:45:08.512Z,1003.13
2018-12-04T00:46:08.442Z,1003.20
2018-12-04T00:47:08.409Z,1003.25
2018-12-04T00:48:08.361Z,1003.23
2018-12-04T00:49:08.323Z,1003.25
2018-12-04T00:50:08.280Z,1003.31
2018-12-04T00:51:08.253Z,1003.28
2018-12-04T00:52:08.186Z,1003.31
2018-12-04T00:53:08.147Z,1003.33
2018-12-04T00:54:08.108Z,1003.33
2018-12-04T00:55:08.094Z,1003.40
2018-12-04T00:56:08.028Z,1003.44
2018-12-04T00:57:07.982Z,1003.44
2018-12-04T00:58:07.967Z,1003.48
2018-12-04T00:59:07.892Z,1003.51
2018-12-04T01:00:07.850Z,1003.51
2018-12-04T01:01:07.812Z,1003.57
2018-12-04T01:02:07.793Z,1003.61
2018-12-04T01:03:07.725Z,1003.67
2018-12-04T01:04:07.708Z,1003.70
2018-12-04T01:05:07.639Z,1003.75
2018-12-04T01:06:07.596Z,1003.84
2018-12-04T01:07:07.561Z,1003.90
2018-12-04T01:08:07.520Z,1003.93
2018-12-04T01:09:07.476Z,1003.91
2018-12-04T01:10:07.458Z,1003.89
2018-12-04T01:11:07.386Z,1003.89
2018-12-04T01:12:07.342Z,1003.97
2018-12-04T01:13:07.298Z,1004.01
2018-12-04T01:14:07.260Z,1003.96
2018-12-04T01:15:07.241Z,1004.03
2018-12-04T01:16:07.180Z,1004.01
2018-12-04T01:17:07.131Z,1004.02
2018-12-04T01:18:07.091Z,1004.05
2018-12-04T01:19:07.052Z,1004.05
2018-12-04T01:20:07.032Z,1004.07
2018-12-04T01:21:06.967Z,1004.10
2018-12-04T01:22:06.925Z,1004.09
2018-12-04T01:23:06.874Z,1004.04
2018-12-04T01:24:06.833Z,1004.08
2018-12-04T01:25:06.812Z,1004.12
2018-12-04T01:26:06.749Z,1004.15
2018-12-04T01:27:06.741Z,1004.21
2018-12-04T01:28:06.671Z,1004.24
2018-12-04T01:29:06.629Z,1004.26
2018-12-04T01:30:06.592Z,1004.28
2018-12-04T01:31:06.539Z,1004.37
2018-12-04T01:32:06.522Z,1004.38
2018-12-04T01:33:06.484Z,1004.37
2018-12-04T01:34:06.423Z,1004.33
2018-12-04T01:35:06.372Z,1004.35
2018-12-04T01:36:06.326Z,1004.39
2018-12-04T01:37:06.306Z,1004.40
2018-12-04T01:38:06.242Z,1004.44
2018-12-04T01:39:06.206Z,1004.48
2018-12-04T01:40:06.162Z,1004.50
2018-12-04T01:41:06.147Z,1004.54
2018-12-04T01:42:06.080Z,1004.55
2018-12-04T01:43:06.030Z,1004.61
2018-12-04T01:44:05.984Z,1004.60
2018-12-04T01:45:05.946Z,1004.63
2018-12-04T01:46:05.930Z,1004.64
2018-12-04T01:47:05.869Z,1004.65
2018-12-04T01:48:05.828Z,1004.65
2018-12-04T01:49:05.775Z,1004.65
2018-12-04T01:50:05.732Z,1004.68
2018-12-04T01:51:05.719Z,1004.69
2018-12-04T01:52:05.681Z,1004.75
2018-12-04T01:53:05.612Z,1004.77
2018-12-04T01:54:05.569Z,1004.79
2018-12-04T01:55:05.523Z,1004.79
2018-12-04T01:56:05.508Z,1004.86
2018-12-04T01:57:05.436Z,1004.84
2018-12-04T01:58:05.393Z,1004.91
2018-12-04T01:59:05.359Z,1004.94
2018-12-04T02:00:05.315Z,1005.01
2018-12-04T02:01:05.274Z,1005.00
2018-12-04T02:02:05.257Z,1005.05
2018-12-04T02:03:05.184Z,1005.06
2018-12-04T02:04:05.140Z,1005.07
2018-12-04T02:05:05.105Z,1005.09
2018-12-04T02:06:05.067Z,1005.07
2018-12-04T02:07:05.042Z,1005.11
2018-12-04T02:08:04.968Z,1005.11
2018-12-04T02:09:04.926Z,1005.13
2018-12-04T02:10:04.884Z,1005.15
2018-12-04T02:11:04.851Z,1005.15
2018-12-04T02:12:04.807Z,1005.14
2018-12-04T02:13:04.787Z,1005.19
2018-12-04T02:14:04.724Z,1005.23
2018-12-04T02:15:04.679Z,1005.23
2018-12-04T02:16:04.628Z,1005.23
2018-12-04T02:17:04.617Z,1005.28
2018-12-04T02:18:04.545Z,1005.22
2018-12-04T02:19:04.511Z,1005.24
2018-12-04T02:20:04.467Z,1005.29
2018-12-04T02:21:05.292Z,1005.36
2018-12-04T02:22:04.377Z,1005.40
2018-12-04T02:23:04.363Z,1005.47
2018-12-04T02:24:04.297Z,1005.50
2018-12-04T02:25:04.257Z,1005.51
2018-12-04T02:26:04.214Z,1005.52
2018-12-04T02:27:04.189Z,1005.56
2018-12-04T02:28:04.151Z,1005.56
2018-12-04T02:29:04.080Z,1005.58
2018-12-04T02:30:04.043Z,1005.64
2018-12-04T02:31:03.999Z,1005.61
2018-12-04T02:32:03.957Z,1005.65
2018-12-04T02:33:03.963Z,1005.66
2018-12-04T02:34:03.876Z,1005.69
2018-12-04T02:35:03.847Z,1005.75
2018-12-04T02:36:03.785Z,1005.72
2018-12-04T02:37:03.746Z,1005.73
2018-12-04T02:38:03.727Z,1005.74
2018-12-04T02:39:03.656Z,1005.77
2018-12-04T02:40:03.611Z,1005.75
2018-12-04T02:41:03.591Z,1005.76
2018-12-04T02:42:03.525Z,1005.79
2018-12-04T02:43:03.492Z,1005.82
2018-12-04T02:44:03.447Z,1005.80
2018-12-04T02:45:03.404Z,1005.82
2018-12-04T02:46:03.387Z,1005.79
2018-12-04T02:47:03.316Z,1005.79
2018-12-04T02:48:03.272Z,1005.81
2018-12-04T02:49:03.252Z,1005.81
2018-12-04T02:50:03.188Z,1005.82
2018-12-04T02:51:03.152Z,1005.82
2018-12-04T02:52:03.138Z,1005.78
2018-12-04T02:53:03.060Z,1005.84
2018-12-04T02:54:03.019Z,1005.88
2018-12-04T02:55:02.981Z,1005.88
2018-12-04T02:56:02.940Z,1005.90
2018-12-04T02:57:02.897Z,1005.94
2018-12-04T02:58:02.877Z,1005.96
2018-12-04T02:59:02.830Z,1005.99
2018-12-04T03:00:02.761Z,1005.97
2018-12-04T03:01:02.719Z,1006.00
2018-12-04T03:02:02.678Z,1006.03
2018-12-04T03:03:02.643Z,1006.04
2018-12-04T03:04:02.624Z,1006.07
2018-12-04T03:05:02.557Z,1006.13
2018-12-04T03:06:02.514Z,1006.17
2018-12-04T03:07:02.468Z,1006.17
2018-12-04T03:08:02.420Z,1006.18
2018-12-04T03:09:02.384Z,1006.20
2018-12-04T03:10:02.366Z,1006.20
2018-12-04T03:11:02.297Z,1006.22
2018-12-04T03:12:02.252Z,1006.26
2018-12-04T03:13:02.209Z,1006.31
2018-12-04T03:14:02.166Z,1006.30
2018-12-04T03:15:02.160Z,1006.31
2018-12-04T03:16:02.087Z,1006.33
2018-12-04T03:17:02.047Z,1006.36
2018-12-04T03:18:02.007Z,1006.37
2018-12-04T03:19:01.955Z,1006.40
2018-12-04T03:20:01.912Z,1006.40
2018-12-04T03:21:01.893Z,1006.41
2018-12-04T03:22:01.829Z,1006.47
2018-12-04T03:23:01.793Z,1006.48
2018-12-04T03:24:01.749Z,1006.52
2018-12-04T03:25:01.725Z,1006.52
2018-12-04T03:26:01.657Z,1006.54
2018-12-04T03:27:01.667Z,1006.57
2018-12-04T03:28:01.581Z,1006.56
2018-12-04T03:29:01.536Z,1006.56
2018-12-04T03:30:01.518Z,1006.57
2018-12-04T03:31:01.446Z,1006.56
2018-12-04T03:32:01.427Z,1006.65
2018-12-04T03:33:01.361Z,1006.64
2018-12-04T03:34:01.321Z,1006.68
2018-12-04T03:35:01.306Z,1006.69
2018-12-04T03:36:01.240Z,1006.65
2018-12-04T03:37:01.196Z,1006.65
2018-12-04T03:38:01.180Z,1006.65
2018-12-04T03:39:01.120Z,1006.69
2018-12-04T03:40:01.063Z,1006.67
2018-12-04T03:41:01.028Z,1006.66
2018-12-04T03:42:00.985Z,1006.68
2018-12-04T03:43:00.935Z,1006.70
2018-12-04T03:44:00.914Z,1006.72
2018-12-04T03:45:00.849Z,1006.75
2018-12-04T03:46:00.808Z,1006.74
2018-12-04T03:47:00.772Z,1006.78
2018-12-04T03:48:00.733Z,1006.82
2018-12-04T03:49:00.708Z,1006.85
2018-12-04T03:50:00.645Z,1006.85
2018-12-04T03:51:00.621Z,1006.90
2018-12-04T03:52:00.561Z,1006.88
2018-12-04T03:53:00.510Z,1006.89
2018-12-04T03:54:00.467Z,1006.95
2018-12-04T03:55:00.433Z,1006.94
2018-12-04T03:56:00.411Z,1006.94
2018-12-04T03:57:00.373Z,1006.95
2018-12-04T03:58:00.297Z,1006.96
2018-12-04T03:59:00.263Z,1006.98
2018-12-04T04:00:00.220Z,1006.99
2018-12-04T04:01:00.175Z,1007.00
2018-12-04T04:02:00.157Z,1007.03
2018-12-04T04:03:00.089Z,1007.07
2018-12-04T04:04:00.044Z,1007.05
2018-12-04T04:05:00.001Z,1007.08
2018-12-04T04:05:59.956Z,1007.09
2018-12-04T04:06:59.944Z,1007.15
2018-12-04T04:07:59.880Z,1007.11
2018-12-04T04:08:59.840Z,1007.15
2018-12-04T04:09:59.793Z,1007.12
2018-12-04T04:10:59.745Z,1007.13
2018-12-04T04:11:59.725Z,1007.15
2018-12-04T04:12:59.673Z,1007.13
2018-12-04T04:13:59.625Z,1007.15
2018-12-04T04:14:59.577Z,1007.16
2018-12-04T04:15:59.542Z,1007.19
2018-12-04T04:16:59.491Z,1007.20
2018-12-04T04:17:59.473Z,1007.26
2018-12-04T04:18:59.414Z,1007.26
2018-12-04T04:19:59.367Z,1007.32
2018-12-04T04:20:59.332Z,1007.32
2018-12-04T04:21:59.288Z,1007.34
2018-12-04T04:22:59.259Z,1007.34
2018-12-04T04:23:59.192Z,1007.39
2018-12-04T04:24:59.150Z,1007.37
2018-12-04T04:25:59.106Z,1007.43
2018-12-04T04:26:59.071Z,1007.47
2018-12-04T04:27:59.053Z,1007.49
2018-12-04T04:28:58.979Z,1007.51
2018-12-04T04:29:58.936Z,1007.48
2018-12-04T04:30:58.901Z,1007.49
2018-12-04T04:31:58.858Z,1007.53
2018-12-04T04:32:58.839Z,1007.58
2018-12-04T04:33:58.797Z,1007.61
2018-12-04T04:34:58.727Z,1007.67
2018-12-04T04:35:58.685Z,1007.68
2018-12-04T04:36:58.640Z,1007.71
2018-12-04T04:37:58.626Z,1007.71
2018-12-04T04:38:58.562Z,1007.77
2018-12-04T04:39:58.518Z,1007.83
2018-12-04T04:40:58.476Z,1007.87
2018-12-04T04:41:58.433Z,1007.89
2018-12-04T04:42:58.417Z,1007.96
2018-12-04T04:43:58.345Z,1008.00
2018-12-04T04:44:58.317Z,1008.00
2018-12-04T04:45:58.266Z,1008.00
2018-12-04T04:46:58.215Z,1007.98
2018-12-04T04:47:58.171Z,1008.00
2018-12-04T04:48:58.153Z,1008.01
2018-12-04T04:49:58.088Z,1008.05
2018-12-04T04:50:58.052Z,1008.01
2018-12-04T04:51:58.009Z,1008.03
2018-12-04T04:52:57.966Z,1008.05
2018-12-04T04:53:57.978Z,1008.06
2018-12-04T04:54:57.875Z,1008.05
2018-12-04T04:55:57.836Z,1008.05
2018-12-04T04:56:57.790Z,1008.02
2018-12-04T04:57:57.748Z,1008.05
2018-12-04T04:58:57.739Z,1008.09
2018-12-04T04:59:57.671Z,1008.08
2018-12-04T05:00:57.625Z,1008.10
2018-12-04T05:01:57.581Z,1008.09
2018-12-04T05:02:57.540Z,1008.10
2018-12-04T05:03:57.500Z,1008.08
2018-12-04T05:04:57.479Z,1008.17
2018-12-04T05:05:57.415Z,1008.16
2018-12-04T05:06:57.364Z,1008.23
2018-12-04T05:07:57.344Z,1008.26
2018-12-04T05:08:57.282Z,1008.27
2018-12-04T05:09:57.259Z,1008.31
2018-12-04T05:10:57.202Z,1008.32
2018-12-04T05:11:57.157Z,1008.36
2018-12-04T05:12:57.138Z,1008.37
2018-12-04T05:13:57.075Z,1008.38
2018-12-04T05:14:57.050Z,1008.40
2018-12-04T05:15:56.981Z,1008.49
2018-12-04T05:16:56.945Z,1008.53
2018-12-04T05:17:56.925Z,1008.51
2018-12-04T05:18:56.855Z,1008.53
2018-12-04T05:19:56.812Z,1008.56
2018-12-04T05:20:56.766Z,1008.58
2018-12-04T05:21:56.753Z,1008.59
2018-12-04T05:22:56.689Z,1008.62
2018-12-04T05:23:56.646Z,1008.63
2018-12-04T05:24:56.602Z,1008.64
2018-12-04T05:25:56.567Z,1008.63
2018-12-04T05:26:56.509Z,1008.69
2018-12-04T05:27:56.491Z,1008.71
2018-12-04T05:28:56.426Z,1008.71
2018-12-04T05:29:56.410Z,1008.76
2018-12-04T05:30:56.348Z,1008.77
2018-12-04T05:31:56.306Z,1008.77
2018-12-04T05:32:56.254Z,1008.82
2018-12-04T05:33:56.240Z,1008.84
2018-12-04T05:34:56.182Z,1008.82
2018-12-04T05:35:56.132Z,1008.81
2018-12-04T05:36:56.098Z,1008.81
2018-12-04T05:37:56.048Z,1008.80
2018-12-04T05:38:55.998Z,1008.79
2018-12-04T05:39:55.977Z,1008.87
2018-12-04T05:40:55.915Z,1008.96
2018-12-04T05:41:55.891Z,1008.98
2018-12-04T05:42:55.835Z,1008.99
2018-12-04T05:43:55.790Z,1009.00
2018-12-04T05:44:55.770Z,1009.04
2018-12-04T05:45:55.705Z,1009.06
2018-12-04T05:46:55.658Z,1009.03
2018-12-04T05:47:55.611Z,1009.08
2018-12-04T05:48:55.580Z,1009.12
2018-12-04T05:49:55.536Z,1009.14
2018-12-04T05:50:55.511Z,1009.14
2018-12-04T05:51:55.463Z,1009.15
2018-12-04T05:52:55.399Z,1009.19
2018-12-04T05:53:55.358Z,1009.23
2018-12-04T05:54:55.322Z,1009.21
2018-12-04T05:55:55.282Z,1009.25
2018-12-04T05:56:55.259Z,1009.23
2018-12-04T05:57:55.194Z,1009.25
2018-12-04T05:58:55.144Z,1009.25
2018-12-04T05:59:55.098Z,1009.26
2018-12-04T06:00:55.057Z,1009.31
2018-12-04T06:01:55.038Z,1009.31
2018-12-04T06:02:54.982Z,1009.33
2018-12-04T06:03:54.934Z,1009.35
2018-12-04T06:04:54.887Z,1009.39
2018-12-04T06:05:54.868Z,1009.42
2018-12-04T06:06:54.832Z,1009.44
2018-12-04T06:07:54.787Z,1009.48
2018-12-04T06:08:54.723Z,1009.49
2018-12-04T06:09:54.681Z,1009.51
2018-12-04T06:10:54.632Z,1009.54
2018-12-04T06:11:54.586Z,1009.57
2018-12-04T06:12:54.567Z,1009.60
2018-12-04T06:13:54.503Z,1009.64
2018-12-04T06:14:54.465Z,1009.70
2018-12-04T06:15:54.423Z,1009.72
2018-12-04T06:16:54.406Z,1009.71
2018-12-04T06:17:54.340Z,1009.74
2018-12-04T06:18:54.291Z,1009.75
2018-12-04T06:19:54.245Z,1009.76
2018-12-04T06:20:54.210Z,1009.77
2018-12-04T06:21:54.191Z,1009.79
2018-12-04T06:22:54.116Z,1009.85
2018-12-04T06:23:54.076Z,1009.87
2018-12-04T06:24:54.030Z,1009.89
2018-12-04T06:25:53.988Z,1009.92
2018-12-04T06:26:53.982Z,1009.97
2018-12-04T06:27:53.910Z,1010.01
2018-12-04T06:28:53.868Z,1010.00
2018-12-04T06:29:53.826Z,1010.01
2018-12-04T06:30:53.775Z,1010.04
2018-12-04T06:31:53.733Z,1010.07
2018-12-04T06:32:53.718Z,1010.10
2018-12-04T06:33:53.648Z,1010.07
2018-12-04T06:34:53.613Z,1010.12
2018-12-04T06:35:53.565Z,1010.16
2018-12-04T06:36:53.518Z,1010.19
2018-12-04T06:37:53.484Z,1010.20
2018-12-04T06:38:53.466Z,1010.25
2018-12-04T06:39:53.399Z,1010.22
2018-12-04T06:40:53.355Z,1010.25
2018-12-04T06:41:53.313Z,1010.28
2018-12-04T06:42:53.263Z,1010.30
2018-12-04T06:43:53.220Z,1010.36
2018-12-04T06:44:53.199Z,1010.37
2018-12-04T06:45:53.135Z,1010.41
2018-12-04T06:46:53.099Z,1010.43
2018-12-04T06:47:53.055Z,1010.45
2018-12-04T06:48:53.042Z,1010.48
2018-12-04T06:49:52.970Z,1010.49
2018-12-04T06:50:52.920Z,1010.52
2018-12-04T06:51:52.877Z,1010.54
2018-12-04T06:52:52.842Z,1010.52
2018-12-04T06:53:52.799Z,1010.56
2018-12-04T06:54:52.778Z,1010.57
2018-12-04T06:55:52.704Z,1010.57
2018-12-04T06:56:52.664Z,1010.63
2018-12-04T06:57:52.620Z,1010.66
2018-12-04T06:58:52.585Z,1010.68
2018-12-04T06:59:52.541Z,1010.71
2018-12-04T07:00:52.522Z,1010.73
2018-12-04T07:01:52.456Z,1010.77
2018-12-04T07:02:52.407Z,1010.77
2018-12-04T07:03:52.361Z,1010.83
2018-12-04T07:04:52.321Z,1010.88
2018-12-04T07:05:52.314Z,1010.90
2018-12-04T07:06:52.243Z,1010.95
2018-12-04T07:07:52.201Z,1010.97
2018-12-04T07:08:52.148Z,1010.96
2018-12-04T07:09:52.109Z,1010.97
2018-12-04T07:10:52.076Z,1011.00
2018-12-04T07:11:52.053Z,1011.04
2018-12-04T07:12:51.989Z,1011.05
2018-12-04T07:13:51.945Z,1011.09
2018-12-04T07:14:51.895Z,1011.13
2018-12-04T07:15:51.850Z,1011.14
2018-12-04T07:16:51.837Z,1011.17
2018-12-04T07:17:51.766Z,1011.20
2018-12-04T07:18:51.732Z,1011.20
2018-12-04T07:19:51.692Z,1011.24
2018-12-04T07:20:51.646Z,1011.29
2018-12-04T07:21:51.601Z,1011.28
2018-12-04T07:22:51.577Z,1011.31
2018-12-04T07:23:51.510Z,1011.31
2018-12-04T07:24:52.532Z,1011.32
2018-12-04T07:25:51.998Z,1011.34
2018-12-04T07:26:51.384Z,1011.37
2018-12-04T07:27:51.361Z,1011.40
2018-12-04T07:28:51.325Z,1011.40
2018-12-04T07:29:51.256Z,1011.47
2018-12-04T07:30:51.216Z,1011.48
2018-12-04T07:31:51.182Z,1011.50
2018-12-04T07:32:51.137Z,1011.53
2018-12-04T07:33:51.091Z,1011.52
2018-12-04T07:34:51.062Z,1011.58
2018-12-04T07:35:51.002Z,1011.56
2018-12-04T07:36:50.955Z,1011.59
2018-12-04T07:37:50.913Z,1011.60
2018-12-04T07:38:50.878Z,1011.63
2018-12-04T07:39:50.856Z,1011.63
2018-12-04T07:40:50.790Z,1011.65
2018-12-04T07:41:50.744Z,1011.67
2018-12-04T07:42:50.733Z,1011.72
2018-12-04T07:43:50.665Z,1011.74
2018-12-04T07:44:50.647Z,1011.74
2018-12-04T07:45:50.578Z,1011.80
2018-12-04T07:46:50.530Z,1011.84
2018-12-04T07:47:51.219Z,1011.85
2018-12-04T07:48:50.474Z,1011.89
2018-12-04T07:49:50.409Z,1011.91
2018-12-04T07:50:50.357Z,1011.95
2018-12-04T07:51:50.537Z,1012.01
2018-12-04T07:52:50.399Z,1012.08
2018-12-04T07:53:50.323Z,1012.09
2018-12-04T07:54:50.579Z,1012.11
2018-12-04T07:55:50.299Z,1012.12
2018-12-04T07:56:50.114Z,1012.12
2018-12-04T07:57:50.170Z,1012.13
2018-12-04T07:58:50.051Z,1012.15
2018-12-04T07:59:50.153Z,1012.23
2018-12-04T08:00:50.314Z,1012.25
2018-12-04T08:01:49.902Z,1012.23
2018-12-04T08:02:50.191Z,1012.24
2018-12-04T08:03:49.806Z,1012.31
2018-12-04T08:04:50.115Z,1012.33
2018-12-04T08:05:49.814Z,1012.31
2018-12-04T08:06:49.722Z,1012.30
2018-12-04T08:07:49.645Z,1012.32
2018-12-04T08:08:49.606Z,1012.36
2018-12-04T08:09:49.560Z,1012.41
2018-12-04T08:10:49.602Z,1012.44
2018-12-04T08:11:49.482Z,1012.48
2018-12-04T08:12:49.469Z,1012.50
2018-12-04T08:13:49.400Z,1012.53
2018-12-04T08:14:49.431Z,1012.57
2018-12-04T08:15:49.305Z,1012.55
2018-12-04T08:16:49.279Z,1012.60
2018-12-04T08:17:49.218Z,1012.60
2018-12-04T08:18:49.183Z,1012.63
2018-12-04T08:19:49.136Z,1012.65
2018-12-04T08:20:49.113Z,1012.66
2018-12-04T08:21:49.078Z,1012.70
2018-12-04T08:22:49.002Z,1012.76
2018-12-04T08:23:48.960Z,1012.84
2018-12-04T08:24:48.916Z,1012.79
2018-12-04T08:25:48.874Z,1012.87
2018-12-04T08:26:48.837Z,1012.83
2018-12-04T08:27:48.822Z,1012.83
2018-12-04T08:28:48.747Z,1012.86
2018-12-04T08:29:48.709Z,1012.89
2018-12-04T08:30:48.673Z,1012.91
2018-12-04T08:31:48.906Z,1012.92
2018-12-04T08:32:48.761Z,1012.92
2018-12-04T08:33:48.543Z,1012.95
2018-12-04T08:34:48.495Z,1012.97
2018-12-04T08:35:48.452Z,1013.02
2018-12-04T08:36:48.413Z,1013.03
2018-12-04T08:37:48.390Z,1013.02
2018-12-04T08:38:48.332Z,1013.04
2018-12-04T08:39:48.291Z,1013.08
2018-12-04T08:40:48.284Z,1013.14
2018-12-04T08:41:48.203Z,1013.18
2018-12-04T08:42:48.184Z,1013.22
2018-12-04T08:43:48.113Z,1013.32
2018-12-04T08:44:48.078Z,1013.30
2018-12-04T08:45:48.034Z,1013.30
2018-12-04T08:46:47.985Z,1013.38
2018-12-04T08:47:47.968Z,1013.35
2018-12-04T08:48:47.902Z,1013.35
2018-12-04T08:49:47.864Z,1013.29
2018-12-04T08:50:47.828Z,1013.34
2018-12-04T08:51:47.783Z,1013.32
2018-12-04T08:52:47.765Z,1013.36
2018-12-04T08:53:47.702Z,1013.42
2018-12-04T08:54:47.658Z,1013.42
2018-12-04T08:55:47.613Z,1013.43
2018-12-04T08:56:47.571Z,1013.43
2018-12-04T08:57:47.552Z,1013.52
2018-12-04T08:58:47.497Z,1013.63
2018-12-04T08:59:47.453Z,1013.72
2018-12-04T09:00:47.406Z,1013.69
2018-12-04T09:01:47.365Z,1013.73
2018-12-04T09:02:47.357Z,1013.73
2018-12-04T09:03:47.290Z,1013.74
2018-12-04T09:04:47.248Z,1013.68
2018-12-04T09:05:47.214Z,1013.74
2018-12-04T09:06:47.190Z,1013.70
2018-12-04T09:07:47.143Z,1013.77
2018-12-04T09:08:47.152Z,1013.79
2018-12-04T09:09:47.041Z,1013.83
2018-12-04T09:10:47.004Z,1013.81
2018-12-04T09:11:46.988Z,1013.84
2018-12-04T09:12:46.923Z,1013.87
2018-12-04T09:13:46.882Z,1013.88
2018-12-04T09:14:46.835Z,1013.91
2018-12-04T09:15:46.795Z,1013.96
2018-12-04T09:16:46.856Z,1014.03
2018-12-04T09:17:46.721Z,1014.13
2018-12-04T09:18:46.714Z,1014.18
2018-12-04T09:19:46.676Z,1014.19
2018-12-04T09:20:46.673Z,1014.28
2018-12-04T09:21:46.593Z,1014.35
2018-12-04T09:22:46.526Z,1014.33
2018-12-04T09:23:46.550Z,1014.32
2018-12-04T09:24:46.451Z,1014.38
2018-12-04T09:25:46.421Z,1014.33
2018-12-04T09:26:46.376Z,1014.37
2018-12-04T09:27:46.337Z,1014.33
2018-12-04T09:28:46.307Z,1014.31
2018-12-04T09:29:46.250Z,1014.42
2018-12-04T09:30:46.199Z,1014.41
2018-12-04T09:31:46.161Z,1014.40
2018-12-04T09:32:46.112Z,1014.42
2018-12-04T09:33:46.075Z,1014.37
2018-12-04T09:34:46.068Z,1014.42
2018-12-04T09:35:46.004Z,1014.50
2018-12-04T09:36:45.962Z,1014.54
2018-12-04T09:37:45.923Z,1014.53
2018-12-04T09:38:45.905Z,1014.57
2018-12-04T09:39:45.839Z,1014.55
2018-12-04T09:40:45.824Z,1014.70
2018-12-04T09:41:45.786Z,1014.68
2018-12-04T09:42:45.749Z,1014.63
2018-12-04T09:43:45.689Z,1014.63
2018-12-04T09:44:45.650Z,1014.66
2018-12-04T09:45:45.614Z,1014.66
2018-12-04T09:46:45.586Z,1014.71
2018-12-04T09:47:45.523Z,1014.78
2018-12-04T09:48:45.491Z,1014.81
2018-12-04T09:49:45.452Z,1014.81
2018-12-04T09:50:45.406Z,1014.78
2018-12-04T09:51:45.389Z,1014.81
2018-12-04T09:52:45.357Z,1014.85
2018-12-04T09:53:45.291Z,1014.85
2018-12-04T09:54:45.280Z,1014.88
2018-12-04T09:55:45.225Z,1014.93
2018-12-04T09:56:45.179Z,1014.96
2018-12-04T09:57:45.147Z,1015.00
2018-12-04T09:58:45.100Z,1015.02
2018-12-04T09:59:45.089Z,1015.04
2018-12-04T10:00:45.022Z,1015.05
2018-12-04T10:01:44.988Z,1015.05
2018-12-04T10:02:44.955Z,1015.06
2018-12-04T10:03:44.915Z,1015.10
2018-12-04T10:04:44.899Z,1015.13
2018-12-04T10:05:44.839Z,1015.18
2018-12-04T10:06:44.829Z,1015.21
2018-12-04T10:07:44.770Z,1015.22
2018-12-04T10:08:44.733Z,1015.25
2018-12-04T10:09:44.696Z,1015.23
2018-12-04T10:10:44.674Z,1015.21
2018-12-04T10:11:44.616Z,1015.21
2018-12-04T10:12:44.605Z,1015.23
2018-12-04T10:13:44.542Z,1015.23
2018-12-04T10:14:44.518Z,1015.24
2018-12-04T10:15:44.502Z,1015.28
2018-12-04T10:16:44.439Z,1015.28
2018-12-04T10:17:44.400Z,1015.27
2018-12-04T10:18:47.684Z,1015.34
2018-12-04T10:19:44.324Z,1015.32
2018-12-04T10:20:44.317Z,1015.35
2018-12-04T10:21:44.259Z,1015.37
2018-12-04T10:22:44.218Z,1015.34
2018-12-04T10:23:44.176Z,1015.39
2018-12-04T10:24:44.143Z,1015.40
2018-12-04T10:25:44.131Z,1015.40
2018-12-04T10:26:44.083Z,1015.39
2018-12-04T10:27:44.047Z,1015.43
2018-12-04T10:28:44.030Z,1015.39
2018-12-04T10:29:43.971Z,1015.44
2018-12-04T10:30:43.955Z,1015.38
2018-12-04T10:31:43.893Z,1015.37
2018-12-04T10:32:43.861Z,1015.39
2018-12-04T10:33:43.821Z,1015.37
2018-12-04T10:34:43.795Z,1015.35
2018-12-04T10:35:43.756Z,1015.36
2018-12-04T10:36:43.742Z,1015.38
2018-12-04T10:37:43.681Z,1015.38
2018-12-04T10:38:43.656Z,1015.33
2018-12-04T10:39:43.614Z,1015.30
2018-12-04T10:40:43.605Z,1015.33
2018-12-04T10:41:43.565Z,1015.40
2018-12-04T10:42:43.503Z,1015.41
2018-12-04T10:43:43.469Z,1015.44
2018-12-04T10:44:43.436Z,1015.52
2018-12-04T10:45:43.396Z,1015.56
2018-12-04T10:46:43.388Z,1015.47
2018-12-04T10:47:43.327Z,1015.47
2018-12-04T10:48:43.292Z,1015.46
2018-12-04T10:49:43.257Z,1015.53
2018-12-04T10:50:43.212Z,1015.51
2018-12-04T10:51:43.203Z,1015.50
2018-12-04T10:52:43.148Z,1015.53
2018-12-04T10:53:43.111Z,1015.49
2018-12-04T10:54:43.067Z,1015.46
2018-12-04T10:55:43.030Z,1015.50
2018-12-04T10:56:42.996Z,1015.64
2018-12-04T10:57:42.980Z,1015.51
2018-12-04T10:58:42.929Z,1015.52
2018-12-04T10:59:42.912Z,1015.60
2018-12-04T11:00:42.851Z,1015.59
2018-12-04T11:01:42.818Z,1015.66
2018-12-04T11:02:42.776Z,1015.59
2018-12-04T11:03:42.738Z,1015.54
2018-12-04T11:04:42.717Z,1015.52
2018-12-04T11:05:42.660Z,1015.53
2018-12-04T11:06:42.630Z,1015.52
2018-12-04T11:07:42.595Z,1015.53
2018-12-04T11:08:42.546Z,1015.55
2018-12-04T11:09:42.532Z,1015.56
2018-12-04T11:10:42.478Z,1015.66
2018-12-04T11:11:42.444Z,1015.62
2018-12-04T11:12:42.401Z,1015.65
2018-12-04T11:13:42.364Z,1015.69
2018-12-04T11:14:42.345Z,1015.68
2018-12-04T11:15:42.279Z,1015.68
2018-12-04T11:16:42.241Z,1015.71
2018-12-04T11:17:42.202Z,1015.73
2018-12-04T11:18:42.173Z,1015.70
2018-12-04T11:19:42.156Z,1015.73
2018-12-04T11:20:42.095Z,1015.71
2018-12-04T11:21:42.058Z,1015.82
2018-12-04T11:22:42.007Z,1015.78
2018-12-04T11:23:41.972Z,1015.76
2018-12-04T11:24:41.989Z,1015.79
2018-12-04T11:25:41.900Z,1015.76
2018-12-04T11:26:41.858Z,1015.77
2018-12-04T11:27:41.815Z,1015.81
2018-12-04T11:28:41.783Z,1015.85
2018-12-04T11:29:41.755Z,1015.94
2018-12-04T11:30:41.731Z,1015.98
2018-12-04T11:31:41.665Z,1015.90
2018-12-04T11:32:41.630Z,1015.91
2018-12-04T11:33:41.613Z,1016.02
2018-12-04T11:34:41.542Z,1015.96
2018-12-04T11:35:41.504Z,1016.02
2018-12-04T11:36:41.465Z,1016.01
2018-12-04T11:37:41.433Z,1016.04
2018-12-04T11:38:41.422Z,1016.05
2018-12-04T11:39:41.381Z,1016.03
2018-12-04T11:40:41.310Z,1016.04
2018-12-04T11:41:41.275Z,1016.11
2018-12-04T11:42:41.243Z,1016.10
2018-12-04T11:43:41.203Z,1016.08
2018-12-04T11:44:41.189Z,1016.11
2018-12-04T11:45:41.122Z,1016.12
2018-12-04T11:46:41.087Z,1016.15
2018-12-04T11:47:41.042Z,1016.12
2018-12-04T11:48:41.002Z,1016.10
2018-12-04T11:49:40.994Z,1016.08
2018-12-04T11:50:40.935Z,1016.07
2018-12-04T11:51:40.893Z,1016.06
2018-12-04T11:52:40.856Z,1016.05
2018-12-04T11:53:40.822Z,1016.09
2018-12-04T11:54:40.773Z,1016.10
2018-12-04T11:55:41.005Z,1016.22
2018-12-04T11:56:40.708Z,1016.16
2018-12-04T11:57:40.664Z,1016.15
2018-12-04T11:58:40.622Z,1016.12
2018-12-04T11:59:40.581Z,1016.10
2018-12-04T12:00:40.570Z,1016.12
2018-12-04T12:01:40.506Z,1016.11
2018-12-04T12:02:40.472Z,1016.09
2018-12-04T12:03:40.667Z,1016.13
2018-12-04T12:04:40.398Z,1016.15