createdAt,value
2019-02-17T00:00:55.557Z,50.90
2019-02-17T00:03:25.735Z,52.30
2019-02-17T00:05:55.890Z,50.90
2019-02-17T00:08:26.089Z,50.20
2019-02-17T00:10:56.250Z,55.10
2019-02-17T00:13:26.407Z,57.30
2019-02-17T00:15:56.695Z,53.00
2019-02-17T00:18:26.899Z,58.00
2019-02-17T00:20:57.288Z,53.10
2019-02-17T00:23:27.627Z,51.90
2019-02-17T00:25:57.937Z,57.10
2019-02-17T00:28:28.211Z,55.70
2019-02-17T00:30:58.508Z,52.30
2019-02-17T00:33:28.785Z,54.40
2019-02-17T00:35:59.063Z,54.20
2019-02-17T00:38:29.400Z,53.40
2019-02-17T00:40:59.598Z,55.80
2019-02-17T00:43:30.266Z,54.50
2019-02-17T00:46:00.535Z,54.60
2019-02-17T00:48:30.779Z,56.90
2019-02-17T00:51:00.960Z,55.60
2019-02-17T00:53:31.248Z,59.50
2019-02-17T00:56:01.367Z,54.00
2019-02-17T00:58:32.004Z,56.40
2019-02-17T01:01:02.101Z,56.70
2019-02-17T01:03:32.300Z,53.30
2019-02-17T01:06:02.442Z,52.70
2019-02-17T01:08:32.723Z,56.60
2019-02-17T01:11:03.006Z,56.80
2019-02-17T01:13:33.432Z,53.80
2019-02-17T01:16:03.785Z,59.70
2019-02-17T01:18:34.102Z,55.10
2019-02-17T01:21:04.355Z,58.60
2019-02-17T01:23:34.666Z,53.60
2019-02-17T01:26:04.933Z,55.90
2019-02-17T01:28:35.315Z,62.00
2019-02-17T01:31:05.639Z,54.40
2019-02-17T01:33:36.022Z,57.20
2019-02-17T01:36:06.203Z,55.30
2019-02-17T01:38:36.451Z,59.70
2019-02-17T01:41:06.625Z,60.00
2019-02-17T01:43:36.821Z,55.90
2019-02-17T01:46:07.047Z,59.30
2019-02-17T01:48:37.273Z,59.70
2019-02-17T01:51:07.787Z,55.20
2019-02-17T01:53:37.894Z,61.70
2019-02-17T01:56:08.120Z,56.40
2019-02-17T01:58:38.298Z,61.30
2019-02-17T02:01:08.541Z,58.00
2019-02-17T02:03:38.906Z,55.90
2019-02-17T02:06:09.167Z,57.70
2019-02-17T02:08:39.407Z,55.50
2019-02-17T02:11:09.653Z,57.70
2019-02-17T02:13:39.981Z,69.80
2019-02-17T02:16:10.289Z,58.10
2019-02-17T02:18:40.679Z,66.90
2019-02-17T02:21:11.013Z,58.80
2019-02-17T02:23:41.252Z,54.80
2019-02-17T02:26:11.500Z,55.30
2019-02-17T02:28:41.636Z,55.10
2019-02-17T02:31:14.778Z,65.30
2019-02-17T02:33:45.046Z,55.30
2019-02-17T02:36:15.422Z,58.60
2019-02-17T02:38:45.679Z,56.60
2019-02-17T02:41:15.918Z,54.70
2019-02-17T02:43:46.085Z,57.00
2019-02-17T02:46:16.289Z,55.20
2019-02-17T02:48:46.609Z,54.70
2019-02-17T02:51:16.900Z,54.50
2019-02-17T02:53:47.188Z,54.30
2019-02-17T02:56:17.463Z,53.70
2019-02-17T02:58:47.801Z,54.60
2019-02-17T03:01:17.907Z,56.20
2019-02-17T03:03:48.167Z,59.00
2019-02-17T03:06:28.530Z,55.40
2019-02-17T03:08:58.786Z,54.40
2019-02-17T03:11:28.961Z,55.50
2019-02-17T03:13:59.227Z,57.60
2019-02-17T03:16:29.488Z,59.60
2019-02-17T03:18:59.697Z,63.70
2019-02-17T03:21:29.956Z,55.60
2019-02-17T03:24:00.086Z,56.90
2019-02-17T03:26:30.434Z,54.40
2019-02-17T03:29:00.578Z,57.10
2019-02-17T03:31:30.843Z,54.60
2019-02-17T03:34:01.034Z,57.60
2019-02-17T03:36:31.330Z,54.90
2019-02-17T03:39:01.465Z,55.50
2019-02-17T03:41:31.736Z,54.20
2019-02-17T03:44:01.936Z,54.30
2019-02-17T03:46:32.256Z,57.70
2019-02-17T03:49:02.388Z,56.00
2019-02-17T03:51:32.646Z,53.90
2019-02-17T03:54:02.918Z,57.70
2019-02-17T03:56:33.167Z,55.80
2019-02-17T03:59:06.454Z,54.70
2019-02-17T04:01:36.654Z,54.70
2019-02-17T04:04:06.886Z,53.70
2019-02-17T04:06:37.235Z,53.50
2019-02-17T04:09:08.773Z,53.80
2019-02-17T04:11:38.854Z,54.20
2019-02-17T04:14:09.011Z,58.90
2019-02-17T04:16:39.191Z,62.90
2019-02-17T04:19:09.461Z,62.50
2019-02-17T04:21:39.752Z,55.80
2019-02-17T04:24:10.055Z,55.40
2019-02-17T04:26:40.359Z,55.20
2019-02-17T04:29:10.634Z,56.40
2019-02-17T04:31:40.929Z,58.70
2019-02-17T04:34:11.232Z,58.20
2019-02-17T04:36:41.545Z,57.70
2019-02-17T04:39:11.700Z,58.80
2019-02-17T04:41:42.027Z,59.60
2019-02-17T04:44:12.143Z,56.60
2019-02-17T04:46:42.445Z,58.60
2019-02-17T04:49:12.697Z,59.70
2019-02-17T04:51:43.002Z,61.40
2019-02-17T04:54:13.173Z,59.80
2019-02-17T04:56:43.370Z,58.90
2019-02-17T04:59:13.709Z,64.40
2019-02-17T05:01:43.939Z,58.80
2019-02-17T05:04:14.109Z,65.90
2019-02-17T05:06:44.314Z,59.60
2019-02-17T05:09:14.659Z,65.20
2019-02-17T05:11:44.987Z,65.30
2019-02-17T05:14:15.244Z,56.30
2019-02-17T05:16:45.489Z,56.60
2019-02-17T05:19:15.784Z,58.40
2019-02-17T05:21:46.107Z,58.60
2019-02-17T05:24:16.401Z,57.60
2019-02-17T05:26:46.555Z,61.20
2019-02-17T05:29:16.813Z,57.80
2019-02-17T05:31:46.934Z,56.40
2019-02-17T05:34:17.125Z,55.60
2019-02-17T05:36:47.325Z,55.70
2019-02-17T05:39:17.674Z,56.10
2019-02-17T05:41:47.897Z,55.20
2019-02-17T05:44:18.115Z,54.20
2019-02-17T05:46:48.332Z,57.50
2019-02-17T05:49:18.506Z,55.30
2019-02-17T05:51:48.811Z,56.50
2019-02-17T05:54:19.040Z,55.80
2019-02-17T05:56:49.247Z,55.50
2019-02-17T05:59:19.483Z,56.20
2019-02-17T06:01:49.681Z,54.80
2019-02-17T06:04:20.084Z,57.10
2019-02-17T06:06:50.358Z,58.90
2019-02-17T06:09:20.574Z,56.20
2019-02-17T06:11:50.846Z,60.90
2019-02-17T06:14:21.153Z,56.70
2019-02-17T06:16:51.354Z,57.70
2019-02-17T06:19:21.528Z,55.80
2019-02-17T06:21:51.874Z,62.40
2019-02-17T06:24:22.206Z,57.10
2019-02-17T06:26:52.461Z,55.90
2019-02-17T06:29:22.726Z,55.30
2019-02-17T06:31:53.035Z,64.90
2019-02-17T06:34:23.257Z,56.40
2019-02-17T06:36:53.572Z,64.80
2019-02-17T06:39:23.690Z,56.70
2019-02-17T06:41:53.982Z,58.40
2019-02-17T06:44:24.216Z,60.00
2019-02-17T06:46:58.648Z,58.50
2019-02-17T06:49:28.864Z,59.40
2019-02-17T06:51:59.083Z,57.50
2019-02-17T06:54:29.233Z,57.70
2019-02-17T06:57:24.622Z,55.30
2019-02-17T07:00:10.348Z,55.30
2019-02-17T07:02:40.510Z,54.40
2019-02-17T07:05:23.678Z,54.90
2019-02-17T07:07:54.015Z,54.70
2019-02-17T07:10:24.466Z,54.80
2019-02-17T07:12:54.736Z,55.90
2019-02-17T07:15:24.978Z,58.80
2019-02-17T07:17:55.188Z,66.40
2019-02-17T07:20:25.386Z,56.50
2019-02-17T07:22:55.613Z,57.10
2019-02-17T07:25:30.091Z,58.40
2019-02-17T07:27:57.612Z,68.30
2019-02-17T07:30:27.954Z,57.90
2019-02-17T07:32:58.153Z,56.60
2019-02-17T07:35:28.384Z,55.40
2019-02-17T07:37:58.560Z,59.90
2019-02-17T07:40:28.762Z,64.90
2019-02-17T07:42:59.084Z,59.10
2019-02-17T07:45:29.338Z,58.90
2019-02-17T07:47:59.488Z,56.90
2019-02-17T07:50:29.680Z,56.40
2019-02-17T07:53:00.028Z,56.10
2019-02-17T07:55:30.189Z,56.90
2019-02-17T07:58:00.744Z,62.30
2019-02-17T08:00:31.681Z,58.50
2019-02-17T08:03:02.049Z,60.70
2019-02-17T08:05:36.589Z,57.70
2019-02-17T08:08:06.830Z,56.80
2019-02-17T08:10:37.190Z,58.70
2019-02-17T08:13:07.390Z,57.90
2019-02-17T08:15:37.703Z,58.80
2019-02-17T08:18:07.922Z,63.60
2019-02-17T08:20:38.280Z,59.30
2019-02-17T08:23:08.411Z,57.30
2019-02-17T08:25:38.591Z,59.00
2019-02-17T08:28:08.948Z,58.80
2019-02-17T08:30:39.245Z,59.50
2019-02-17T08:33:09.474Z,61.00
2019-02-17T08:35:39.791Z,64.70
2019-02-17T08:38:10.146Z,63.00
2019-02-17T08:40:40.421Z,60.70
2019-02-17T08:43:10.720Z,61.20
2019-02-17T08:45:41.011Z,60.30
2019-02-17T08:48:11.224Z,60.50
2019-02-17T08:50:41.548Z,60.70
2019-02-17T08:53:11.908Z,60.50
2019-02-17T08:55:42.111Z,61.50
2019-02-17T08:58:12.369Z,60.70
2019-02-17T09:00:42.698Z,61.50
2019-02-17T09:03:12.889Z,61.30
2019-02-17T09:05:44.424Z,62.00
2019-02-17T09:08:14.720Z,61.70
2019-02-17T09:10:44.937Z,60.90
2019-02-17T09:13:15.291Z,61.00
2019-02-17T09:15:45.647Z,60.60
2019-02-17T09:18:15.958Z,60.70
2019-02-17T09:20:46.375Z,60.00
2019-02-17T09:23:16.623Z,60.90
2019-02-17T09:25:46.913Z,69.70
2019-02-17T09:28:17.080Z,62.70
2019-02-17T09:30:47.441Z,62.50
2019-02-17T09:33:17.815Z,71.70
2019-02-17T09:35:48.074Z,69.00
2019-02-17T09:38:18.234Z,63.10
2019-02-17T09:40:48.457Z,62.50
2019-02-17T09:43:18.726Z,63.20
2019-02-17T09:45:49.111Z,67.40
2019-02-17T09:48:19.227Z,64.70
2019-02-17T09:50:49.439Z,76.80
2019-02-17T09:53:19.789Z,79.70
2019-02-17T09:55:50.141Z,78.10
2019-02-17T09:58:20.441Z,76.10
2019-02-17T10:00:50.638Z,74.10
2019-02-17T10:03:20.873Z,72.20
2019-02-17T10:05:51.090Z,68.10
2019-02-17T10:08:21.414Z,71.60
2019-02-17T10:10:51.599Z,69.80
2019-02-17T10:13:21.949Z,68.50
2019-02-17T10:15:52.108Z,66.70
2019-02-17T10:18:22.402Z,66.20
2019-02-17T10:20:52.712Z,67.50
2019-02-17T10:23:22.960Z,65.70
2019-02-17T10:25:53.252Z,65.80
2019-02-17T10:28:23.510Z,63.90
2019-02-17T10:30:53.783Z,64.60
2019-02-17T10:33:24.122Z,64.20
2019-02-17T10:35:54.462Z,63.60
2019-02-17T10:38:24.744Z,62.20
2019-02-17T10:40:55.035Z,63.40
2019-02-17T10:43:25.236Z,61.50
2019-02-17T10:45:55.546Z,60.20
2019-02-17T10:48:25.758Z,61.80
2019-02-17T10:50:56.034Z,60.70
2019-02-17T10:53:26.226Z,58.60
2019-02-17T10:55:56.468Z,58.80
2019-02-17T10:58:26.870Z,58.50
2019-02-17T11:00:57.210Z,58.50
2019-02-17T11:03:27.362Z,58.60
2019-02-17T11:05:57.502Z,58.00
2019-02-17T11:08:27.850Z,57.00
2019-02-17T11:10:58.055Z,59.60
2019-02-17T11:13:28.261Z,57.40
2019-02-17T11:15:58.509Z,57.40
2019-02-17T11:18:28.678Z,53.30
2019-02-17T11:20:58.826Z,56.20
2019-02-17T11:23:29.035Z,54.30
2019-02-17T11:25:59.362Z,54.80
2019-02-17T11:28:29.562Z,54.20
2019-02-17T11:30:59.822Z,58.20
2019-02-17T11:33:29.988Z,54.60
2019-02-17T11:36:00.271Z,56.70
2019-02-17T11:38:30.560Z,60.40
2019-02-17T11:41:00.860Z,49.60
2019-02-17T11:43:31.156Z,55.60
2019-02-17T11:46:01.470Z,57.60
2019-02-17T11:48:31.775Z,52.40
2019-02-17T11:51:02.072Z,51.70
2019-02-17T11:53:32.320Z,51.20
2019-02-17T11:56:02.534Z,49.20
2019-02-17T11:58:32.991Z,50.70
2019-02-17T12:01:05.252Z,53.60
2019-02-17T12:03:35.421Z,53.20
2019-02-17T12:06:05.690Z,54.30
2019-02-17T12:08:36.054Z,43.20
2019-02-17T12:11:06.238Z,52.60
2019-02-17T12:13:36.596Z,43.40
2019-02-17T12:16:06.851Z,49.40
2019-02-17T12:18:37.182Z,48.90
2019-02-17T12:21:30.573Z,39.50
2019-02-17T12:24:18.855Z,50.10
2019-02-17T12:27:23.518Z,44.00
2019-02-17T12:30:01.631Z,41.60
2019-02-17T12:32:32.036Z,40.00
2019-02-17T12:35:02.280Z,43.40
2019-02-17T12:37:32.545Z,42.20
2019-02-17T12:40:02.698Z,38.40
2019-02-17T12:42:32.993Z,44.60
2019-02-17T12:45:03.313Z,43.20
2019-02-17T12:47:33.720Z,41.60
2019-02-17T12:50:05.094Z,49.10
2019-02-17T12:52:35.381Z,39.80
2019-02-17T12:55:05.940Z,43.10
2019-02-17T12:57:36.270Z,49.90
2019-02-17T13:00:09.099Z,36.80
2019-02-17T13:02:39.418Z,49.30
2019-02-17T13:05:10.373Z,38.00
2019-02-17T13:07:42.691Z,48.00
2019-02-17T13:10:12.519Z,47.90
2019-02-17T13:12:42.737Z,42.00
2019-02-17T13:15:12.900Z,44.30
2019-02-17T13:17:43.123Z,43.10
2019-02-17T13:20:13.546Z,32.70
2019-02-17T13:22:43.741Z,35.50
2019-02-17T13:25:14.150Z,39.50
2019-02-17T13:27:44.368Z,49.50
2019-02-17T13:30:17.504Z,40.00
2019-02-17T13:32:47.737Z,48.40
2019-02-17T13:35:18.120Z,37.20
2019-02-17T13:37:48.539Z,32.20
2019-02-17T13:40:18.859Z,42.20
2019-02-17T13:42:49.143Z,35.40
2019-02-17T13:45:19.295Z,33.70
2019-02-17T13:47:49.619Z,41.70
2019-02-17T13:50:19.818Z,36.70
2019-02-17T13:52:50.208Z,40.50
2019-02-17T13:55:20.499Z,44.00
2019-02-17T13:57:52.423Z,40.60
2019-02-17T14:00:22.938Z,30.10
2019-02-17T14:02:53.265Z,39.40
2019-02-17T14:05:23.593Z,39.90
2019-02-17T14:07:53.867Z,44.20
2019-02-17T14:10:24.076Z,44.70
2019-02-17T14:12:54.600Z,41.10
2019-02-17T14:15:24.968Z,34.50
2019-02-17T14:17:55.192Z,36.30
2019-02-17T14:20:25.563Z,32.80
2019-02-17T14:22:55.795Z,38.90
2019-02-17T14:25:26.064Z,38.00
2019-02-17T14:27:56.351Z,31.40
2019-02-17T14:30:26.516Z,35.30
2019-02-17T14:32:56.669Z,32.40
2019-02-17T14:35:26.896Z,39.10
2019-02-17T14:37:57.121Z,32.00
2019-02-17T14:40:27.327Z,34.80
2019-02-17T14:42:57.517Z,33.00
2019-02-17T14:45:27.721Z,33.60
2019-02-17T14:47:58.001Z,36.40
2019-02-17T14:50:28.315Z,39.20
2019-02-17T14:52:58.662Z,32.60
2019-02-17T14:55:28.938Z,35.80
2019-02-17T14:58:05.337Z,32.70
2019-02-17T15:00:31.323Z,32.00
2019-02-17T15:03:01.547Z,38.50
2019-02-17T15:05:34.015Z,31.10
2019-02-17T15:08:04.394Z,35.30
2019-02-17T15:10:36.194Z,37.90
2019-02-17T15:13:06.394Z,35.30
2019-02-17T15:15:36.716Z,35.70
2019-02-17T15:18:06.912Z,36.80
2019-02-17T15:20:37.288Z,34.70
2019-02-17T15:23:07.835Z,36.80
2019-02-17T15:25:38.099Z,35.80
2019-02-17T15:28:08.434Z,38.30
2019-02-17T15:30:38.624Z,39.50
2019-02-17T15:33:08.792Z,37.60
2019-02-17T15:35:40.237Z,38.20
2019-02-17T15:38:10.424Z,34.30
2019-02-17T15:40:40.879Z,37.10
2019-02-17T15:43:11.088Z,38.60
2019-02-17T15:45:41.323Z,39.40
2019-02-17T15:48:11.702Z,38.50
2019-02-17T15:50:41.942Z,39.30
2019-02-17T15:53:12.273Z,38.40
2019-02-17T15:55:42.430Z,39.00
2019-02-17T15:58:12.719Z,39.80
2019-02-17T16:00:42.916Z,40.60
2019-02-17T16:03:13.224Z,40.40
2019-02-17T16:05:43.475Z,40.70
2019-02-17T16:08:13.773Z,40.60
2019-02-17T16:10:44.102Z,40.70
2019-02-17T16:13:14.268Z,41.00
2019-02-17T16:15:44.548Z,40.40
2019-02-17T16:18:14.728Z,40.60
2019-02-17T16:20:44.928Z,40.30
2019-02-17T16:23:15.147Z,40.60
2019-02-17T16:25:45.442Z,40.60
2019-02-17T16:28:16.041Z,40.50
2019-02-17T16:30:46.260Z,40.10
2019-02-17T16:33:16.517Z,40.10
2019-02-17T16:35:46.666Z,40.20
2019-02-17T16:38:16.909Z,40.40
2019-02-17T16:40:47.214Z,40.20
2019-02-17T16:43:17.442Z,40.30
2019-02-17T16:45:47.686Z,40.40
2019-02-17T16:48:18.001Z,40.40
2019-02-17T16:50:48.285Z,40.60
2019-02-17T16:53:18.658Z,40.60
2019-02-17T16:55:48.928Z,40.50
2019-02-17T16:58:19.301Z,40.70
2019-02-17T17:00:49.541Z,40.70
2019-02-17T17:03:19.943Z,40.60
2019-02-17T17:05:50.178Z,40.60
2019-02-17T17:08:20.513Z,40.60
2019-02-17T17:10:50.751Z,40.60
2019-02-17T17:13:21.055Z,40.50
2019-02-17T17:15:51.320Z,40.50
2019-02-17T17:18:21.645Z,41.40
2019-02-17T17:20:52.009Z,41.30
2019-02-17T17:23:22.252Z,41.60
2019-02-17T17:25:52.538Z,41.90
2019-02-17T17:28:22.698Z,41.70
2019-02-17T17:30:53.060Z,42.10
2019-02-17T17:33:23.282Z,42.10
2019-02-17T17:35:53.591Z,41.80
2019-02-17T17:38:23.845Z,42.40
2019-02-17T17:40:54.137Z,41.50
2019-02-17T17:43:24.297Z,41.10
2019-02-17T17:45:54.505Z,41.10
2019-02-17T17:48:24.727Z,40.90
2019-02-17T17:50:55.021Z,40.90
2019-02-17T17:53:25.306Z,40.60
2019-02-17T17:55:55.474Z,41.00
2019-02-17T17:58:25.781Z,41.20
2019-02-17T18:00:56.121Z,40.90
2019-02-17T18:03:26.436Z,43.00
2019-02-17T18:05:56.668Z,42.60
2019-02-17T18:08:26.954Z,41.30
2019-02-17T18:10:57.130Z,41.10
2019-02-17T18:13:27.542Z,41.60
2019-02-17T18:15:57.779Z,41.30
2019-02-17T18:18:27.977Z,41.10
2019-02-17T18:20:58.135Z,42.00
2019-02-17T18:23:28.387Z,43.60
2019-02-17T18:25:58.655Z,42.20
2019-02-17T18:28:28.917Z,42.30
2019-02-17T18:30:59.100Z,41.80
2019-02-17T18:33:29.393Z,41.80
2019-02-17T18:35:59.755Z,42.20
2019-02-17T18:38:30.045Z,42.20
2019-02-17T18:41:00.308Z,41.90
2019-02-17T18:43:30.499Z,42.30
2019-02-17T18:46:00.745Z,42.00
2019-02-17T18:48:30.949Z,42.20
2019-02-17T18:51:01.252Z,42.40
2019-02-17T18:53:31.614Z,44.00
2019-02-17T18:56:01.928Z,46.00
2019-02-17T18:58:32.268Z,42.90
2019-02-17T19:01:02.639Z,42.90
2019-02-17T19:03:32.954Z,42.60
2019-02-17T19:06:03.363Z,42.70
2019-02-17T19:08:33.686Z,43.50
2019-02-17T19:11:03.930Z,42.90
2019-02-17T19:13:34.314Z,42.60
2019-02-17T19:16:04.461Z,43.60
2019-02-17T19:18:34.754Z,43.30
2019-02-17T19:21:05.134Z,45.10
2019-02-17T19:23:35.485Z,43.20
2019-02-17T19:26:05.759Z,44.50
2019-02-17T19:28:36.123Z,43.80
2019-02-17T19:31:06.432Z,43.50
2019-02-17T19:33:38.483Z,43.20
2019-02-17T19:36:08.839Z,43.60
2019-02-17T19:38:39.162Z,43.50
2019-02-17T19:41:09.405Z,43.10
2019-02-17T19:43:39.638Z,43.00
2019-02-17T19:46:09.814Z,43.60
2019-02-17T19:48:40.112Z,43.20
2019-02-17T19:51:10.319Z,42.50
2019-02-17T19:53:40.571Z,42.90
2019-02-17T19:56:10.985Z,42.80
2019-02-17T19:58:41.393Z,43.70
2019-02-17T20:01:12.154Z,43.80
2019-02-17T20:03:54.617Z,43.60
2019-02-17T20:06:26.228Z,42.90
2019-02-17T20:08:56.502Z,43.00
2019-02-17T20:11:27.054Z,43.00
2019-02-17T20:13:57.355Z,43.90
2019-02-17T20:16:27.535Z,43.20
2019-02-17T20:18:57.840Z,42.50
2019-02-17T20:21:28.107Z,43.20
2019-02-17T20:23:58.470Z,43.50
2019-02-17T20:26:28.747Z,49.00
2019-02-17T20:28:59.121Z,44.10
2019-02-17T20:31:29.391Z,44.20
2019-02-17T20:33:59.702Z,45.80
2019-02-17T20:36:29.966Z,44.30
2019-02-17T20:39:18.525Z,43.80
2019-02-17T20:41:48.868Z,46.90
2019-02-17T20:44:19.264Z,48.60
2019-02-17T20:46:49.601Z,44.90
2019-02-17T20:49:20.050Z,50.20
2019-02-17T20:51:50.449Z,49.10
2019-02-17T20:54:20.805Z,48.00
2019-02-17T20:56:51.152Z,48.40
2019-02-17T20:59:21.582Z,50.10
2019-02-17T21:01:51.885Z,45.90
2019-02-17T21:04:22.232Z,49.80
2019-02-17T21:06:52.731Z,48.30
2019-02-17T21:09:23.037Z,46.10
2019-02-17T21:11:53.333Z,45.70
2019-02-17T21:14:23.658Z,44.90
2019-02-17T21:16:54.132Z,46.60
2019-02-17T21:19:24.514Z,46.10
2019-02-17T21:21:54.844Z,48.40
2019-02-17T21:24:25.239Z,51.00
2019-02-17T21:26:56.466Z,47.90
2019-02-17T21:29:26.808Z,45.70
2019-02-17T21:31:57.055Z,45.20
2019-02-17T21:34:27.307Z,46.40
2019-02-17T21:36:57.665Z,46.40
2019-02-17T21:39:27.898Z,48.40
2019-02-17T21:41:58.213Z,52.20
2019-02-17T21:44:28.486Z,49.40
2019-02-17T21:46:58.701Z,49.00
2019-02-17T21:49:29.008Z,48.00
2019-02-17T21:51:59.295Z,46.90
2019-02-17T21:54:29.708Z,48.00
2019-02-17T21:57:00.121Z,46.60
2019-02-17T21:59:31.010Z,45.70
2019-02-17T22:02:01.320Z,47.70
2019-02-17T22:04:31.617Z,45.90
2019-02-17T22:07:01.891Z,47.10
2019-02-17T22:09:32.335Z,48.70
2019-02-17T22:12:02.564Z,52.80
2019-02-17T22:14:32.951Z,52.80
2019-02-17T22:17:03.234Z,56.80
2019-02-17T22:19:33.761Z,53.20
2019-02-17T22:22:04.017Z,51.60
2019-02-17T22:24:34.426Z,50.40
2019-02-17T22:27:04.817Z,50.90
2019-02-17T22:29:35.247Z,49.40
2019-02-17T22:32:05.715Z,47.30
2019-02-17T22:34:36.132Z,47.50
2019-02-17T22:37:06.436Z,52.50
2019-02-17T22:39:36.721Z,55.80
2019-02-17T22:42:07.131Z,53.40
2019-02-17T22:44:37.447Z,50.10
2019-02-17T22:47:07.762Z,52.90
2019-02-17T22:49:38.047Z,50.80
2019-02-17T22:52:08.405Z,52.10
2019-02-17T22:54:38.777Z,57.30
2019-02-17T22:57:09.246Z,53.50
2019-02-17T22:59:39.585Z,52.70
2019-02-17T23:02:11.897Z,55.50
2019-02-17T23:04:42.055Z,52.80
2019-02-17T23:07:12.383Z,49.70
2019-02-17T23:09:42.589Z,49.10
2019-02-17T23:12:12.944Z,49.70
2019-02-17T23:14:43.266Z,50.00
2019-02-17T23:17:13.552Z,52.20
2019-02-17T23:19:43.912Z,49.70
2019-02-17T23:22:14.240Z,50.60
2019-02-17T23:24:44.744Z,51.30
2019-02-17T23:27:15.066Z,50.90
2019-02-17T23:29:45.559Z,50.20
2019-02-17T23:32:15.941Z,50.70
2019-02-17T23:34:46.364Z,52.40
2019-02-17T23:37:16.814Z,55.90
2019-02-17T23:39:47.222Z,52.70
2019-02-17T23:42:17.556Z,55.30
2019-02-17T23:44:48.039Z,55.10
2019-02-17T23:47:18.489Z,54.60
2019-02-17T23:49:48.863Z,50.20
2019-02-17T23:52:19.239Z,52.40
2019-02-17T23:54:49.547Z,52.50
2019-02-17T23:57:19.865Z,50.10
2019-02-17T23:59:50.225Z,54.30
