createdAt,value
2019-01-08T00:03:27.326Z,7.90
2019-01-08T00:10:11.269Z,7.80
2019-01-08T00:16:55.725Z,8.37
2019-01-08T00:23:39.682Z,8.03
2019-01-08T00:30:23.785Z,8.03
2019-01-08T00:37:07.701Z,7.57
2019-01-08T00:43:51.641Z,7.37
2019-01-08T00:50:45.013Z,8.07
2019-01-08T00:57:34.654Z,7.50
2019-01-08T01:04:24.281Z,6.70
2019-01-08T01:11:14.199Z,6.53
2019-01-08T01:18:03.811Z,6.17
2019-01-08T01:24:53.468Z,6.87
2019-01-08T01:31:43.206Z,6.30
2019-01-08T01:38:33.051Z,6.03
2019-01-08T01:45:22.682Z,5.97
2019-01-08T01:52:12.433Z,5.37
2019-01-08T01:59:08.290Z,6.37
2019-01-08T02:05:51.896Z,6.10
2019-01-08T02:12:41.441Z,5.83
2019-01-08T02:19:32.434Z,5.90
2019-01-08T02:26:22.134Z,6.13
2019-01-08T02:33:11.837Z,6.20
2019-01-08T02:40:01.349Z,5.23
2019-01-08T02:46:51.126Z,5.83
2019-01-08T02:53:40.838Z,6.40
2019-01-08T03:00:30.660Z,5.23
2019-01-08T03:07:20.277Z,6.07
2019-01-08T03:14:09.926Z,4.17
2019-01-08T03:20:59.513Z,3.80
2019-01-08T03:27:49.234Z,2.90
2019-01-08T03:34:38.826Z,3.03
2019-01-08T03:41:28.486Z,2.37
2019-01-08T03:48:18.142Z,2.40
2019-01-08T03:55:07.857Z,2.00
2019-01-08T04:01:57.624Z,1.77
2019-01-08T04:08:47.388Z,1.90
2019-01-08T04:15:37.032Z,1.47
2019-01-08T04:22:26.641Z,1.20
2019-01-08T04:29:16.305Z,1.33
2019-01-08T04:36:05.941Z,1.07
2019-01-08T04:42:55.601Z,1.10
2019-01-08T04:49:45.161Z,1.07
2019-01-08T04:56:34.745Z,1.17
2019-01-08T05:03:24.366Z,1.20
2019-01-08T05:10:14.035Z,1.40
2019-01-08T05:17:03.656Z,1.50
2019-01-08T05:23:53.281Z,1.30
2019-01-08T05:30:42.951Z,1.50
2019-01-08T05:37:32.761Z,1.53
2019-01-08T05:44:22.326Z,1.80
2019-01-08T05:51:12.038Z,1.90
2019-01-08T05:58:01.744Z,1.80
2019-01-08T06:04:51.281Z,1.80
2019-01-08T06:11:40.937Z,1.73
2019-01-08T06:18:30.549Z,2.10
2019-01-08T06:25:20.241Z,1.97
2019-01-08T06:32:09.890Z,1.73
2019-01-08T06:38:59.525Z,1.93
2019-01-08T06:45:49.302Z,1.97
2019-01-08T06:52:39.089Z,1.80
2019-01-08T06:59:28.842Z,1.87
2019-01-08T07:06:18.453Z,1.90
2019-01-08T07:13:08.024Z,1.90
2019-01-08T07:19:57.726Z,2.20
2019-01-08T07:26:47.248Z,2.17
2019-01-08T07:33:36.826Z,2.13
2019-01-08T07:40:26.549Z,2.57
2019-01-08T07:47:16.362Z,3.17
2019-01-08T07:54:05.990Z,4.27
2019-01-08T08:00:55.514Z,3.87
2019-01-08T08:07:45.289Z,3.13
2019-01-08T08:14:29.225Z,3.73
2019-01-08T08:21:14.853Z,3.03
2019-01-08T08:27:59.338Z,3.70
2019-01-08T08:34:43.253Z,3.20
2019-01-08T08:41:27.185Z,3.07
2019-01-08T08:48:11.120Z,1.83
2019-01-08T08:54:55.042Z,1.57
2019-01-08T09:01:38.978Z,1.50
2019-01-08T09:08:22.918Z,1.30
2019-01-08T09:15:06.855Z,1.40
2019-01-08T09:21:50.787Z,1.90
2019-01-08T09:28:34.725Z,1.97
2019-01-08T09:35:18.669Z,2.17
2019-01-08T09:42:02.618Z,2.33
2019-01-08T09:48:46.556Z,3.00
2019-01-08T09:55:30.501Z,2.77
2019-01-08T10:02:14.451Z,2.23
2019-01-08T10:08:58.423Z,2.00
2019-01-08T10:15:42.371Z,2.80
2019-01-08T10:22:26.398Z,2.72
2019-01-08T10:29:10.345Z,2.03
2019-01-08T10:35:54.310Z,2.00
2019-01-08T10:42:38.262Z,1.90
2019-01-08T10:49:22.229Z,2.43
2019-01-08T10:56:06.172Z,2.47
2019-01-08T11:02:50.134Z,2.30
2019-01-08T11:09:34.087Z,2.33
2019-01-08T11:16:18.023Z,2.37
2019-01-08T11:23:01.962Z,2.23
2019-01-08T11:29:45.903Z,2.10
2019-01-08T11:36:29.871Z,2.37
2019-01-08T11:43:13.808Z,2.47
2019-01-08T11:49:57.753Z,2.20
2019-01-08T11:56:41.693Z,2.03
2019-01-08T12:03:25.678Z,2.15
2019-01-08T12:10:09.637Z,2.23
2019-01-08T12:16:53.585Z,2.30
2019-01-08T12:23:37.519Z,2.50
2019-01-08T12:30:21.449Z,2.60
2019-01-08T12:37:05.385Z,3.37
2019-01-08T12:43:49.377Z,1.97
2019-01-08T12:50:33.323Z,2.60
2019-01-08T12:57:17.270Z,2.10
2019-01-08T13:04:01.237Z,2.20
2019-01-08T13:10:45.295Z,2.67
2019-01-08T13:17:29.226Z,1.97
2019-01-08T13:24:13.173Z,2.10
2019-01-08T13:30:57.114Z,2.43
2019-01-08T13:37:41.109Z,2.80
2019-01-08T13:44:25.062Z,2.70
2019-01-08T13:51:09.194Z,2.73
2019-01-08T13:57:53.113Z,3.30
2019-01-08T14:04:37.047Z,5.17
2019-01-08T14:11:21.017Z,3.03
2019-01-08T14:18:04.950Z,2.23
2019-01-08T14:24:48.887Z,3.00
2019-01-08T14:31:32.825Z,2.43
2019-01-08T14:38:16.775Z,3.30
2019-01-08T14:45:00.709Z,7.40
2019-01-08T14:51:44.666Z,2.53
2019-01-08T14:58:28.595Z,4.40
2019-01-08T15:05:12.550Z,4.00
2019-01-08T15:11:56.505Z,2.50
2019-01-08T15:18:40.549Z,2.20
2019-01-08T15:25:24.481Z,2.63
2019-01-08T15:32:08.413Z,2.83
2019-01-08T15:38:52.411Z,2.30
2019-01-08T15:45:36.341Z,2.97
2019-01-08T15:52:20.294Z,2.47
2019-01-08T15:59:04.265Z,3.27
2019-01-08T16:05:48.234Z,3.10
2019-01-08T16:12:32.507Z,2.60
2019-01-08T16:19:16.437Z,2.20
2019-01-08T16:26:00.394Z,2.40
2019-01-08T16:32:44.382Z,2.37
2019-01-08T16:39:28.305Z,1.93
2019-01-08T16:46:12.290Z,2.10
2019-01-08T16:52:56.249Z,2.50
2019-01-08T16:59:41.249Z,2.20
2019-01-08T17:06:25.371Z,2.70
2019-01-08T17:13:09.293Z,2.20
2019-01-08T17:19:53.453Z,2.70
2019-01-08T17:26:38.121Z,4.33
2019-01-08T17:33:22.045Z,3.30
2019-01-08T17:40:06.885Z,2.90
2019-01-08T17:46:50.891Z,2.60
2019-01-08T17:53:34.821Z,2.50
2019-01-08T18:00:18.782Z,2.80
2019-01-08T18:07:04.041Z,2.63
2019-01-08T18:13:47.989Z,1.83
2019-01-08T18:20:31.945Z,2.53
2019-01-08T18:27:15.888Z,1.70
2019-01-08T18:33:59.833Z,2.27
2019-01-08T18:40:43.789Z,1.70
2019-01-08T18:47:27.764Z,2.13
2019-01-08T18:54:11.716Z,2.50
2019-01-08T19:00:55.641Z,1.90
2019-01-08T19:07:39.585Z,2.13
2019-01-08T19:14:26.221Z,2.40
2019-01-08T19:21:10.225Z,3.27
2019-01-08T19:27:54.161Z,2.50
2019-01-08T19:34:38.123Z,2.43
2019-01-08T19:41:22.062Z,2.63
2019-01-08T19:48:06.030Z,2.50
2019-01-08T19:54:49.970Z,2.67
2019-01-08T20:01:33.909Z,2.17
2019-01-08T20:08:17.841Z,2.70
2019-01-08T20:15:10.115Z,1.93
2019-01-08T20:21:54.502Z,2.10
2019-01-08T20:28:38.458Z,2.20
2019-01-08T20:35:22.403Z,2.40
2019-01-08T20:42:06.349Z,1.80
2019-01-08T20:48:50.456Z,2.03
2019-01-08T20:55:34.413Z,2.27
2019-01-08T21:02:18.736Z,2.20
2019-01-08T21:16:31.413Z,1.83
2019-01-08T21:23:15.354Z,2.03
2019-01-08T21:29:59.291Z,1.70
2019-01-08T21:36:44.461Z,1.73
2019-01-08T21:43:29.214Z,2.20
2019-01-08T21:50:14.264Z,2.27
2019-01-08T21:56:58.953Z,1.80
2019-01-08T22:03:43.669Z,1.93
2019-01-08T22:10:28.805Z,2.50
2019-01-08T22:17:49.120Z,2.00
2019-01-08T22:24:33.809Z,2.10
2019-01-08T22:31:17.750Z,1.80
2019-01-08T22:38:01.989Z,2.40
2019-01-08T22:44:45.958Z,1.70
2019-01-08T22:51:29.894Z,2.03
2019-01-08T22:58:13.857Z,1.73
2019-01-08T23:05:00.166Z,1.70
2019-01-08T23:11:44.358Z,2.40
2019-01-08T23:18:30.065Z,1.67
2019-01-08T23:25:14.841Z,1.83
2019-01-08T23:32:00.265Z,1.87
2019-01-08T23:38:44.210Z,2.20
2019-01-08T23:45:28.141Z,2.10
2019-01-08T23:52:23.269Z,1.63
2019-01-08T23:59:07.193Z,1.70
