createdAt,value
2022-10-04T05:41:34.512Z,13.27
2022-10-04T05:44:46.440Z,13.33
2022-10-04T05:47:32.881Z,13.35
2022-10-04T05:50:03.839Z,13.55
2022-10-04T05:52:41.299Z,13.61
2022-10-04T05:55:14.640Z,13.66
2022-10-04T05:58:20.527Z,13.71
2022-10-04T06:04:58.109Z,13.73
2022-10-04T06:07:37.963Z,13.87
2022-10-04T06:10:48.818Z,13.88
2022-10-04T06:27:56.906Z,14.39
2022-10-04T06:37:36.597Z,14.83
2022-10-04T06:41:04.520Z,15.01
2022-10-04T06:43:56.823Z,14.86
2022-10-04T06:57:40.366Z,14.83
2022-10-04T07:00:34.597Z,15.07
2022-10-04T07:03:59.860Z,15.18
2022-10-04T07:07:32.597Z,15.23
2022-10-04T07:14:05.423Z,15.46
2022-10-04T07:16:58.475Z,15.71
2022-10-04T07:29:30.812Z,15.91
2022-10-04T07:35:47.349Z,15.85
2022-10-04T07:38:40.792Z,15.82
2022-10-04T07:41:40.483Z,15.92
2022-10-04T07:44:45.373Z,16.02
2022-10-04T07:47:30.437Z,15.81
2022-10-04T07:50:34.008Z,15.82
2022-10-04T07:53:51.713Z,15.87
2022-10-04T07:56:52.586Z,15.80
2022-10-04T08:00:05.489Z,15.92
2022-10-04T08:03:15.578Z,16.03
2022-10-04T08:05:54.902Z,15.89
2022-10-04T08:09:01.546Z,16.14
2022-10-04T08:11:42.085Z,16.21
2022-10-04T08:14:53.691Z,16.40
2022-10-04T08:17:56.434Z,16.34
2022-10-04T08:20:55.310Z,16.39
2022-10-04T08:23:39.356Z,16.62
2022-10-04T08:26:25.750Z,16.83
2022-10-04T08:29:24.472Z,17.00
2022-10-04T08:32:46.247Z,16.78
2022-10-04T08:36:00.731Z,17.16
2022-10-04T08:38:43.498Z,17.15
2022-10-04T08:41:32.095Z,17.34
2022-10-04T08:44:32.363Z,17.16
2022-10-04T08:47:37.974Z,16.66
2022-10-04T08:50:43.451Z,16.41
2022-10-04T08:53:39.252Z,16.40
2022-10-04T08:56:24.770Z,16.42
2022-10-04T08:59:19.897Z,16.65
2022-10-04T09:02:35.102Z,17.00
2022-10-04T09:05:05.711Z,17.27
2022-10-04T09:08:23.132Z,17.49
2022-10-04T09:11:22.342Z,17.48
2022-10-04T09:14:24.820Z,17.53
2022-10-04T09:17:47.362Z,17.87
2022-10-04T09:20:46.023Z,17.64
2022-10-04T09:23:37.659Z,18.06
2022-10-04T09:26:53.181Z,18.03
2022-10-04T09:30:12.914Z,18.11
2022-10-04T09:33:11.943Z,18.15
2022-10-04T09:36:18.567Z,18.21
2022-10-04T09:39:29.485Z,18.55
2022-10-04T09:42:48.004Z,18.66
2022-10-04T09:45:36.615Z,18.33
2022-10-04T09:48:29.796Z,17.89
2022-10-04T09:51:53.538Z,17.94
2022-10-04T09:58:47.005Z,17.80
2022-10-04T10:06:11.757Z,18.55
2022-10-04T10:09:13.765Z,18.94
2022-10-04T10:12:42.025Z,18.78
2022-10-04T10:15:12.746Z,18.57
2022-10-04T10:18:15.893Z,18.41
2022-10-04T10:21:04.637Z,18.25
2022-10-04T10:24:18.490Z,18.50
2022-10-04T10:27:11.506Z,18.88
2022-10-04T10:30:18.848Z,19.16
2022-10-04T10:33:28.656Z,19.12
2022-10-04T10:36:37.015Z,19.22
2022-10-04T10:39:45.073Z,19.24
2022-10-04T10:42:53.571Z,19.44
2022-10-04T10:46:23.803Z,19.17
2022-10-04T10:49:13.052Z,18.68
2022-10-04T10:51:59.559Z,18.78
2022-10-04T10:55:03.514Z,19.04
2022-10-04T10:57:48.145Z,18.68
2022-10-04T11:01:03.817Z,18.53
2022-10-04T11:04:12.571Z,18.75
2022-10-04T11:07:00.040Z,18.68
2022-10-04T11:10:29.685Z,18.58
2022-10-04T11:13:27.389Z,18.78
2022-10-04T11:21:04.077Z,18.62
2022-10-04T11:24:14.012Z,18.42
2022-10-04T11:27:09.269Z,18.41
2022-10-04T11:29:51.354Z,18.09
2022-10-04T11:32:57.436Z,17.99
2022-10-04T11:35:51.700Z,18.16
2022-10-04T11:39:12.463Z,18.14
2022-10-04T11:41:50.709Z,17.87
2022-10-04T11:44:39.142Z,17.68
2022-10-04T11:47:09.287Z,18.05
2022-10-04T11:50:30.419Z,18.04
2022-10-04T11:53:14.408Z,17.91
2022-10-04T11:56:05.178Z,17.91
2022-10-04T11:59:00.988Z,17.75
2022-10-04T12:02:18.034Z,17.81
2022-10-04T12:05:26.920Z,17.92
2022-10-04T12:08:30.593Z,18.31
2022-10-04T12:11:51.411Z,18.41
2022-10-04T12:15:04.364Z,18.54
2022-10-04T12:18:13.595Z,18.48
2022-10-04T12:21:10.288Z,17.94
2022-10-04T12:24:04.632Z,18.14
2022-10-04T12:27:07.206Z,18.05
2022-10-04T12:30:12.267Z,18.25
2022-10-04T12:33:04.818Z,18.26
2022-10-04T12:36:08.751Z,17.84
2022-10-04T12:39:22.419Z,17.85
2022-10-04T12:42:32.713Z,17.81
2022-10-04T12:45:23.472Z,17.99
2022-10-04T12:48:24.061Z,18.21
2022-10-04T12:51:18.869Z,17.98
2022-10-04T12:54:19.015Z,17.70
2022-10-04T12:57:11.481Z,17.75
2022-10-04T12:59:45.902Z,17.91
2022-10-04T13:02:41.035Z,17.93
2022-10-04T13:05:49.876Z,18.01
2022-10-04T13:08:43.636Z,17.70
2022-10-04T13:12:00.008Z,17.45
2022-10-04T13:14:33.215Z,17.68
2022-10-04T13:17:35.205Z,17.77
2022-10-04T13:23:53.382Z,17.63
2022-10-04T13:27:09.000Z,17.68
2022-10-04T13:30:18.436Z,17.60
2022-10-04T13:33:02.992Z,17.32
2022-10-04T13:35:59.840Z,17.55
2022-10-04T13:38:55.418Z,17.49
2022-10-04T13:41:39.631Z,17.62
2022-10-04T13:44:36.080Z,17.65
2022-10-04T13:47:18.406Z,17.55
2022-10-04T13:50:27.803Z,18.67
2022-10-04T13:53:49.599Z,19.62
2022-10-04T13:57:04.041Z,19.17
2022-10-04T13:59:52.563Z,19.34
2022-10-04T14:03:01.868Z,19.78
2022-10-04T14:05:57.368Z,19.76
2022-10-04T14:08:58.476Z,19.50
2022-10-04T14:11:53.956Z,19.37
2022-10-04T14:15:01.607Z,19.37
2022-10-04T14:17:49.810Z,19.21
2022-10-04T14:21:00.962Z,18.77
2022-10-04T14:23:48.915Z,18.60
2022-10-04T14:27:13.710Z,18.14
2022-10-04T14:30:24.345Z,17.95
2022-10-04T14:40:39.653Z,17.05
2022-10-04T14:43:47.755Z,16.91
2022-10-04T14:46:53.843Z,16.80
2022-10-04T14:50:00.663Z,16.61
2022-10-04T14:53:07.777Z,16.39
2022-10-04T14:56:16.277Z,16.23
2022-10-04T14:59:29.915Z,16.22
2022-10-04T15:02:34.641Z,16.15
2022-10-04T15:05:37.823Z,16.07
2022-10-04T15:08:48.621Z,16.10
2022-10-04T15:12:27.290Z,15.97
2022-10-04T15:15:20.122Z,15.80
2022-10-04T15:18:22.938Z,15.70
2022-10-04T15:21:34.392Z,15.79
2022-10-04T15:39:30.752Z,15.32
2022-10-04T15:42:36.832Z,15.42
2022-10-04T15:45:46.190Z,15.29
2022-10-04T16:07:33.002Z,14.66
2022-10-04T16:10:35.478Z,14.49
2022-10-04T16:20:52.499Z,14.05
2022-10-04T16:23:47.274Z,13.95
2022-10-04T16:30:29.308Z,13.87
2022-10-04T16:33:37.926Z,13.72
2022-10-04T16:36:45.790Z,13.62
2022-10-04T16:43:33.022Z,13.53
2022-10-04T16:46:51.027Z,13.40
2022-10-04T16:50:06.746Z,13.35
2022-10-04T16:57:02.720Z,13.24
2022-10-04T16:59:56.173Z,13.20
2022-10-04T17:02:58.602Z,13.19
2022-10-04T17:06:26.447Z,13.20
2022-10-04T17:33:04.230Z,12.69
2022-10-04T17:47:02.660Z,12.39
2022-10-04T17:50:24.308Z,12.35
2022-10-04T17:53:35.898Z,12.30
2022-10-04T17:56:10.043Z,12.31
2022-10-04T17:58:59.231Z,12.22
2022-10-04T18:02:05.552Z,12.18
2022-10-04T18:05:01.817Z,12.15
2022-10-04T18:08:11.183Z,12.12
2022-10-04T18:11:27.985Z,12.06
2022-10-04T18:14:38.307Z,12.07
2022-10-04T18:17:27.917Z,12.01
2022-10-04T18:20:17.735Z,12.01
2022-10-04T18:23:07.691Z,12.02
2022-10-04T18:25:52.927Z,11.94
2022-10-04T18:28:36.017Z,11.93
2022-10-04T18:39:24.018Z,11.80
2022-10-04T18:42:33.363Z,11.81
2022-10-04T18:45:29.737Z,11.78
2022-10-04T18:55:57.455Z,11.76
2022-10-04T18:59:31.776Z,11.79
2022-10-04T19:03:21.873Z,11.77
2022-10-04T19:06:41.181Z,11.70
2022-10-04T19:09:59.573Z,11.62
2022-10-04T19:13:23.602Z,11.59
2022-10-04T19:16:42.917Z,11.69
2022-10-04T19:19:34.136Z,11.62
2022-10-04T19:22:27.825Z,11.62
2022-10-04T19:26:03.079Z,11.64
2022-10-04T19:32:46.340Z,11.62
2022-10-04T19:36:16.464Z,11.55
2022-10-04T19:43:39.869Z,11.64
2022-10-04T19:47:11.004Z,11.87
2022-10-04T20:09:30.202Z,12.15
2022-10-04T20:12:07.019Z,12.25
2022-10-04T20:14:55.899Z,12.28
2022-10-04T20:17:39.805Z,12.23
2022-10-04T20:20:18.792Z,12.22
2022-10-04T20:23:10.274Z,12.26
2022-10-04T20:28:45.608Z,12.18
2022-10-04T20:31:37.450Z,12.19
2022-10-04T20:35:16.207Z,12.18
2022-10-04T20:53:34.625Z,11.58
2022-10-04T21:02:27.435Z,11.65
2022-10-04T21:11:57.788Z,11.98
2022-10-04T21:17:40.272Z,11.95
2022-10-04T21:41:48.571Z,11.19
2022-10-04T22:03:57.102Z,10.93
2022-10-04T22:24:41.940Z,10.69
2022-10-04T23:19:35.980Z,10.21
2022-10-04T23:28:40.154Z,10.17
2022-10-04T23:59:42.298Z,10.00
