createdAt,value
2023-01-01T00:00:42.032Z,66
2023-01-01T00:01:44.945Z,65.4
2023-01-01T00:02:48.422Z,65.5
2023-01-01T00:03:51.778Z,65.4
2023-01-01T00:04:55.745Z,65.4
2023-01-01T00:05:58.835Z,65
2023-01-01T00:07:01.948Z,65
2023-01-01T00:08:06.766Z,65.3
2023-01-01T00:09:09.589Z,66
2023-01-01T00:10:12.696Z,65.3
2023-01-01T00:11:15.213Z,64.8
2023-01-01T00:12:18.277Z,64.9
2023-01-01T00:13:21.339Z,64.9
2023-01-01T00:14:24.133Z,64.8
2023-01-01T00:15:26.890Z,65.4
2023-01-01T00:16:30.285Z,64.7
2023-01-01T00:17:33.329Z,64.5
2023-01-01T00:18:36.711Z,64.7
2023-01-01T00:19:40.255Z,64.3
2023-01-01T00:20:43.848Z,64.9
2023-01-01T00:21:47.213Z,64.9
2023-01-01T00:22:58.393Z,64.6
2023-01-01T00:24:01.750Z,64.6
2023-01-01T00:25:04.541Z,64.6
2023-01-01T00:26:07.106Z,64.4
2023-01-01T00:27:10.130Z,65.1
2023-01-01T00:28:13.211Z,64.7
2023-01-01T00:29:15.379Z,64.9
2023-01-01T00:30:17.861Z,65
2023-01-01T00:31:21.639Z,64.6
2023-01-01T00:32:25.119Z,64.8
2023-01-01T00:33:28.297Z,64.5
2023-01-01T00:34:31.604Z,64.3
2023-01-01T00:35:35.118Z,64.3
2023-01-01T00:36:39.186Z,64.5
2023-01-01T00:37:48.033Z,64.6
2023-01-01T00:38:51.536Z,64.1
2023-01-01T00:39:54.867Z,64.2
2023-01-01T00:40:58.237Z,64.1
2023-01-01T00:42:01.633Z,64.6
2023-01-01T00:43:04.158Z,63.9
2023-01-01T00:44:07.356Z,64.2
2023-01-01T00:45:21.727Z,64.3
2023-01-01T00:46:26.591Z,64.5
2023-01-01T00:47:29.936Z,64.4
2023-01-01T00:48:32.421Z,64.3
2023-01-01T00:49:35.808Z,63.4
2023-01-01T00:50:39.703Z,63.7
2023-01-01T00:51:43.232Z,63.7
2023-01-01T00:52:46.595Z,63.5
2023-01-01T00:53:50.595Z,63.4
2023-01-01T00:54:54.252Z,63.9
2023-01-01T00:55:58.478Z,63.6
2023-01-01T00:57:01.267Z,63.5
2023-01-01T00:58:04.199Z,63.2
2023-01-01T00:59:07.779Z,63.4
2023-01-01T01:00:11.153Z,63
2023-01-01T01:01:14.614Z,63.1
2023-01-01T01:02:18.750Z,63.4
2023-01-01T01:03:22.297Z,63.3
2023-01-01T01:04:25.468Z,63.1
2023-01-01T01:05:27.904Z,63.3
2023-01-01T01:06:31.463Z,64
2023-01-01T01:07:35.712Z,63.4
2023-01-01T01:08:39.757Z,63.9
2023-01-01T01:09:43.355Z,63.3
2023-01-01T01:10:46.593Z,63.1
2023-01-01T01:11:49.750Z,62.9
2023-01-01T01:12:52.895Z,62.6
2023-01-01T01:13:56.956Z,62.9
2023-01-01T01:14:59.747Z,63.3
2023-01-01T01:16:03.346Z,63.1
2023-01-01T01:17:06.285Z,62.8
2023-01-01T01:18:08.862Z,62.6
2023-01-01T01:19:12.582Z,63.1
2023-01-01T01:20:15.602Z,62.9
2023-01-01T01:21:18.957Z,62.5
2023-01-01T01:22:30.349Z,62.6
2023-01-01T01:23:34.142Z,63.4
2023-01-01T01:24:36.976Z,63.6
2023-01-01T01:25:40.622Z,63.2
2023-01-01T01:26:43.637Z,62.7
2023-01-01T01:27:46.355Z,63.1
2023-01-01T01:28:51.138Z,62.7
2023-01-01T01:29:53.739Z,62.7
2023-01-01T01:30:56.665Z,62.5
2023-01-01T01:31:59.872Z,62.5
2023-01-01T01:33:03.520Z,62.6
2023-01-01T01:34:17.091Z,62.4
2023-01-01T01:35:30.824Z,62.5
2023-01-01T01:36:33.942Z,62.5
2023-01-01T01:37:36.838Z,62.6
2023-01-01T01:38:40.724Z,62.6
2023-01-01T01:39:43.978Z,62.2
2023-01-01T01:40:56.119Z,62.5
2023-01-01T01:41:59.145Z,62.6
2023-01-01T01:43:01.619Z,62.9
2023-01-01T01:44:04.706Z,62.3
2023-01-01T01:45:07.810Z,62.1
2023-01-01T01:46:11.040Z,62.2
2023-01-01T01:47:14.846Z,62.5
2023-01-01T01:48:18.509Z,63.2
2023-01-01T01:49:22.591Z,62.5
2023-01-01T01:50:25.891Z,62.1
2023-01-01T01:51:28.988Z,61.9
2023-01-01T01:52:31.881Z,62.2
2023-01-01T01:53:35.356Z,62.2
2023-01-01T01:54:38.903Z,62
2023-01-01T01:55:42.273Z,62.6
2023-01-01T01:56:45.287Z,62.5
2023-01-01T01:57:49.010Z,61.9
2023-01-01T01:58:52.452Z,62.1
2023-01-01T01:59:55.164Z,62.6
2023-01-01T02:00:58.780Z,62.3
2023-01-01T02:02:03.122Z,62.1
2023-01-01T02:03:07.258Z,61.9
2023-01-01T02:04:10.167Z,62
2023-01-01T02:05:13.063Z,62
2023-01-01T02:06:15.882Z,61.9
2023-01-01T02:07:18.679Z,62
2023-01-01T02:08:22.414Z,62
2023-01-01T02:09:26.232Z,62.6
2023-01-01T02:10:30.014Z,61.9
2023-01-01T02:11:33.036Z,62
2023-01-01T02:12:36.157Z,62
2023-01-01T02:13:38.430Z,61.8
2023-01-01T02:14:41.833Z,61.9
2023-01-01T02:15:45.075Z,62
2023-01-01T02:16:47.932Z,62.3
2023-01-01T02:17:51.076Z,62
2023-01-01T02:18:54.511Z,62.3
2023-01-01T02:19:57.507Z,62
2023-01-01T02:21:00.581Z,61.9
2023-01-01T02:22:03.382Z,62.1
2023-01-01T02:23:07.119Z,62.4
2023-01-01T02:24:09.852Z,62
2023-01-01T02:25:13.738Z,62.7
2023-01-01T02:26:17.474Z,62.5
2023-01-01T02:27:20.587Z,62.1
2023-01-01T02:28:23.330Z,61.9
2023-01-01T02:29:26.431Z,62.4
2023-01-01T02:30:29.416Z,61.9
2023-01-01T02:31:32.830Z,61.8
2023-01-01T02:32:36.384Z,61.6
2023-01-01T02:33:39.407Z,62
2023-01-01T02:34:43.138Z,61.8
2023-01-01T02:35:46.165Z,61.5
2023-01-01T02:36:49.907Z,60.8
2023-01-01T02:37:52.628Z,60.9
2023-01-01T02:38:55.447Z,61
2023-01-01T02:39:59.112Z,61.1
2023-01-01T02:41:02.591Z,60.8
2023-01-01T02:42:06.358Z,61
2023-01-01T02:43:09.737Z,61.2
2023-01-01T02:44:13.232Z,61.9
2023-01-01T02:45:16.247Z,61
2023-01-01T02:47:21.130Z,60.6
2023-01-01T02:48:24.175Z,60.9
2023-01-01T02:49:27.494Z,61.4
2023-01-01T02:50:30.047Z,61.4
2023-01-01T02:51:33.413Z,61
2023-01-01T02:52:36.266Z,60.5
2023-01-01T02:53:39.708Z,61
2023-01-01T02:54:42.210Z,60.7
2023-01-01T02:55:44.922Z,60.9
2023-01-01T02:56:48.406Z,60.5
2023-01-01T02:57:52.168Z,60.6
2023-01-01T02:58:54.908Z,60.9
2023-01-01T02:59:57.625Z,60.9
2023-01-01T03:01:01.534Z,60.8
2023-01-01T03:02:05.765Z,60.6
2023-01-01T03:03:08.674Z,60.6
2023-01-01T03:04:11.930Z,60.5
2023-01-01T03:05:15.315Z,60.7
2023-01-01T03:06:18.119Z,60.5
2023-01-01T03:07:21.118Z,60.5
2023-01-01T03:08:24.569Z,60.3
2023-01-01T03:09:27.379Z,60.6
2023-01-01T03:10:29.386Z,60.8
2023-01-01T03:11:32.162Z,60.9
2023-01-01T03:12:35.242Z,61.1
2023-01-01T03:13:39.264Z,61.2
2023-01-01T03:14:42.114Z,61
2023-01-01T03:15:45.963Z,60.7
2023-01-01T03:16:49.108Z,60.7
2023-01-01T03:17:51.842Z,60.9
2023-01-01T03:18:54.321Z,60.7
2023-01-01T03:19:57.595Z,60.8
2023-01-01T03:21:00.403Z,60.8
2023-01-01T03:22:03.861Z,60.8
2023-01-01T03:23:07.256Z,61.2
2023-01-01T03:24:10.351Z,61.2
2023-01-01T03:25:13.707Z,61.2
2023-01-01T03:26:17.163Z,60.7
2023-01-01T03:27:19.968Z,60.8
2023-01-01T03:28:23.100Z,60.7
2023-01-01T03:29:26.883Z,61.1
2023-01-01T03:30:29.958Z,61.4
2023-01-01T03:31:32.929Z,61.7
2023-01-01T03:32:35.816Z,61.9
2023-01-01T03:33:39.431Z,61.4
2023-01-01T03:34:42.810Z,61.5
2023-01-01T03:35:46.886Z,61.5
2023-01-01T03:36:50.516Z,61.7
2023-01-01T03:37:53.385Z,62
2023-01-01T03:38:55.630Z,62
2023-01-01T03:39:59.125Z,61.5
2023-01-01T03:41:02.797Z,61.5
2023-01-01T03:42:05.924Z,61.6
2023-01-01T03:43:09.276Z,62.1
2023-01-01T03:44:12.729Z,62.3
2023-01-01T03:45:16.509Z,62.7
2023-01-01T03:46:19.841Z,63.4
2023-01-01T03:47:22.442Z,64
2023-01-01T03:48:25.526Z,64.5
2023-01-01T03:49:28.056Z,64.6
2023-01-01T03:50:30.867Z,65.3
2023-01-01T03:51:34.240Z,65.5
2023-01-01T03:52:37.122Z,65.9
2023-01-01T03:53:40.755Z,66
2023-01-01T03:54:44.106Z,65.9
2023-01-01T03:55:47.836Z,66.3
2023-01-01T03:56:50.905Z,66.8
2023-01-01T03:57:53.801Z,67.3
2023-01-01T03:58:56.823Z,67.3
2023-01-01T04:00:00.698Z,66.9
2023-01-01T04:01:05.096Z,67.9
2023-01-01T04:02:08.434Z,67.6
2023-01-01T04:03:12.174Z,67.9
2023-01-01T04:04:15.626Z,67.8
2023-01-01T04:05:18.038Z,67.7
2023-01-01T04:06:21.183Z,67.4
2023-01-01T04:07:23.959Z,67.8
2023-01-01T04:08:26.506Z,67.9
2023-01-01T04:09:29.965Z,68.5
2023-01-01T04:10:32.737Z,67.5
2023-01-01T04:11:36.377Z,67.5
2023-01-01T04:12:39.144Z,67.5
2023-01-01T04:13:41.911Z,67.6
2023-01-01T04:14:44.347Z,67.2
2023-01-01T04:15:48.327Z,67.6
2023-01-01T04:16:52.607Z,67.8
2023-01-01T04:17:55.453Z,68.1
2023-01-01T04:18:59.171Z,68.5
2023-01-01T04:20:02.419Z,68
2023-01-01T04:21:06.039Z,67.7
2023-01-01T04:22:09.335Z,68
2023-01-01T04:23:11.953Z,67.9
2023-01-01T04:24:15.701Z,68
2023-01-01T04:25:18.349Z,68.3
2023-01-01T04:26:22.045Z,67.5
2023-01-01T04:27:25.660Z,67.3
2023-01-01T04:28:29.347Z,67.2
2023-01-01T04:29:32.330Z,67
2023-01-01T04:31:37.218Z,66.8
2023-01-01T04:32:41.010Z,67.3
2023-01-01T04:33:44.659Z,66.8
2023-01-01T04:34:47.918Z,66.5
2023-01-01T04:35:50.396Z,66.4
2023-01-01T04:36:53.400Z,66.5
2023-01-01T04:37:56.605Z,66.7
2023-01-01T04:39:00.032Z,66.7
2023-01-01T04:40:02.817Z,66.5
2023-01-01T04:41:06.023Z,66.6
2023-01-01T04:42:09.373Z,66.9
2023-01-01T04:43:12.823Z,67.3
2023-01-01T04:44:15.617Z,67.7
2023-01-01T04:45:18.409Z,68
2023-01-01T04:46:20.841Z,68.4
2023-01-01T04:47:24.347Z,68.6
2023-01-01T04:48:28.200Z,69.2
2023-01-01T04:49:31.163Z,68.9
2023-01-01T04:50:33.964Z,69.4
2023-01-01T04:51:37.371Z,69.2
2023-01-01T04:52:41.096Z,69.5
2023-01-01T04:53:44.548Z,69.5
2023-01-01T04:54:47.534Z,69.9
2023-01-01T04:55:50.187Z,69.9
2023-01-01T04:56:52.610Z,69.8
2023-01-01T04:57:55.199Z,69.7
2023-01-01T04:58:58.179Z,70
2023-01-01T05:00:01.357Z,69.9
2023-01-01T05:01:05.532Z,69.6
2023-01-01T05:02:09.763Z,69.6
2023-01-01T05:03:13.744Z,69.6
2023-01-01T05:04:17.831Z,69.4
2023-01-01T05:05:20.265Z,69.2
2023-01-01T05:06:23.959Z,69.6
2023-01-01T05:07:27.467Z,69.1
2023-01-01T05:08:30.446Z,68.9
2023-01-01T05:09:33.628Z,68.6
2023-01-01T05:10:37.011Z,68.7
2023-01-01T05:11:40.125Z,68.4
2023-01-01T05:12:42.849Z,68.3
2023-01-01T05:13:46.128Z,68.9
2023-01-01T05:14:49.767Z,68.4
2023-01-01T05:15:52.753Z,68.4
2023-01-01T05:16:56.410Z,68.6
2023-01-01T05:17:59.555Z,68.4
2023-01-01T05:19:02.428Z,68.5
2023-01-01T05:20:06.571Z,68.3
2023-01-01T05:21:10.207Z,68.2
2023-01-01T05:22:13.210Z,68.3
2023-01-01T05:23:16.017Z,68.1
2023-01-01T05:24:18.848Z,68.2
2023-01-01T05:25:21.041Z,68.1
2023-01-01T05:26:24.025Z,68
2023-01-01T05:27:26.822Z,68.1
2023-01-01T05:28:29.851Z,67.9
2023-01-01T05:29:32.667Z,67.5
2023-01-01T05:30:35.735Z,68.1
2023-01-01T05:31:38.572Z,67.8
2023-01-01T05:32:41.928Z,67.8
2023-01-01T05:33:44.952Z,68.5
2023-01-01T05:34:48.327Z,67.6
2023-01-01T05:35:52.413Z,67.1
2023-01-01T05:36:55.765Z,67.4
2023-01-01T05:37:59.001Z,67.1
2023-01-01T05:39:02.086Z,66.9
2023-01-01T05:40:05.229Z,67
2023-01-01T05:41:08.635Z,67.3
2023-01-01T05:42:11.367Z,67.6
2023-01-01T05:43:14.515Z,67.3
2023-01-01T05:44:17.221Z,67
2023-01-01T05:45:19.966Z,66.9
2023-01-01T05:46:24.070Z,67.1
2023-01-01T05:47:30.616Z,67.6
2023-01-01T05:48:33.464Z,67.4
2023-01-01T05:49:36.888Z,67.3
2023-01-01T05:50:40.315Z,67.8
2023-01-01T05:51:44.117Z,67.4
2023-01-01T05:52:46.940Z,66.9
2023-01-01T05:53:49.957Z,67
2023-01-01T05:54:53.652Z,66.6
2023-01-01T05:55:56.665Z,66.4
2023-01-01T05:56:59.824Z,66.3
2023-01-01T05:58:03.170Z,66.4
2023-01-01T05:59:05.875Z,66.3
2023-01-01T06:00:09.897Z,65.8
2023-01-01T06:01:12.866Z,66
2023-01-01T06:02:16.553Z,66.1
2023-01-01T06:03:19.161Z,65.6
2023-01-01T06:04:21.533Z,65.3
2023-01-01T06:05:23.759Z,64.9
2023-01-01T06:06:26.612Z,64.3
2023-01-01T06:07:30.413Z,64.8
2023-01-01T06:08:33.957Z,64.1
2023-01-01T06:09:37.078Z,64.3
2023-01-01T06:10:40.559Z,63.6
2023-01-01T06:11:43.089Z,63.6
2023-01-01T06:12:45.897Z,63.4
2023-01-01T06:13:49.539Z,63.7
2023-01-01T06:14:52.323Z,62.9
2023-01-01T06:15:54.867Z,62.3
2023-01-01T06:16:57.914Z,62.5
2023-01-01T06:18:00.907Z,62.6
2023-01-01T06:19:03.979Z,62.6
2023-01-01T06:20:07.121Z,61.9
2023-01-01T06:21:11.130Z,61.3
2023-01-01T06:22:14.596Z,61.4
2023-01-01T06:23:18.710Z,61.4
2023-01-01T06:24:21.848Z,61.5
2023-01-01T06:25:24.557Z,61.6
2023-01-01T06:26:27.389Z,61.2
2023-01-01T06:27:30.385Z,61
2023-01-01T06:28:33.371Z,61.1
2023-01-01T06:29:36.533Z,61.4
2023-01-01T06:30:39.788Z,61.6
2023-01-01T06:31:43.263Z,61.2
2023-01-01T06:32:46.626Z,61.1
2023-01-01T06:33:49.235Z,60.8
2023-01-01T06:34:51.697Z,60.6
2023-01-01T06:35:55.312Z,61.4
2023-01-01T06:37:07.884Z,61.3
2023-01-01T06:38:10.667Z,60.4
2023-01-01T06:39:14.776Z,60.4
2023-01-01T06:40:18.117Z,60.6
2023-01-01T06:41:21.469Z,60
2023-01-01T06:42:34.410Z,59.6
2023-01-01T06:43:37.719Z,59.8
2023-01-01T06:44:41.465Z,59.6
2023-01-01T06:45:44.532Z,59.3
2023-01-01T06:46:48.052Z,59.2
2023-01-01T06:47:50.935Z,59.5
2023-01-01T06:48:54.292Z,59.7
2023-01-01T06:49:58.060Z,59.2
2023-01-01T06:51:00.227Z,59.8
2023-01-01T06:52:02.718Z,59.3
2023-01-01T06:53:05.505Z,58.9
2023-01-01T06:54:08.602Z,59
2023-01-01T06:55:12.683Z,59.1
2023-01-01T06:56:16.129Z,58.8
2023-01-01T06:57:19.567Z,58.5
2023-01-01T06:58:21.469Z,58.6
2023-01-01T06:59:24.194Z,58.5
2023-01-01T07:00:27.918Z,58.5
2023-01-01T07:01:31.278Z,58.2
2023-01-01T07:02:35.528Z,58.6
2023-01-01T07:03:38.807Z,58.4
2023-01-01T07:04:42.089Z,58.3
2023-01-01T07:05:44.901Z,58.3
2023-01-01T07:06:48.105Z,57.9
2023-01-01T07:07:50.894Z,58.1
2023-01-01T07:08:53.895Z,58.5
2023-01-01T07:09:56.991Z,59.1
2023-01-01T07:11:00.945Z,58.2
2023-01-01T07:12:04.292Z,57.9
2023-01-01T07:13:07.370Z,58.4
2023-01-01T07:14:10.483Z,57.7
2023-01-01T07:15:13.014Z,57.6
2023-01-01T07:16:16.715Z,57.4
2023-01-01T07:17:20.705Z,57.5
2023-01-01T07:18:23.748Z,57.5
2023-01-01T07:19:26.930Z,57.2
2023-01-01T07:20:31.213Z,57
2023-01-01T07:21:34.980Z,57
2023-01-01T07:22:37.532Z,57.4
2023-01-01T07:23:40.602Z,57.2
2023-01-01T07:24:43.731Z,56.9
2023-01-01T07:25:47.234Z,57.2
2023-01-01T07:26:51.080Z,57
2023-01-01T07:27:54.418Z,57
2023-01-01T07:29:09.178Z,56.9
2023-01-01T07:30:12.503Z,57.1
2023-01-01T07:31:16.009Z,57.1
2023-01-01T07:32:18.918Z,57.2
2023-01-01T07:33:21.461Z,57.1
2023-01-01T07:34:25.109Z,57.6
2023-01-01T07:35:27.826Z,57.2
2023-01-01T07:36:30.857Z,57.3
2023-01-01T07:37:34.262Z,57.4
2023-01-01T07:38:36.576Z,57.7
2023-01-01T07:39:39.952Z,57.8
2023-01-01T07:40:43.474Z,57.9
2023-01-01T07:41:46.982Z,57.8
2023-01-01T07:42:50.525Z,57.4
2023-01-01T07:43:53.947Z,58
2023-01-01T07:44:56.661Z,57.8
2023-01-01T07:45:59.912Z,57.6
2023-01-01T07:47:03.195Z,57.7
2023-01-01T07:48:06.347Z,57.7
2023-01-01T07:49:09.075Z,57.3
2023-01-01T07:50:12.169Z,57.3
2023-01-01T07:51:15.242Z,57.5
2023-01-01T07:52:18.432Z,57.4
2023-01-01T07:53:22.463Z,57.8
2023-01-01T07:54:25.061Z,57.5
2023-01-01T07:55:28.199Z,57.7
2023-01-01T07:56:31.191Z,57.9
2023-01-01T07:57:33.994Z,57.9
2023-01-01T07:58:38.154Z,57.5
2023-01-01T07:59:41.297Z,57.7
2023-01-01T08:00:44.642Z,57.5
2023-01-01T08:01:48.645Z,57.8
2023-01-01T08:02:53.168Z,57.5
2023-01-01T08:03:57.244Z,57.4
2023-01-01T08:05:00.307Z,57.6
2023-01-01T08:06:02.837Z,57.4
2023-01-01T08:07:05.393Z,57.4
2023-01-01T08:08:08.746Z,57.3
2023-01-01T08:09:12.393Z,57.3
2023-01-01T08:10:15.793Z,57.6
2023-01-01T08:11:19.780Z,57.7
2023-01-01T08:12:22.274Z,57.2
2023-01-01T08:13:25.638Z,57
2023-01-01T08:14:29.768Z,57.3
2023-01-01T08:15:32.857Z,57.3
2023-01-01T08:16:35.294Z,57.4
2023-01-01T08:17:48.116Z,57.6
2023-01-01T08:18:51.132Z,57.5
2023-01-01T08:19:54.584Z,57.4
2023-01-01T08:20:57.361Z,57.5
2023-01-01T08:22:00.458Z,57.6
2023-01-01T08:23:08.904Z,57.3
2023-01-01T08:24:11.648Z,57.2
2023-01-01T08:25:15.054Z,57.1
2023-01-01T08:26:17.868Z,57.1
2023-01-01T08:27:20.126Z,57.3
2023-01-01T08:28:23.538Z,57.1
2023-01-01T08:29:27.045Z,57.1
2023-01-01T08:30:30.615Z,57
2023-01-01T08:31:34.020Z,57.3
2023-01-01T08:32:37.832Z,57.6
2023-01-01T08:33:41.313Z,57.6
2023-01-01T08:34:44.184Z,57.8
2023-01-01T08:35:55.636Z,57.2
2023-01-01T08:36:58.373Z,57.2
2023-01-01T08:38:02.150Z,57.5
2023-01-01T08:39:04.591Z,57.6
2023-01-01T08:40:07.024Z,57.5
2023-01-01T08:41:10.346Z,57.8
2023-01-01T08:42:13.976Z,58.3
2023-01-01T08:43:17.266Z,57.3
2023-01-01T08:44:20.246Z,57.4
2023-01-01T08:45:23.771Z,57.2
2023-01-01T08:46:27.741Z,57.2
2023-01-01T08:47:30.523Z,57.2
2023-01-01T08:48:32.973Z,57.3
2023-01-01T08:49:36.683Z,57
2023-01-01T08:50:39.396Z,56.9
2023-01-01T08:51:42.547Z,57.1
2023-01-01T08:52:45.589Z,57
2023-01-01T08:53:52.227Z,56.8
2023-01-01T08:54:54.874Z,56.9
2023-01-01T08:55:58.232Z,57.1
2023-01-01T08:57:01.449Z,56.6
2023-01-01T08:58:04.501Z,56.8
2023-01-01T08:59:07.213Z,56.9
2023-01-01T09:00:10.675Z,56.9
2023-01-01T09:01:13.942Z,57.3
2023-01-01T09:02:18.947Z,57.2
2023-01-01T09:03:23.580Z,57.1
2023-01-01T09:04:26.583Z,57
2023-01-01T09:05:30.004Z,57.6
2023-01-01T09:06:32.545Z,57.4
2023-01-01T09:07:35.884Z,57.6
2023-01-01T09:08:39.304Z,57.5
2023-01-01T09:09:41.840Z,57.5
2023-01-01T09:10:45.109Z,57.5
2023-01-01T09:11:48.164Z,57.8
2023-01-01T09:12:51.164Z,57.7
2023-01-01T09:13:54.888Z,57.8
2023-01-01T09:14:58.336Z,57.6
2023-01-01T09:16:02.055Z,57.2
2023-01-01T09:17:05.534Z,57.7
2023-01-01T09:18:09.033Z,57.5
2023-01-01T09:19:11.861Z,57.6
2023-01-01T09:20:15.128Z,58
2023-01-01T09:21:17.678Z,57.6
2023-01-01T09:22:20.677Z,58.1
2023-01-01T09:23:23.963Z,58.3
2023-01-01T09:24:26.964Z,58.2
2023-01-01T09:25:30.691Z,58.1
2023-01-01T09:26:34.114Z,58
2023-01-01T09:27:36.536Z,57.9
2023-01-01T09:28:40.255Z,57.9
2023-01-01T09:29:43.036Z,58.1
2023-01-01T09:30:46.467Z,58.4
2023-01-01T09:31:50.447Z,58
2023-01-01T09:32:54.372Z,58.3
2023-01-01T09:33:58.409Z,58.5
2023-01-01T09:35:01.191Z,58.3
2023-01-01T09:36:04.186Z,58.3
2023-01-01T09:37:07.563Z,59.1
2023-01-01T09:38:10.379Z,58.5
2023-01-01T09:39:13.503Z,58.3
2023-01-01T09:40:16.585Z,58
2023-01-01T09:41:19.881Z,58.2
2023-01-01T09:42:23.069Z,58.1
2023-01-01T09:43:26.395Z,58.4
2023-01-01T09:44:29.731Z,58.9
2023-01-01T09:45:32.366Z,59
2023-01-01T09:46:36.057Z,58.9
2023-01-01T09:47:38.960Z,58.3
2023-01-01T09:48:42.376Z,59
2023-01-01T09:49:46.172Z,58
2023-01-01T09:50:48.411Z,57.9
2023-01-01T09:51:59.560Z,57.9
2023-01-01T09:53:03.187Z,58.6
2023-01-01T09:54:06.461Z,59
2023-01-01T09:55:09.478Z,59.5
2023-01-01T09:56:12.509Z,59.5
2023-01-01T09:57:21.278Z,59.3
2023-01-01T09:58:24.034Z,59.3
2023-01-01T09:59:27.499Z,58.9
2023-01-01T10:00:30.992Z,58.5
2023-01-01T10:01:34.405Z,58.7
2023-01-01T10:02:38.114Z,58.3
2023-01-01T10:03:41.446Z,58.1
2023-01-01T10:04:45.519Z,58.1
2023-01-01T10:05:49.293Z,58.5
2023-01-01T10:06:52.413Z,58.4
2023-01-01T10:07:54.572Z,58.1
2023-01-01T10:08:57.949Z,58.6
2023-01-01T10:10:00.829Z,58.6
2023-01-01T10:11:04.217Z,58.3
2023-01-01T10:12:06.944Z,58.2
2023-01-01T10:13:09.741Z,58.2
2023-01-01T10:14:11.323Z,58.4
2023-01-01T10:15:13.486Z,57.7
2023-01-01T10:16:26.349Z,57.8
2023-01-01T10:17:30.168Z,58.2
2023-01-01T10:18:33.438Z,58.1
2023-01-01T10:19:36.785Z,59
2023-01-01T10:20:40.156Z,57.4
2023-01-01T10:21:48.682Z,57.6
2023-01-01T10:22:51.669Z,57.3
2023-01-01T10:23:55.005Z,57.6
2023-01-01T10:24:58.171Z,57.8
2023-01-01T10:26:00.325Z,57.8
2023-01-01T10:27:03.027Z,58.1
2023-01-01T10:28:05.777Z,58.5
2023-01-01T10:29:07.960Z,58.3
2023-01-01T10:30:10.383Z,58.3
2023-01-01T10:31:13.718Z,58.4
2023-01-01T10:32:16.774Z,58.4
2023-01-01T10:33:20.228Z,58.5
2023-01-01T10:34:23.430Z,58.4
2023-01-01T10:35:31.536Z,58.2
2023-01-01T10:36:34.899Z,58.7
2023-01-01T10:37:38.963Z,59
2023-01-01T10:38:41.399Z,59.1
2023-01-01T10:39:44.372Z,58.8
2023-01-01T10:40:47.752Z,58.7
2023-01-01T10:41:50.890Z,59.1
2023-01-01T10:42:53.821Z,58.6
2023-01-01T10:43:57.008Z,59
2023-01-01T10:44:59.805Z,58.7
2023-01-01T10:46:03.367Z,58.2
2023-01-01T10:47:06.882Z,58.4
2023-01-01T10:48:10.240Z,58.1
2023-01-01T10:49:14.017Z,58.2
2023-01-01T10:50:16.819Z,58.3
2023-01-01T10:51:19.807Z,57.8
2023-01-01T10:52:22.869Z,57.8
2023-01-01T10:53:26.710Z,57.5
2023-01-01T10:54:33.475Z,57.5
2023-01-01T10:55:35.978Z,57.1
2023-01-01T10:56:39.440Z,57.2
2023-01-01T10:57:42.639Z,57.4
2023-01-01T10:58:45.664Z,57.4
2023-01-01T10:59:55.800Z,56.9
2023-01-01T11:00:58.787Z,56.9
2023-01-01T11:02:03.086Z,56.9
2023-01-01T11:03:06.581Z,56.9
2023-01-01T11:04:09.223Z,56.6
2023-01-01T11:05:23.067Z,56.4
2023-01-01T11:06:26.410Z,55.9
2023-01-01T11:07:29.320Z,56.2
2023-01-01T11:08:33.437Z,56.2
2023-01-01T11:09:36.607Z,56.7
2023-01-01T11:10:40.106Z,57.1
2023-01-01T11:11:42.948Z,56.4
2023-01-01T11:13:15.447Z,56.3
2023-01-01T11:14:19.095Z,56
2023-01-01T11:15:22.524Z,56.3
2023-01-01T11:16:25.857Z,56.4
2023-01-01T11:17:30.109Z,55.8
2023-01-01T11:18:33.150Z,56
2023-01-01T11:19:35.798Z,56.1
2023-01-01T11:20:38.613Z,55.7
2023-01-01T11:21:41.896Z,55.6
2023-01-01T11:22:45.322Z,55.2
2023-01-01T11:23:49.300Z,55.6
2023-01-01T11:24:52.590Z,55.8
2023-01-01T11:25:55.350Z,54.7
2023-01-01T11:26:58.421Z,54.8
2023-01-01T11:28:01.405Z,55.6
2023-01-01T11:29:04.398Z,55
2023-01-01T11:30:06.919Z,54.8
2023-01-01T11:31:10.290Z,54.7
2023-01-01T11:32:13.636Z,54
2023-01-01T11:33:17.356Z,53.9
2023-01-01T11:34:20.349Z,53.8
2023-01-01T11:35:22.784Z,53.8
2023-01-01T11:36:25.857Z,53.7
2023-01-01T11:37:29.227Z,54
2023-01-01T11:38:32.107Z,54.2
2023-01-01T11:39:36.054Z,54.7
2023-01-01T11:40:38.905Z,54.3
2023-01-01T11:41:42.269Z,53
2023-01-01T11:42:45.002Z,53.6
2023-01-01T11:43:47.695Z,54
2023-01-01T11:44:50.558Z,52.6
2023-01-01T11:45:53.746Z,52.5
2023-01-01T11:46:56.609Z,52.6
2023-01-01T11:47:59.099Z,52.3
2023-01-01T11:49:02.082Z,52.1
2023-01-01T11:50:05.521Z,51.9
2023-01-01T11:51:08.593Z,51.8
2023-01-01T11:52:11.651Z,52
2023-01-01T11:53:14.498Z,51.7
2023-01-01T11:54:18.332Z,51.6
2023-01-01T11:55:22.444Z,51.3
2023-01-01T11:56:25.277Z,51.4
2023-01-01T11:57:27.995Z,51
2023-01-01T11:58:31.448Z,51
2023-01-01T11:59:34.787Z,51.4
2023-01-01T12:00:37.241Z,50.9
2023-01-01T12:01:40.871Z,51.3
2023-01-01T12:02:44.486Z,51.2
2023-01-01T12:03:48.013Z,51
2023-01-01T12:04:51.898Z,51.1
2023-01-01T12:05:55.065Z,51
2023-01-01T12:06:58.143Z,51.5
2023-01-01T12:08:00.929Z,51.5
2023-01-01T12:09:04.350Z,51.6
2023-01-01T12:10:07.795Z,52
2023-01-01T12:11:11.973Z,52.6
2023-01-01T12:12:15.024Z,52.4
2023-01-01T12:13:18.469Z,52.3
2023-01-01T12:14:21.567Z,52
2023-01-01T12:15:24.586Z,52.5
2023-01-01T12:16:28.110Z,53.1
2023-01-01T12:17:31.188Z,53
2023-01-01T12:18:34.176Z,52.9
2023-01-01T12:19:36.635Z,53.4
2023-01-01T12:20:40.306Z,53.6
2023-01-01T12:21:53.717Z,53
2023-01-01T12:22:56.258Z,53
2023-01-01T12:23:59.003Z,52.5
2023-01-01T12:25:01.197Z,52.5
2023-01-01T12:26:04.664Z,52.7
2023-01-01T12:27:12.600Z,52.9
2023-01-01T12:28:15.389Z,52.2
2023-01-01T12:29:17.553Z,52.3
2023-01-01T12:30:20.349Z,52.6
2023-01-01T12:31:24.356Z,52.3
2023-01-01T12:32:28.063Z,52.8
2023-01-01T12:33:31.246Z,52.8
2023-01-01T12:34:34.441Z,52.6
2023-01-01T12:35:36.693Z,52.1
2023-01-01T12:36:40.361Z,51.3
2023-01-01T12:37:43.376Z,51
2023-01-01T12:38:46.251Z,51.3
2023-01-01T12:39:49.263Z,51.8
2023-01-01T12:40:52.260Z,51.5
2023-01-01T12:41:55.067Z,51.3
2023-01-01T12:42:59.139Z,51.3
2023-01-01T12:44:02.120Z,51.4
2023-01-01T12:45:04.862Z,51
2023-01-01T12:46:08.190Z,51.3
2023-01-01T12:47:11.912Z,51.4
2023-01-01T12:48:14.731Z,50.6
2023-01-01T12:49:18.551Z,50.9
2023-01-01T12:50:21.605Z,50.8
2023-01-01T12:51:24.681Z,50.9
2023-01-01T12:52:27.668Z,50.7
2023-01-01T12:53:30.774Z,51
2023-01-01T12:54:33.779Z,50.9
2023-01-01T12:55:36.889Z,51.2
2023-01-01T12:56:40.241Z,51
2023-01-01T12:57:43.629Z,51.1
2023-01-01T12:58:47.841Z,51.2
2023-01-01T12:59:50.835Z,51.2
2023-01-01T13:00:53.342Z,50.8
2023-01-01T13:01:56.877Z,50.9
2023-01-01T13:03:01.080Z,51.2
2023-01-01T13:04:04.899Z,50.9
2023-01-01T13:05:07.885Z,51.1
2023-01-01T13:06:11.341Z,51.5
2023-01-01T13:07:13.793Z,51.3
2023-01-01T13:08:17.074Z,51.3
2023-01-01T13:09:20.417Z,51.7
2023-01-01T13:10:23.237Z,51.9
2023-01-01T13:11:26.403Z,51.4
2023-01-01T13:12:29.847Z,51.6
2023-01-01T13:13:32.907Z,52
2023-01-01T13:14:37.000Z,51.9
2023-01-01T13:15:40.165Z,51.9
2023-01-01T13:16:43.005Z,52.4
2023-01-01T13:17:45.824Z,52.3
2023-01-01T13:18:48.879Z,53
2023-01-01T13:19:51.398Z,52.7
2023-01-01T13:20:54.675Z,52.7
2023-01-01T13:21:57.722Z,52.8
2023-01-01T13:23:00.993Z,53.2
2023-01-01T13:24:04.287Z,53.4
2023-01-01T13:25:07.643Z,53.3
2023-01-01T13:26:11.268Z,53.1
2023-01-01T13:27:13.797Z,53.2
2023-01-01T13:28:17.075Z,53.4
2023-01-01T13:29:19.862Z,53.7
2023-01-01T13:30:23.481Z,54.1
2023-01-01T13:31:26.692Z,54.2
2023-01-01T13:32:29.861Z,53.9
2023-01-01T13:33:33.251Z,54.1
2023-01-01T13:34:36.476Z,53.8
2023-01-01T13:35:39.956Z,53.9
2023-01-01T13:36:43.962Z,54.4
2023-01-01T13:37:47.119Z,54.5
2023-01-01T13:38:50.581Z,54.4
2023-01-01T13:39:54.011Z,54.8
2023-01-01T13:40:56.731Z,55.1
2023-01-01T13:42:00.102Z,55.2
2023-01-01T13:43:06.066Z,55.7
2023-01-01T13:44:08.589Z,56.2
2023-01-01T13:45:11.951Z,56.2
2023-01-01T13:46:16.625Z,56.5
2023-01-01T13:47:19.152Z,56.5
2023-01-01T13:48:21.743Z,57
2023-01-01T13:49:25.142Z,57
2023-01-01T13:50:28.867Z,57.2
2023-01-01T13:52:09.069Z,57.5
2023-01-01T13:53:11.839Z,57.6
2023-01-01T13:54:14.948Z,57.8
2023-01-01T13:55:17.720Z,57.8
2023-01-01T13:56:20.241Z,58
2023-01-01T13:57:23.216Z,57.9
2023-01-01T13:58:25.943Z,57.8
2023-01-01T13:59:29.660Z,58
2023-01-01T14:00:33.452Z,58.1
2023-01-01T14:01:38.902Z,58.4
2023-01-01T14:02:43.303Z,58.3
2023-01-01T14:03:46.001Z,58.1
2023-01-01T14:04:48.817Z,58.1
2023-01-01T14:05:51.599Z,58.5
2023-01-01T14:06:55.329Z,58.6
2023-01-01T14:07:58.966Z,58.7
2023-01-01T14:09:02.356Z,59.2
2023-01-01T14:10:05.729Z,59
2023-01-01T14:11:09.714Z,59.1
2023-01-01T14:12:12.523Z,59.5
2023-01-01T14:13:15.635Z,59.7
2023-01-01T14:14:18.889Z,59.8