createdAt,value
2018-12-15T00:00:10.271Z,11.80
2018-12-15T00:02:38.961Z,10.77
2018-12-15T00:05:07.649Z,10.33
2018-12-15T00:07:36.331Z,11.17
2018-12-15T00:10:05.488Z,11.27
2018-12-15T00:12:34.131Z,10.33
2018-12-15T00:15:02.827Z,11.00
2018-12-15T00:17:31.493Z,10.27
2018-12-15T00:20:00.142Z,10.77
2018-12-15T00:22:28.817Z,10.10
2018-12-15T00:24:57.427Z,10.37
2018-12-15T00:27:26.413Z,13.53
2018-12-15T00:29:55.033Z,10.43
2018-12-15T00:32:23.659Z,9.00
2018-12-15T00:34:52.263Z,8.87
2018-12-15T00:37:20.957Z,9.27
2018-12-15T00:39:49.518Z,7.97
2018-12-15T00:42:18.140Z,10.77
2018-12-15T00:44:46.976Z,9.07
2018-12-15T00:47:15.574Z,8.03
2018-12-15T00:49:44.240Z,8.50
2018-12-15T00:52:12.900Z,7.50
2018-12-15T00:54:41.503Z,8.93
2018-12-15T00:57:10.144Z,9.60
2018-12-15T00:59:38.743Z,9.30
2018-12-15T01:02:07.374Z,11.23
2018-12-15T01:04:36.058Z,8.60
2018-12-15T01:07:04.666Z,8.80
2018-12-15T01:09:33.382Z,8.67
2018-12-15T01:15:38.903Z,11.33
2018-12-15T01:18:07.510Z,10.07
2018-12-15T01:20:36.115Z,12.37
2018-12-15T01:23:04.913Z,9.87
2018-12-15T01:25:33.587Z,10.83
2018-12-15T01:28:02.356Z,10.93
2018-12-15T01:30:31.014Z,10.83
2018-12-15T01:32:59.657Z,10.30
2018-12-15T01:35:28.257Z,12.20
2018-12-15T01:37:56.845Z,11.53
2018-12-15T01:40:26.338Z,13.27
2018-12-15T01:42:55.000Z,13.57
2018-12-15T01:45:23.606Z,11.40
2018-12-15T01:47:52.229Z,9.87
2018-12-15T01:50:20.849Z,11.30
2018-12-15T01:52:49.400Z,10.37
2018-12-15T01:55:18.110Z,10.90
2018-12-15T01:57:46.737Z,10.77
2018-12-15T02:00:15.530Z,11.43
2018-12-15T02:02:44.101Z,11.77
2018-12-15T02:05:12.860Z,11.13
2018-12-15T02:07:41.444Z,13.80
2018-12-15T02:10:10.260Z,12.80
2018-12-15T02:12:38.884Z,12.73
2018-12-15T02:15:08.436Z,10.97
2018-12-15T02:17:37.041Z,9.47
2018-12-15T02:20:06.557Z,9.80
2018-12-15T02:22:35.179Z,9.73
2018-12-15T02:25:03.843Z,10.87
2018-12-15T02:27:32.441Z,10.80
2018-12-15T02:30:01.056Z,9.03
2018-12-15T02:32:29.784Z,9.57
2018-12-15T02:34:58.433Z,9.40
2018-12-15T02:37:29.100Z,8.50
2018-12-15T02:39:57.884Z,8.90
2018-12-15T02:42:26.509Z,8.93
2018-12-15T02:44:55.178Z,11.13
2018-12-15T02:47:23.813Z,8.70
2018-12-15T02:49:52.527Z,9.57
2018-12-15T02:52:21.157Z,8.73
2018-12-15T02:54:49.764Z,8.57
2018-12-15T02:57:18.416Z,9.60
2018-12-15T02:59:46.997Z,10.13
2018-12-15T03:02:15.610Z,8.60
2018-12-15T03:04:44.230Z,7.63
2018-12-15T03:07:12.783Z,8.93
2018-12-15T03:09:41.395Z,7.97
2018-12-15T03:12:10.012Z,8.73
2018-12-15T03:14:38.785Z,7.83
2018-12-15T03:17:07.890Z,7.07
2018-12-15T03:19:36.507Z,8.27
2018-12-15T03:22:05.162Z,8.67
2018-12-15T03:24:33.799Z,9.13
2018-12-15T03:27:02.346Z,8.40
2018-12-15T03:29:30.909Z,8.70
2018-12-15T03:32:00.224Z,7.87
2018-12-15T03:34:28.817Z,8.30
2018-12-15T03:36:57.381Z,8.07
2018-12-15T03:39:26.218Z,7.13
2018-12-15T03:41:55.002Z,7.60
2018-12-15T03:44:23.703Z,7.53
2018-12-15T03:46:52.321Z,8.90
2018-12-15T03:49:21.016Z,8.00
2018-12-15T03:51:49.644Z,8.77
2018-12-15T03:54:18.266Z,8.60
2018-12-15T03:56:46.908Z,7.53
2018-12-15T03:59:15.571Z,8.97
2018-12-15T04:01:44.161Z,8.77
2018-12-15T04:04:12.759Z,9.47
2018-12-15T04:06:41.403Z,8.47
2018-12-15T04:09:10.051Z,8.90
2018-12-15T04:11:38.591Z,9.07
2018-12-15T04:14:07.329Z,7.57
2018-12-15T04:16:35.999Z,7.73
2018-12-15T04:19:04.763Z,7.23
2018-12-15T04:21:33.460Z,7.57
2018-12-15T04:24:02.035Z,7.53
2018-12-15T04:26:30.631Z,7.90
2018-12-15T04:28:59.291Z,7.57
2018-12-15T04:31:28.681Z,7.50
2018-12-15T04:33:57.375Z,8.03
2018-12-15T04:36:26.090Z,7.47
2018-12-15T04:38:54.682Z,9.57
2018-12-15T04:44:02.151Z,9.93
2018-12-15T04:46:30.860Z,8.97
2018-12-15T04:48:59.452Z,10.17
2018-12-15T04:51:28.069Z,9.40
2018-12-15T04:53:56.633Z,8.20
2018-12-15T04:56:25.232Z,7.40
2018-12-15T04:58:53.799Z,8.30
2018-12-15T05:01:22.434Z,8.60
2018-12-15T05:03:51.106Z,9.07
2018-12-15T05:06:19.737Z,9.80
2018-12-15T05:08:48.357Z,9.73
2018-12-15T05:11:17.075Z,9.80
2018-12-15T05:13:45.739Z,10.37
2018-12-15T05:16:14.312Z,11.37
2018-12-15T05:18:42.901Z,9.67
2018-12-15T05:21:11.465Z,9.77
2018-12-15T05:23:40.027Z,10.83
2018-12-15T05:26:08.653Z,10.37
2018-12-15T05:28:37.320Z,9.90
2018-12-15T05:31:06.062Z,12.13
2018-12-15T05:33:35.163Z,11.30
2018-12-15T05:36:03.958Z,12.50
2018-12-15T05:38:32.624Z,10.73
2018-12-15T05:41:01.353Z,12.27
2018-12-15T05:43:29.957Z,13.47
2018-12-15T05:45:58.572Z,10.40
2018-12-15T05:48:27.264Z,5.93
2018-12-15T05:50:55.914Z,7.97
2018-12-15T05:53:24.524Z,7.60
2018-12-15T05:55:53.163Z,8.47
2018-12-15T05:58:21.801Z,7.83
2018-12-15T06:00:50.907Z,7.13
2018-12-15T06:03:19.513Z,7.70
2018-12-15T06:05:48.154Z,7.47
2018-12-15T06:08:16.711Z,8.20
2018-12-15T06:10:45.372Z,7.67
2018-12-15T06:13:13.931Z,9.67
2018-12-15T06:15:42.543Z,8.50
2018-12-15T06:18:12.404Z,19.03
2018-12-15T06:20:41.100Z,11.73
2018-12-15T06:23:09.828Z,13.20
2018-12-15T06:25:38.551Z,8.37
2018-12-15T06:28:07.206Z,10.47
2018-12-15T06:30:36.019Z,8.90
2018-12-15T06:33:05.513Z,11.23
2018-12-15T06:35:34.190Z,8.20
2018-12-15T06:38:02.911Z,6.90
2018-12-15T06:40:31.659Z,8.63
2018-12-15T06:43:00.326Z,7.10
2018-12-15T06:45:28.991Z,7.23
2018-12-15T06:47:57.646Z,7.87
2018-12-15T06:50:26.286Z,8.63
2018-12-15T06:52:55.035Z,8.47
2018-12-15T06:56:26.907Z,10.33
2018-12-15T06:58:55.991Z,6.63
2018-12-15T07:01:24.585Z,9.40
2018-12-15T07:03:53.285Z,7.30
2018-12-15T07:06:21.898Z,11.93
2018-12-15T07:08:50.507Z,7.77
2018-12-15T07:11:19.058Z,11.90
2018-12-15T07:13:47.647Z,7.93
2018-12-15T07:16:16.456Z,10.10
2018-12-15T07:18:45.104Z,9.37
2018-12-15T07:21:13.774Z,10.47
2018-12-15T07:23:42.350Z,27.50
2018-12-15T07:26:10.932Z,24.73
2018-12-15T07:28:43.041Z,21.97
2018-12-15T07:31:11.630Z,18.07
2018-12-15T07:33:40.301Z,13.27
2018-12-15T07:36:09.225Z,13.27
2018-12-15T07:38:37.825Z,16.90
2018-12-15T07:41:06.500Z,14.17
2018-12-15T07:43:36.718Z,10.83
2018-12-15T07:46:05.314Z,12.70
2018-12-15T07:48:33.946Z,19.17
2018-12-15T07:51:02.645Z,17.13
2018-12-15T07:53:31.310Z,20.03
2018-12-15T07:55:59.843Z,20.07
2018-12-15T07:58:28.460Z,18.90
2018-12-15T08:00:57.152Z,16.63
2018-12-15T08:03:26.111Z,19.87
2018-12-15T08:05:54.773Z,16.57
2018-12-15T08:08:23.537Z,12.50
2018-12-15T08:10:57.478Z,18.77
2018-12-15T08:13:30.578Z,12.87
2018-12-15T08:15:59.294Z,11.93
2018-12-15T08:18:27.997Z,10.67
2018-12-15T08:20:56.569Z,13.43
2018-12-15T08:23:25.202Z,13.13
2018-12-15T08:25:53.792Z,11.00
2018-12-15T08:28:22.375Z,11.07
2018-12-15T08:30:51.041Z,12.63
2018-12-15T08:33:21.852Z,12.10
2018-12-15T08:35:50.469Z,12.27
