createdAt,value
2018-12-02T00:00:50.419Z,144.97
2018-12-02T00:03:19.106Z,146.37
2018-12-02T00:05:47.863Z,146.63
2018-12-02T00:08:16.632Z,145.00
2018-12-02T00:10:45.347Z,142.60
2018-12-02T00:13:14.122Z,149.90
2018-12-02T00:15:43.115Z,144.27
2018-12-02T00:18:13.701Z,145.20
2018-12-02T00:20:42.664Z,151.93
2018-12-02T00:23:11.530Z,153.90
2018-12-02T00:25:40.282Z,153.77
2018-12-02T00:28:10.205Z,152.73
2018-12-02T00:30:39.289Z,154.43
2018-12-02T00:33:08.385Z,155.53
2018-12-02T00:42:23.196Z,155.40
2018-12-02T00:44:51.886Z,147.37
2018-12-02T00:47:20.677Z,160.90
2018-12-02T00:49:49.350Z,149.97
2018-12-02T00:52:18.120Z,151.43
2018-12-02T00:54:46.836Z,148.67
2018-12-02T00:57:15.536Z,152.23
2018-12-02T00:59:44.208Z,146.97
2018-12-02T01:02:12.932Z,152.87
2018-12-02T01:04:41.598Z,152.23
2018-12-02T01:07:10.280Z,150.07
2018-12-02T01:09:39.087Z,148.97
2018-12-02T01:12:07.904Z,156.33
2018-12-02T01:14:36.677Z,146.23
2018-12-02T01:17:05.433Z,152.00
2018-12-02T01:19:34.332Z,151.93
2018-12-02T01:22:03.749Z,145.63
2018-12-02T01:24:32.417Z,149.53
2018-12-02T01:27:01.507Z,151.23
2018-12-02T01:29:30.229Z,153.13
2018-12-02T01:31:58.953Z,150.10
2018-12-02T01:34:27.657Z,143.43
2018-12-02T01:36:56.373Z,147.13
2018-12-02T01:39:25.087Z,136.97
2018-12-02T01:41:53.725Z,141.53
2018-12-02T01:44:22.465Z,150.93
2018-12-02T01:46:51.177Z,142.73
2018-12-02T01:49:19.836Z,143.67
2018-12-02T01:51:48.550Z,134.47
2018-12-02T01:54:17.206Z,133.30
2018-12-02T01:56:45.889Z,138.03
2018-12-02T01:59:14.617Z,136.30
2018-12-02T02:01:43.261Z,130.10
2018-12-02T02:04:12.019Z,130.17
2018-12-02T02:06:40.801Z,124.70
2018-12-02T02:09:10.168Z,136.47
2018-12-02T02:11:39.114Z,126.33
2018-12-02T02:14:07.782Z,132.40
2018-12-02T02:16:36.467Z,132.10
2018-12-02T02:19:05.883Z,127.17
2018-12-02T02:21:34.743Z,128.83
2018-12-02T02:24:03.416Z,132.93
2018-12-02T02:26:32.078Z,125.90
2018-12-02T02:29:00.899Z,128.60
2018-12-02T02:31:29.569Z,129.13
2018-12-02T02:33:58.272Z,122.13
2018-12-02T02:36:26.919Z,123.83
2018-12-02T02:38:55.675Z,126.17
2018-12-02T02:41:24.391Z,123.43
2018-12-02T02:43:53.061Z,116.40
2018-12-02T02:46:21.843Z,111.97
2018-12-02T02:48:50.531Z,114.30
2018-12-02T02:51:19.168Z,108.83
2018-12-02T02:53:47.853Z,108.40
2018-12-02T02:56:16.593Z,113.80
2018-12-02T02:58:45.274Z,110.20
2018-12-02T03:01:14.026Z,106.87
2018-12-02T03:03:42.741Z,110.67
2018-12-02T03:06:11.425Z,112.97
2018-12-02T03:08:40.076Z,108.47
2018-12-02T03:11:08.771Z,111.83
2018-12-02T03:13:37.412Z,114.40
2018-12-02T03:16:06.235Z,109.13
2018-12-02T03:18:34.904Z,109.50
2018-12-02T03:21:03.581Z,105.87
2018-12-02T03:23:32.231Z,109.03
2018-12-02T03:26:00.960Z,118.07
2018-12-02T03:28:29.713Z,107.90
2018-12-02T03:30:58.414Z,118.43
2018-12-02T03:33:27.417Z,110.70
2018-12-02T03:35:56.120Z,109.57
2018-12-02T03:38:24.796Z,109.00
2018-12-02T03:40:53.515Z,111.47
2018-12-02T03:43:22.211Z,112.23
2018-12-02T03:45:50.901Z,111.00
2018-12-02T03:48:19.594Z,106.60
2018-12-02T03:50:48.286Z,100.07
2018-12-02T03:53:17.016Z,99.57
2018-12-02T03:55:45.708Z,100.23
2018-12-02T03:58:14.361Z,97.90
2018-12-02T04:00:43.076Z,110.53
2018-12-02T04:03:11.721Z,100.70
2018-12-02T04:05:40.398Z,111.33
2018-12-02T04:08:09.766Z,108.17
2018-12-02T04:10:38.515Z,105.47
2018-12-02T04:13:07.159Z,114.07
2018-12-02T04:15:35.851Z,107.50
2018-12-02T04:18:04.525Z,117.00
2018-12-02T04:20:33.250Z,119.80
2018-12-02T04:23:01.961Z,113.40
2018-12-02T04:25:30.657Z,104.67
2018-12-02T04:27:59.320Z,112.93
2018-12-02T04:30:28.019Z,106.73
2018-12-02T04:32:56.651Z,107.33
2018-12-02T04:35:26.899Z,111.83
2018-12-02T04:37:55.572Z,117.83
2018-12-02T04:40:24.314Z,110.60
2018-12-02T04:42:52.996Z,121.43
2018-12-02T04:45:21.703Z,110.63
2018-12-02T04:47:50.541Z,113.33
2018-12-02T04:50:21.118Z,122.67
2018-12-02T04:52:49.818Z,122.73
2018-12-02T04:55:18.512Z,116.33
2018-12-02T04:57:47.208Z,127.00
2018-12-02T05:00:16.798Z,131.70
2018-12-02T05:02:47.368Z,121.67
2018-12-02T05:05:18.038Z,126.37
2018-12-02T05:07:46.915Z,125.40
2018-12-02T05:10:18.582Z,124.97
2018-12-02T05:12:47.441Z,124.37
2018-12-02T05:15:17.941Z,121.53
2018-12-02T05:17:46.648Z,121.33
2018-12-02T05:20:19.232Z,123.00
2018-12-02T05:22:47.985Z,122.77
2018-12-02T05:25:18.532Z,124.73
2018-12-02T05:27:46.171Z,128.57
2018-12-02T05:30:19.515Z,133.83
2018-12-02T05:32:49.128Z,129.40
2018-12-02T05:35:17.820Z,129.03
2018-12-02T05:37:46.496Z,125.17
2018-12-02T05:40:16.230Z,130.67
2018-12-02T05:42:44.955Z,135.97
2018-12-02T05:45:14.645Z,146.60
2018-12-02T05:47:43.507Z,146.53
2018-12-02T05:50:15.169Z,134.17
2018-12-02T05:52:44.440Z,176.27
2018-12-02T05:55:14.452Z,185.70
2018-12-02T05:57:43.402Z,183.27
2018-12-02T06:00:17.924Z,174.30
2018-12-02T06:02:46.617Z,166.60
2018-12-02T06:05:15.332Z,161.40
2018-12-02T06:07:44.059Z,166.97
2018-12-02T06:10:13.846Z,189.53
2018-12-02T06:12:42.547Z,188.80
2018-12-02T06:15:12.491Z,174.50
2018-12-02T06:17:41.218Z,178.53
2018-12-02T06:20:26.331Z,183.20
2018-12-02T06:22:55.914Z,182.10
2018-12-02T06:25:24.659Z,186.10
2018-12-02T06:27:53.377Z,178.90
2018-12-02T06:30:24.066Z,177.20
2018-12-02T06:32:54.010Z,182.77
2018-12-02T06:35:22.815Z,205.57
2018-12-02T06:37:52.470Z,188.17
2018-12-02T06:40:25.196Z,173.43
2018-12-02T06:42:53.894Z,159.40
2018-12-02T06:45:22.811Z,163.50
2018-12-02T06:47:51.522Z,168.30
2018-12-02T06:50:27.167Z,164.43
2018-12-02T06:52:56.648Z,146.53
2018-12-02T06:55:38.819Z,142.03
2018-12-02T06:58:39.419Z,182.00
2018-12-02T07:01:52.272Z,138.40
2018-12-02T07:04:24.447Z,131.07
2018-12-02T07:06:53.197Z,130.37
2018-12-02T07:09:21.865Z,127.03
2018-12-02T07:11:50.600Z,117.17
2018-12-02T07:14:19.290Z,121.60
2018-12-02T07:16:47.969Z,111.47
2018-12-02T07:19:26.999Z,109.20
2018-12-02T07:22:01.074Z,105.43
2018-12-02T07:24:34.327Z,108.90
2018-12-02T07:27:06.045Z,112.20
2018-12-02T07:29:34.816Z,109.63
2018-12-02T07:32:03.517Z,108.13
2018-12-02T07:34:32.147Z,113.83
2018-12-02T07:37:02.721Z,102.40
2018-12-02T07:39:42.783Z,114.23
2018-12-02T07:42:11.415Z,101.83
2018-12-02T07:44:40.173Z,109.20
2018-12-02T07:47:09.937Z,110.03
2018-12-02T07:49:38.607Z,102.73
2018-12-02T07:52:07.343Z,103.30
2018-12-02T07:54:36.107Z,108.93
2018-12-02T07:57:04.809Z,106.27
2018-12-02T07:59:33.512Z,106.23
2018-12-02T08:02:02.209Z,114.20
2018-12-02T08:04:30.884Z,117.93
2018-12-02T08:06:59.546Z,116.20
2018-12-02T08:09:28.245Z,119.90
2018-12-02T08:11:57.064Z,115.60
2018-12-02T08:14:25.718Z,157.93
2018-12-02T08:16:54.728Z,118.20
2018-12-02T08:19:23.349Z,126.67
2018-12-02T08:21:52.046Z,129.60
2018-12-02T08:24:20.753Z,132.53
2018-12-02T08:26:49.367Z,130.20
2018-12-02T08:29:18.160Z,129.50
2018-12-02T08:31:46.822Z,134.77
2018-12-02T08:34:15.490Z,136.30
2018-12-02T08:36:44.298Z,133.97
2018-12-02T08:39:13.444Z,133.70
2018-12-02T08:41:42.173Z,143.50
2018-12-02T08:44:10.889Z,135.93
2018-12-02T08:46:39.601Z,136.57
2018-12-02T08:49:08.401Z,160.10
2018-12-02T08:51:37.038Z,143.07
2018-12-02T08:54:05.854Z,140.20
2018-12-02T08:56:34.521Z,131.77
2018-12-02T08:59:03.266Z,151.23
2018-12-02T09:01:31.953Z,139.70
2018-12-02T09:04:00.639Z,137.73
2018-12-02T09:06:29.304Z,142.23
2018-12-02T09:08:57.958Z,141.00
2018-12-02T09:11:26.617Z,206.50
2018-12-02T09:13:55.265Z,142.40
2018-12-02T09:16:23.912Z,143.20
2018-12-02T09:18:53.839Z,152.47
2018-12-02T09:21:22.682Z,147.77
2018-12-02T09:23:51.432Z,154.17
2018-12-02T09:26:20.222Z,162.43
2018-12-02T09:28:48.899Z,150.00
2018-12-02T09:31:17.591Z,161.67
2018-12-02T09:33:46.368Z,165.20
2018-12-02T09:36:15.082Z,161.57
2018-12-02T09:38:44.097Z,180.13
2018-12-02T09:41:12.803Z,170.97
2018-12-02T09:43:41.468Z,170.77
2018-12-02T09:46:10.246Z,166.70
2018-12-02T09:48:38.977Z,172.37
2018-12-02T09:51:07.675Z,165.57
2018-12-02T09:53:36.619Z,166.73
2018-12-02T09:56:05.439Z,170.03
2018-12-02T09:58:34.211Z,191.40
2018-12-02T10:01:02.868Z,175.37
2018-12-02T10:03:31.565Z,183.13
2018-12-02T10:06:00.371Z,204.73
2018-12-02T10:08:29.022Z,232.33
2018-12-02T10:10:57.691Z,205.87
2018-12-02T10:13:26.340Z,211.53
2018-12-02T10:15:54.968Z,200.50
2018-12-02T10:18:23.690Z,210.10
2018-12-02T14:12:52.680Z,150.73
2018-12-02T14:15:40.048Z,155.23
2018-12-02T14:18:16.694Z,146.70
2018-12-02T14:20:45.411Z,156.33
2018-12-02T14:23:14.061Z,154.17
2018-12-02T14:25:42.757Z,166.13
2018-12-02T14:28:11.734Z,158.00
2018-12-02T14:30:40.505Z,165.37
2018-12-02T14:33:09.277Z,168.27
2018-12-02T14:35:38.165Z,169.63
2018-12-02T14:38:06.974Z,173.37
2018-12-02T14:40:35.686Z,169.93
2018-12-02T14:43:04.421Z,170.97
2018-12-02T14:45:33.108Z,173.23
2018-12-02T14:48:01.803Z,172.13
2018-12-02T14:50:30.489Z,174.93
2018-12-02T14:52:59.189Z,187.37
2018-12-02T14:55:28.025Z,179.77
2018-12-02T14:57:56.928Z,173.80
2018-12-02T15:00:25.595Z,175.80
2018-12-02T15:02:54.263Z,171.73
2018-12-02T15:05:22.940Z,176.57
2018-12-02T15:07:51.622Z,177.97
2018-12-02T15:10:20.557Z,177.03
2018-12-02T15:12:49.746Z,175.40
2018-12-02T15:15:19.740Z,177.60
2018-12-02T15:17:48.970Z,169.17
2018-12-02T15:20:20.172Z,174.47
2018-12-02T15:22:48.926Z,181.67
2018-12-02T15:25:17.683Z,166.90
2018-12-02T15:27:46.546Z,164.90
2018-12-02T15:30:18.130Z,167.03
2018-12-02T15:32:49.288Z,166.40
2018-12-02T15:35:18.126Z,166.07
2018-12-02T15:37:46.913Z,161.27
2018-12-02T15:40:16.688Z,158.47
2018-12-02T15:42:48.667Z,159.93
2018-12-02T15:45:17.772Z,158.67
2018-12-02T15:47:46.742Z,154.87
2018-12-02T15:50:17.576Z,156.90
2018-12-02T15:52:46.976Z,143.77
2018-12-02T15:55:24.066Z,137.37
2018-12-02T15:57:53.937Z,145.73
2018-12-02T16:00:26.137Z,148.70
2018-12-02T16:02:54.934Z,147.77
2018-12-02T16:05:23.597Z,141.67
2018-12-02T16:07:52.270Z,137.10
2018-12-02T16:10:21.035Z,134.67
2018-12-02T16:12:51.708Z,133.93
2018-12-02T16:15:26.867Z,144.43
2018-12-02T16:17:55.558Z,139.87
2018-12-02T16:20:26.874Z,138.57
2018-12-02T16:22:55.940Z,208.30
2018-12-02T16:25:24.678Z,133.97
2018-12-02T16:27:53.427Z,127.20
2018-12-02T16:30:22.257Z,135.50
2018-12-02T16:32:52.269Z,130.43
2018-12-02T16:35:21.212Z,137.50
2018-12-02T16:37:51.034Z,140.17
2018-12-02T16:40:23.538Z,151.77
2018-12-02T16:42:53.334Z,155.97
2018-12-02T16:45:22.028Z,163.57
2018-12-02T16:47:54.013Z,162.23
2018-12-02T16:50:26.081Z,153.10
2018-12-02T16:52:56.364Z,156.77
2018-12-02T16:55:26.935Z,171.53
2018-12-02T16:58:02.053Z,166.97
2018-12-02T17:00:44.754Z,178.00
2018-12-02T17:03:19.278Z,164.07
2018-12-02T17:05:48.650Z,156.10
2018-12-02T17:08:21.306Z,164.37
2018-12-02T17:10:50.576Z,162.03
2018-12-02T17:13:18.830Z,162.47
2018-12-02T17:15:47.638Z,192.27
2018-12-02T17:18:18.804Z,195.43
2018-12-02T17:20:48.950Z,201.00
2018-12-02T17:23:17.674Z,220.37
2018-12-02T17:25:46.394Z,213.03
2018-12-02T17:28:15.728Z,223.17
2018-12-02T17:30:48.850Z,212.30
2018-12-02T17:33:17.573Z,209.33
2018-12-02T17:35:47.050Z,213.80
2018-12-02T17:38:15.712Z,197.50
2018-12-02T17:40:44.612Z,193.80
2018-12-02T17:43:13.619Z,200.33
2018-12-02T17:45:42.317Z,190.60
2018-12-02T17:48:11.265Z,205.70
2018-12-02T17:50:40.068Z,208.50
2018-12-02T17:53:10.808Z,197.30
2018-12-02T17:55:39.515Z,199.50
2018-12-02T17:58:08.294Z,207.13
2018-12-02T18:00:37.201Z,204.83
2018-12-02T18:03:09.235Z,242.00
2018-12-02T18:05:40.064Z,207.30
2018-12-02T18:08:08.994Z,192.83
2018-12-02T18:10:38.369Z,188.13
2018-12-02T18:13:07.100Z,210.83
2018-12-02T18:15:35.835Z,194.00
2018-12-02T18:18:05.398Z,204.60
2018-12-02T18:20:35.775Z,205.57
2018-12-02T18:23:07.488Z,196.80
2018-12-02T18:25:37.543Z,197.20
2018-12-02T18:28:06.519Z,192.93
2018-12-02T18:30:35.995Z,195.70
2018-12-02T18:33:04.730Z,196.03
2018-12-02T18:35:43.259Z,190.53
2018-12-02T18:38:14.765Z,194.40
2018-12-02T18:40:47.163Z,189.23
2018-12-02T18:43:16.563Z,189.07
2018-12-02T18:45:45.246Z,197.60
2018-12-02T18:48:14.389Z,190.20
2018-12-02T18:50:43.562Z,214.87
2018-12-02T18:53:12.216Z,214.67
2018-12-02T18:55:41.875Z,228.90
2018-12-02T18:58:10.673Z,230.60
2018-12-02T19:00:44.479Z,222.90
2018-12-02T19:03:13.203Z,228.87
2018-12-02T19:05:44.228Z,223.80
2018-12-02T19:08:13.635Z,219.47
2018-12-02T19:10:43.845Z,223.93
2018-12-02T19:13:13.164Z,226.53
2018-12-02T19:15:41.958Z,232.23
2018-12-02T19:18:10.709Z,226.43
2018-12-02T19:20:39.430Z,236.30
2018-12-02T19:23:14.415Z,219.13
2018-12-02T19:25:43.139Z,217.87
2018-12-02T19:28:11.868Z,214.67
2018-12-02T19:30:40.941Z,221.83
2018-12-02T19:33:12.517Z,220.47
2018-12-02T19:35:41.569Z,225.00
2018-12-02T19:38:14.173Z,229.97
2018-12-02T19:40:42.884Z,221.50
2018-12-02T19:43:11.626Z,221.10
2018-12-02T19:45:40.401Z,231.13
2018-12-02T19:48:09.171Z,232.70
2018-12-02T19:50:37.829Z,248.53
2018-12-02T19:53:06.657Z,235.97
2018-12-02T19:55:35.361Z,225.80
2018-12-02T19:58:04.210Z,225.13
2018-12-02T20:00:38.227Z,231.43
2018-12-02T20:03:06.959Z,225.30
2018-12-02T20:05:35.751Z,236.77
2018-12-02T20:08:04.489Z,226.27
2018-12-02T20:10:33.181Z,225.37
2018-12-02T20:13:05.549Z,229.03
2018-12-02T20:15:36.696Z,230.60
2018-12-02T20:18:05.519Z,219.83
2018-12-02T20:20:40.065Z,224.20
2018-12-02T20:23:08.830Z,219.70
2018-12-02T20:25:37.594Z,217.13
2018-12-02T20:28:08.471Z,222.93
2018-12-02T20:30:39.377Z,214.07
2018-12-02T20:33:08.114Z,221.43
2018-12-02T20:35:37.545Z,247.67
2018-12-02T20:38:07.362Z,261.37
2018-12-02T20:40:37.938Z,248.83
2018-12-02T20:43:06.687Z,247.00
2018-12-02T20:45:36.620Z,252.33
2018-12-02T20:48:05.258Z,262.47
2018-12-02T20:53:36.957Z,276.70
2018-12-02T20:56:05.952Z,260.07
2018-12-02T20:58:34.697Z,299.83
2018-12-02T21:01:04.038Z,267.27
2018-12-02T21:03:37.543Z,274.10
2018-12-02T21:08:47.961Z,266.50
2018-12-02T21:11:16.665Z,287.63
2018-12-02T21:13:45.366Z,328.83
2018-12-02T21:16:14.070Z,302.57
2018-12-02T21:18:42.785Z,317.77
2018-12-02T21:21:11.954Z,289.60
2018-12-02T21:23:40.635Z,278.53
2018-12-02T21:26:10.474Z,271.47
2018-12-02T21:28:40.301Z,235.00
2018-12-02T21:31:09.092Z,245.30
2018-12-02T21:33:37.768Z,259.97
2018-12-02T21:36:07.022Z,249.73
2018-12-02T21:38:35.726Z,247.67
2018-12-02T21:41:04.468Z,237.70
2018-12-02T21:43:33.185Z,233.20
2018-12-02T21:46:01.849Z,233.63
2018-12-02T21:48:30.582Z,232.53
2018-12-02T21:50:59.207Z,232.50
2018-12-02T21:53:30.258Z,225.73
2018-12-02T21:58:37.524Z,221.33
2018-12-02T22:01:11.437Z,231.30
2018-12-02T22:03:40.160Z,236.77
2018-12-02T22:06:09.005Z,231.47
2018-12-02T22:08:38.522Z,222.47
2018-12-02T22:11:07.140Z,222.63
2018-12-02T22:13:35.857Z,221.30
2018-12-02T22:16:04.633Z,215.10
2018-12-02T22:18:33.329Z,205.87
2018-12-02T22:21:02.073Z,208.07
2018-12-02T22:23:30.755Z,220.00
2018-12-02T22:25:59.476Z,217.93
2018-12-02T22:28:28.167Z,220.00
2018-12-02T22:30:56.881Z,215.60
2018-12-02T22:33:25.519Z,223.23
2018-12-02T22:35:54.273Z,213.63
2018-12-02T22:38:22.959Z,199.43
2018-12-02T22:40:52.052Z,205.00
2018-12-02T22:43:20.719Z,204.97
2018-12-02T22:45:49.402Z,202.27
2018-12-02T22:48:18.136Z,200.30
2018-12-02T22:50:49.910Z,207.03
2018-12-02T22:53:18.591Z,195.67
2018-12-02T22:55:47.243Z,210.07
2018-12-02T22:58:18.899Z,198.23
2018-12-02T23:00:53.329Z,193.00
2018-12-02T23:03:22.050Z,200.77
2018-12-02T23:05:50.780Z,197.10
2018-12-02T23:08:19.552Z,203.77
2018-12-02T23:10:48.287Z,210.43
2018-12-02T23:13:17.024Z,200.13
2018-12-02T23:15:45.821Z,210.30
2018-12-02T23:18:14.643Z,210.07
2018-12-02T23:20:43.414Z,219.43
2018-12-02T23:23:12.128Z,215.47
2018-12-02T23:25:40.825Z,217.97
2018-12-02T23:28:09.567Z,209.30
2018-12-02T23:30:39.328Z,224.97
2018-12-02T23:33:08.890Z,224.87
2018-12-02T23:35:37.605Z,222.47
2018-12-02T23:38:06.382Z,227.23
2018-12-02T23:40:35.181Z,218.07
2018-12-02T23:43:03.960Z,235.60
2018-12-02T23:45:32.694Z,258.27
2018-12-02T23:48:01.366Z,243.67
2018-12-02T23:50:30.057Z,245.20
2018-12-02T23:52:58.831Z,244.40
2018-12-02T23:55:27.544Z,265.93
2018-12-02T23:57:56.257Z,279.10
