createdAt,value
2022-12-15T00:00:04.119Z,936.80
2022-12-15T00:00:14.115Z,936.80
2022-12-15T00:00:24.246Z,936.81
2022-12-15T00:00:34.199Z,936.82
2022-12-15T00:00:44.180Z,936.82
2022-12-15T00:00:54.173Z,936.83
2022-12-15T00:01:04.164Z,936.84
2022-12-15T00:01:14.120Z,936.84
2022-12-15T00:01:24.120Z,936.84
2022-12-15T00:01:34.116Z,936.84
2022-12-15T00:01:44.119Z,936.85
2022-12-15T00:01:54.122Z,936.84
2022-12-15T00:02:04.198Z,936.84
2022-12-15T00:02:14.165Z,936.84
2022-12-15T00:02:24.206Z,936.84
2022-12-15T00:02:34.231Z,936.84
2022-12-15T00:02:44.220Z,936.84
2022-12-15T00:02:54.244Z,936.83
2022-12-15T00:03:04.312Z,936.83
2022-12-15T00:03:14.334Z,936.84
2022-12-15T00:03:24.324Z,936.84
2022-12-15T00:03:34.627Z,936.84
2022-12-15T00:03:44.231Z,936.84
2022-12-15T00:03:54.162Z,936.85
2022-12-15T00:04:04.200Z,936.85
2022-12-15T00:04:14.135Z,936.85
2022-12-15T00:04:24.137Z,936.86
2022-12-15T00:04:34.138Z,936.86
2022-12-15T00:04:44.156Z,936.87
2022-12-15T00:04:54.141Z,936.87
2022-12-15T00:05:04.144Z,936.87
2022-12-15T00:05:14.144Z,936.88
2022-12-15T00:05:24.125Z,936.88
2022-12-15T00:05:34.149Z,936.89
2022-12-15T00:05:44.149Z,936.89
2022-12-15T00:05:55.149Z,936.88
2022-12-15T00:06:04.153Z,936.89
2022-12-15T00:06:14.207Z,936.89
2022-12-15T00:06:24.206Z,936.90
2022-12-15T00:06:34.235Z,936.89
2022-12-15T00:06:44.200Z,936.89
2022-12-15T00:06:54.219Z,936.88
2022-12-15T00:07:04.224Z,936.88
2022-12-15T00:07:14.156Z,936.88
2022-12-15T00:07:24.156Z,936.88
2022-12-15T00:07:34.158Z,936.89
2022-12-15T00:07:44.158Z,936.89
2022-12-15T00:07:54.156Z,936.89
2022-12-15T00:08:04.160Z,936.89
2022-12-15T00:08:14.160Z,936.89
2022-12-15T00:08:24.196Z,936.89
2022-12-15T00:08:34.161Z,936.89
2022-12-15T00:08:44.169Z,936.89
2022-12-15T00:08:54.159Z,936.88
2022-12-15T00:09:04.165Z,936.88
2022-12-15T00:09:14.618Z,936.88
2022-12-15T00:09:29.345Z,936.88
2022-12-15T00:09:35.165Z,936.87
2022-12-15T00:09:44.201Z,936.88
2022-12-15T00:09:54.171Z,936.88
2022-12-15T00:10:04.178Z,936.88
2022-12-15T00:10:14.171Z,936.88
2022-12-15T00:10:24.171Z,936.88
2022-12-15T00:10:34.182Z,936.89
2022-12-15T00:10:44.171Z,936.90
2022-12-15T00:10:54.172Z,936.91
2022-12-15T00:11:04.172Z,936.91
2022-12-15T00:11:14.176Z,936.91
2022-12-15T00:11:24.174Z,936.91
2022-12-15T00:11:34.180Z,936.91
2022-12-15T00:11:44.178Z,936.91
2022-12-15T00:11:54.180Z,936.92
2022-12-15T00:12:04.183Z,936.92
2022-12-15T00:12:14.181Z,936.92
2022-12-15T00:12:24.181Z,936.91
2022-12-15T00:12:34.187Z,936.91
2022-12-15T00:12:44.187Z,936.91
2022-12-15T00:12:54.193Z,936.91
2022-12-15T00:13:04.197Z,936.90
2022-12-15T00:13:14.185Z,936.91
2022-12-15T00:13:24.186Z,936.91
2022-12-15T00:13:34.587Z,936.91
2022-12-15T00:13:44.190Z,936.91
2022-12-15T00:13:54.192Z,936.91
2022-12-15T00:14:04.200Z,936.91
2022-12-15T00:14:14.192Z,936.91
2022-12-15T00:14:24.194Z,936.92
2022-12-15T00:14:34.199Z,936.92
2022-12-15T00:14:44.197Z,936.93
2022-12-15T00:14:54.199Z,936.93
2022-12-15T00:15:04.206Z,936.93
2022-12-15T00:15:14.203Z,936.94
2022-12-15T00:15:24.202Z,936.95
2022-12-15T00:15:34.342Z,936.95
2022-12-15T00:15:44.227Z,936.95
2022-12-15T00:15:54.221Z,936.95
2022-12-15T00:16:04.230Z,936.94
2022-12-15T00:16:14.294Z,936.94
2022-12-15T00:16:24.252Z,936.94
2022-12-15T00:16:34.285Z,936.94
2022-12-15T00:16:44.208Z,936.93
2022-12-15T00:16:54.206Z,936.93
2022-12-15T00:17:04.207Z,936.93
2022-12-15T00:17:14.209Z,936.93
2022-12-15T00:17:24.212Z,936.93
2022-12-15T00:17:34.213Z,936.93
2022-12-15T00:17:44.213Z,936.93
2022-12-15T00:17:54.216Z,936.93
2022-12-15T00:18:04.215Z,936.92
2022-12-15T00:18:14.224Z,936.92
2022-12-15T00:18:24.220Z,936.92
2022-12-15T00:18:34.231Z,936.92
2022-12-15T00:18:44.231Z,936.92
2022-12-15T00:18:54.225Z,936.92
2022-12-15T00:19:04.228Z,936.91
2022-12-15T00:19:14.221Z,936.91
2022-12-15T00:19:24.222Z,936.91
2022-12-15T00:19:34.228Z,936.90
2022-12-15T00:19:44.227Z,936.89
2022-12-15T00:19:54.228Z,936.89
2022-12-15T00:20:04.229Z,936.89
2022-12-15T00:20:14.231Z,936.90
2022-12-15T00:20:24.241Z,936.90
2022-12-15T00:20:34.243Z,936.91
2022-12-15T00:20:44.241Z,936.92
2022-12-15T00:20:54.247Z,936.92
2022-12-15T00:21:04.243Z,936.93
2022-12-15T00:21:14.245Z,936.92
2022-12-15T00:21:24.240Z,936.92
2022-12-15T00:21:34.244Z,936.92
2022-12-15T00:21:44.247Z,936.92
2022-12-15T00:21:54.253Z,936.92
2022-12-15T00:22:04.246Z,936.92
2022-12-15T00:22:14.244Z,936.92
2022-12-15T00:22:24.247Z,936.91
2022-12-15T00:22:34.260Z,936.92
2022-12-15T00:22:44.265Z,936.92
2022-12-15T00:22:54.249Z,936.93
2022-12-15T00:23:04.262Z,936.93
2022-12-15T00:23:14.252Z,936.93
2022-12-15T00:23:24.252Z,936.92
2022-12-15T00:23:34.313Z,936.92
2022-12-15T00:23:44.255Z,936.91
2022-12-15T00:23:54.257Z,936.91
2022-12-15T00:24:04.257Z,936.90
2022-12-15T00:24:14.260Z,936.89
2022-12-15T00:24:24.264Z,936.89
2022-12-15T00:24:34.261Z,936.89
2022-12-15T00:24:44.261Z,936.90
2022-12-15T00:24:55.268Z,936.89
2022-12-15T00:25:04.263Z,936.90
2022-12-15T00:25:14.265Z,936.91
2022-12-15T00:25:24.267Z,936.91
2022-12-15T00:25:34.268Z,936.90
2022-12-15T00:25:44.268Z,936.90
2022-12-15T00:25:54.273Z,936.90
2022-12-15T00:26:04.272Z,936.90
2022-12-15T00:26:14.272Z,936.89
2022-12-15T00:26:24.272Z,936.89
2022-12-15T00:26:34.274Z,936.90
2022-12-15T00:26:44.274Z,936.90
2022-12-15T00:26:54.276Z,936.90
2022-12-15T00:27:04.278Z,936.89
2022-12-15T00:27:14.279Z,936.89
2022-12-15T00:27:24.279Z,936.88
2022-12-15T00:27:34.282Z,936.89
2022-12-15T00:27:44.281Z,936.89
2022-12-15T00:27:54.296Z,936.89
2022-12-15T00:28:04.287Z,936.88
2022-12-15T00:28:14.282Z,936.88
2022-12-15T00:28:24.282Z,936.89
2022-12-15T00:28:34.295Z,936.89
2022-12-15T00:28:44.286Z,936.89
2022-12-15T00:28:54.312Z,936.89
2022-12-15T00:29:04.294Z,936.89
2022-12-15T00:29:14.297Z,936.90
2022-12-15T00:29:24.294Z,936.90
2022-12-15T00:29:34.295Z,936.90
2022-12-15T00:29:44.301Z,936.89
2022-12-15T00:29:54.309Z,936.89
2022-12-15T00:30:04.296Z,936.89
2022-12-15T00:30:14.298Z,936.90
2022-12-15T00:30:24.308Z,936.91
2022-12-15T00:30:34.303Z,936.92
2022-12-15T00:30:44.301Z,936.93
2022-12-15T00:31:01.933Z,936.93
2022-12-15T00:31:05.360Z,936.93
2022-12-15T00:31:14.333Z,936.93
2022-12-15T00:31:24.350Z,936.93
2022-12-15T00:31:34.364Z,936.93
2022-12-15T00:31:44.407Z,936.94
2022-12-15T00:31:54.370Z,936.94
2022-12-15T00:32:04.306Z,936.94
2022-12-15T00:32:14.308Z,936.95
2022-12-15T00:32:24.316Z,936.95
2022-12-15T00:32:34.312Z,936.95
2022-12-15T00:32:44.309Z,936.95
2022-12-15T00:32:54.315Z,936.95
2022-12-15T00:33:04.311Z,936.96
2022-12-15T00:33:14.313Z,936.97
2022-12-15T00:33:24.318Z,936.97
2022-12-15T00:33:34.766Z,936.98
2022-12-15T00:33:44.320Z,936.98
2022-12-15T00:33:54.325Z,936.98
2022-12-15T00:34:04.320Z,936.98
2022-12-15T00:34:14.329Z,936.99
2022-12-15T00:34:24.321Z,936.99
2022-12-15T00:34:34.320Z,936.99
2022-12-15T00:34:44.322Z,937.00
2022-12-15T00:34:54.322Z,937.02
2022-12-15T00:35:04.324Z,937.03
2022-12-15T00:35:14.323Z,937.03
2022-12-15T00:35:24.328Z,937.04
2022-12-15T00:35:34.326Z,937.04
2022-12-15T00:35:44.337Z,937.04
2022-12-15T00:35:54.329Z,937.04
2022-12-15T00:36:04.353Z,937.04
2022-12-15T00:36:14.329Z,937.03
2022-12-15T00:36:24.332Z,937.03
2022-12-15T00:36:34.335Z,937.03
2022-12-15T00:36:44.333Z,937.03
2022-12-15T00:36:55.335Z,937.02
2022-12-15T00:37:04.334Z,937.02
2022-12-15T00:37:14.333Z,937.03
2022-12-15T00:37:24.334Z,937.03
2022-12-15T00:37:34.342Z,937.03
2022-12-15T00:37:44.339Z,937.03
2022-12-15T00:37:54.345Z,937.03
2022-12-15T00:38:04.347Z,937.03
2022-12-15T00:38:14.340Z,937.03
2022-12-15T00:38:24.341Z,937.03
2022-12-15T00:38:34.359Z,937.04
2022-12-15T00:38:44.386Z,937.04
2022-12-15T00:38:58.046Z,937.04
2022-12-15T00:39:05.344Z,937.04
2022-12-15T00:39:14.344Z,937.04
2022-12-15T00:39:24.353Z,937.04
2022-12-15T00:39:34.349Z,937.04
2022-12-15T00:39:44.348Z,937.04
2022-12-15T00:39:54.352Z,937.04
2022-12-15T00:40:04.360Z,937.04
2022-12-15T00:40:14.357Z,937.04
2022-12-15T00:40:24.356Z,937.04
2022-12-15T00:40:34.364Z,937.04
2022-12-15T00:40:44.354Z,937.05
2022-12-15T00:40:54.358Z,937.05
2022-12-15T00:41:04.358Z,937.05
2022-12-15T00:41:14.361Z,937.05
2022-12-15T00:41:24.356Z,937.05
2022-12-15T00:41:34.363Z,937.05
2022-12-15T00:41:44.358Z,937.05
2022-12-15T00:41:54.361Z,937.05
2022-12-15T00:42:04.366Z,937.05
2022-12-15T00:42:14.364Z,937.05
2022-12-15T00:42:24.362Z,937.05
2022-12-15T00:42:34.367Z,937.06
2022-12-15T00:42:44.369Z,937.06
2022-12-15T00:42:54.367Z,937.07
2022-12-15T00:43:04.370Z,937.07
2022-12-15T00:43:14.374Z,937.08
2022-12-15T00:43:24.368Z,937.08
2022-12-15T00:43:34.916Z,937.09
2022-12-15T00:43:44.369Z,937.09
2022-12-15T00:43:54.376Z,937.09
2022-12-15T00:44:04.377Z,937.09
2022-12-15T00:44:18.960Z,937.08
2022-12-15T00:44:25.374Z,937.09
2022-12-15T00:44:34.387Z,937.09
2022-12-15T00:44:44.371Z,937.10
2022-12-15T00:44:54.374Z,937.11
2022-12-15T00:45:04.380Z,937.12
2022-12-15T00:45:14.377Z,937.13
2022-12-15T00:45:24.379Z,937.14
2022-12-15T00:45:34.396Z,937.14
2022-12-15T00:45:44.388Z,937.14
2022-12-15T00:45:54.382Z,937.14
2022-12-15T00:46:04.436Z,937.14
2022-12-15T00:46:14.458Z,937.15
2022-12-15T00:46:24.421Z,937.15
2022-12-15T00:46:34.472Z,937.15
2022-12-15T00:46:44.446Z,937.15
2022-12-15T00:46:54.557Z,937.15
2022-12-15T00:47:04.447Z,937.16
2022-12-15T00:47:14.389Z,937.17
2022-12-15T00:47:24.394Z,937.17
2022-12-15T00:47:34.397Z,937.18
2022-12-15T00:47:44.392Z,937.18
2022-12-15T00:47:54.399Z,937.18
2022-12-15T00:48:04.395Z,937.18
2022-12-15T00:48:14.396Z,937.19
2022-12-15T00:48:24.399Z,937.19
2022-12-15T00:48:34.418Z,937.20
2022-12-15T00:48:44.406Z,937.20
2022-12-15T00:48:54.382Z,937.20
2022-12-15T00:49:04.408Z,937.20
2022-12-15T00:49:14.408Z,937.19
2022-12-15T00:49:24.402Z,937.19
2022-12-15T00:49:34.404Z,937.19
2022-12-15T00:49:44.405Z,937.19
2022-12-15T00:49:54.408Z,937.19
2022-12-15T00:50:04.407Z,937.20
2022-12-15T00:50:14.407Z,937.20
2022-12-15T00:50:24.401Z,937.21
2022-12-15T00:50:34.413Z,937.21
2022-12-15T00:50:44.409Z,937.21
2022-12-15T00:50:54.447Z,937.21
2022-12-15T00:51:04.396Z,937.21
2022-12-15T00:51:14.414Z,937.21
2022-12-15T00:51:24.415Z,937.21
2022-12-15T00:51:34.414Z,937.21
2022-12-15T00:51:44.418Z,937.21
2022-12-15T00:51:54.423Z,937.21
2022-12-15T00:52:04.423Z,937.21
2022-12-15T00:52:14.418Z,937.22
2022-12-15T00:52:24.417Z,937.22
2022-12-15T00:52:34.421Z,937.22
2022-12-15T00:52:44.425Z,937.22
2022-12-15T00:52:54.425Z,937.22
2022-12-15T00:53:04.432Z,937.22
2022-12-15T00:53:14.424Z,937.21
2022-12-15T00:53:24.430Z,937.22
2022-12-15T00:53:34.490Z,937.21
2022-12-15T00:53:44.431Z,937.21
2022-12-15T00:53:54.433Z,937.21
2022-12-15T00:54:04.430Z,937.21
2022-12-15T00:54:18.065Z,937.21
2022-12-15T00:54:24.433Z,937.21
2022-12-15T00:54:34.432Z,937.22
2022-12-15T00:54:44.435Z,937.22
2022-12-15T00:54:54.433Z,937.23
2022-12-15T00:55:04.439Z,937.23
2022-12-15T00:55:14.433Z,937.23
2022-12-15T00:55:24.437Z,937.23
2022-12-15T00:55:34.450Z,937.23
2022-12-15T00:55:44.441Z,937.23
2022-12-15T00:55:54.443Z,937.24
2022-12-15T00:56:04.438Z,937.25
2022-12-15T00:56:14.442Z,937.25
2022-12-15T00:56:24.441Z,937.25
2022-12-15T00:56:34.443Z,937.26
2022-12-15T00:56:44.444Z,937.26
2022-12-15T00:56:54.450Z,937.26
2022-12-15T00:57:04.446Z,937.27
2022-12-15T00:57:14.445Z,937.26
2022-12-15T00:57:24.454Z,937.26
2022-12-15T00:57:34.449Z,937.25
2022-12-15T00:57:44.451Z,937.25
2022-12-15T00:57:54.452Z,937.25
2022-12-15T00:58:04.450Z,937.24
2022-12-15T00:58:14.453Z,937.24
2022-12-15T00:58:24.455Z,937.24
2022-12-15T00:58:34.456Z,937.25
2022-12-15T00:58:44.457Z,937.24
2022-12-15T00:58:54.455Z,937.24
2022-12-15T00:59:04.460Z,937.24
2022-12-15T00:59:14.457Z,937.23
2022-12-15T00:59:24.460Z,937.23
2022-12-15T00:59:34.463Z,937.23
2022-12-15T00:59:44.460Z,937.23
2022-12-15T00:59:54.462Z,937.24
2022-12-15T01:00:04.462Z,937.24
2022-12-15T01:00:14.466Z,937.25
2022-12-15T01:00:24.466Z,937.26
2022-12-15T01:00:34.469Z,937.26
2022-12-15T01:00:44.550Z,937.27
2022-12-15T01:00:54.472Z,937.27
2022-12-15T01:01:04.474Z,937.27
2022-12-15T01:01:14.472Z,937.27
2022-12-15T01:01:24.557Z,937.27
2022-12-15T01:01:34.609Z,937.27
2022-12-15T01:01:44.519Z,937.27
2022-12-15T01:01:55.644Z,937.27
2022-12-15T01:02:04.627Z,937.26
2022-12-15T01:02:14.628Z,937.27
2022-12-15T01:02:24.629Z,937.27
2022-12-15T01:02:34.671Z,937.28
2022-12-15T01:02:44.625Z,937.28
2022-12-15T01:02:54.684Z,937.28
2022-12-15T01:03:04.797Z,937.29
2022-12-15T01:03:14.611Z,937.29
2022-12-15T01:03:24.604Z,937.29
2022-12-15T01:03:35.271Z,937.29
2022-12-15T01:03:44.649Z,937.28
2022-12-15T01:03:54.542Z,937.28
2022-12-15T01:04:04.545Z,937.28
2022-12-15T01:04:14.602Z,937.27
2022-12-15T01:04:24.490Z,937.27
2022-12-15T01:04:34.496Z,937.27
2022-12-15T01:04:44.491Z,937.27
2022-12-15T01:04:54.491Z,937.27
2022-12-15T01:05:04.494Z,937.28
2022-12-15T01:05:14.493Z,937.28
2022-12-15T01:05:24.495Z,937.29
2022-12-15T01:05:34.501Z,937.29
2022-12-15T01:05:44.497Z,937.30
2022-12-15T01:05:54.503Z,937.31
2022-12-15T01:06:04.501Z,937.30
2022-12-15T01:06:14.501Z,937.31
2022-12-15T01:06:24.505Z,937.31
2022-12-15T01:06:34.502Z,937.32
2022-12-15T01:06:44.504Z,937.33
2022-12-15T01:06:54.508Z,937.33
2022-12-15T01:07:04.505Z,937.32
2022-12-15T01:07:14.505Z,937.33
2022-12-15T01:07:24.504Z,937.33
2022-12-15T01:07:34.504Z,937.33
2022-12-15T01:07:44.503Z,937.33
2022-12-15T01:07:55.507Z,937.34
2022-12-15T01:08:04.506Z,937.34
2022-12-15T01:08:14.516Z,937.34
2022-12-15T01:08:24.509Z,937.35
2022-12-15T01:08:34.512Z,937.35
2022-12-15T01:08:44.518Z,937.35
2022-12-15T01:08:54.512Z,937.36
2022-12-15T01:09:04.514Z,937.36
2022-12-15T01:09:14.512Z,937.37
2022-12-15T01:09:24.518Z,937.37
2022-12-15T01:09:34.515Z,937.38
2022-12-15T01:09:44.517Z,937.39
2022-12-15T01:09:54.529Z,937.39
2022-12-15T01:10:04.518Z,937.39
2022-12-15T01:10:14.516Z,937.39
2022-12-15T01:10:24.518Z,937.39
2022-12-15T01:10:34.520Z,937.39
2022-12-15T01:10:44.522Z,937.39
2022-12-15T01:10:54.522Z,937.39
2022-12-15T01:11:04.520Z,937.39
2022-12-15T01:11:14.524Z,937.39
2022-12-15T01:11:24.529Z,937.39
2022-12-15T01:11:34.531Z,937.40
2022-12-15T01:11:44.524Z,937.40
2022-12-15T01:11:54.532Z,937.40
2022-12-15T01:12:04.526Z,937.41
2022-12-15T01:12:14.527Z,937.41
2022-12-15T01:12:24.529Z,937.41
2022-12-15T01:12:34.527Z,937.41
2022-12-15T01:12:44.533Z,937.42
2022-12-15T01:12:54.539Z,937.42
2022-12-15T01:13:04.536Z,937.43
2022-12-15T01:13:14.536Z,937.43
2022-12-15T01:13:24.558Z,937.44
2022-12-15T01:13:34.592Z,937.44
2022-12-15T01:13:44.552Z,937.44
2022-12-15T01:13:55.545Z,937.45
2022-12-15T01:14:04.543Z,937.45
2022-12-15T01:14:14.540Z,937.44
2022-12-15T01:14:24.540Z,937.44
2022-12-15T01:14:34.539Z,937.45
2022-12-15T01:14:44.568Z,937.44
2022-12-15T01:14:54.544Z,937.45
2022-12-15T01:15:04.542Z,937.45
2022-12-15T01:15:14.525Z,937.45
2022-12-15T01:15:24.548Z,937.45
2022-12-15T01:15:34.524Z,937.45
2022-12-15T01:15:44.606Z,937.46
2022-12-15T01:15:54.631Z,937.46
2022-12-15T01:16:04.578Z,937.47
2022-12-15T01:16:14.574Z,937.47
2022-12-15T01:16:24.581Z,937.47
2022-12-15T01:16:34.604Z,937.47
2022-12-15T01:16:44.599Z,937.47
2022-12-15T01:16:54.558Z,937.48
2022-12-15T01:17:04.554Z,937.48
2022-12-15T01:17:14.555Z,937.47
2022-12-15T01:17:24.556Z,937.47
2022-12-15T01:17:34.557Z,937.47
2022-12-15T01:17:44.557Z,937.47
2022-12-15T01:17:54.555Z,937.47
2022-12-15T01:18:04.559Z,937.47
2022-12-15T01:18:14.568Z,937.47
2022-12-15T01:18:24.558Z,937.48
2022-12-15T01:18:34.559Z,937.48
2022-12-15T01:18:44.576Z,937.48
2022-12-15T01:18:55.564Z,937.49
2022-12-15T01:19:04.566Z,937.49
2022-12-15T01:19:14.576Z,937.50
2022-12-15T01:19:24.564Z,937.50
2022-12-15T01:19:34.568Z,937.51
2022-12-15T01:19:44.566Z,937.51
2022-12-15T01:19:54.566Z,937.51
2022-12-15T01:20:04.572Z,937.52
2022-12-15T01:20:14.568Z,937.52
2022-12-15T01:20:24.581Z,937.52
2022-12-15T01:20:34.706Z,937.52
2022-12-15T01:20:44.577Z,937.53
2022-12-15T01:20:54.576Z,937.54
2022-12-15T01:21:04.573Z,937.53
2022-12-15T01:21:14.573Z,937.53
2022-12-15T01:21:25.314Z,937.53
2022-12-15T01:21:34.584Z,937.53
2022-12-15T01:21:44.577Z,937.54
2022-12-15T01:21:54.587Z,937.55
2022-12-15T01:22:04.590Z,937.56
2022-12-15T01:22:14.581Z,937.56
2022-12-15T01:22:24.580Z,937.56
2022-12-15T01:22:34.581Z,937.56
2022-12-15T01:22:44.582Z,937.57
2022-12-15T01:22:54.585Z,937.56
2022-12-15T01:23:04.585Z,937.56
2022-12-15T01:23:14.585Z,937.57
2022-12-15T01:23:24.587Z,937.57
2022-12-15T01:23:34.875Z,937.58
2022-12-15T01:23:44.595Z,937.59
2022-12-15T01:23:54.593Z,937.59
2022-12-15T01:24:04.587Z,937.60
2022-12-15T01:24:14.589Z,937.60
2022-12-15T01:24:24.588Z,937.60
2022-12-15T01:24:34.588Z,937.61
2022-12-15T01:24:44.591Z,937.60
2022-12-15T01:24:54.590Z,937.61
2022-12-15T01:25:04.593Z,937.62
2022-12-15T01:25:14.592Z,937.62
2022-12-15T01:25:24.599Z,937.62
2022-12-15T01:25:34.598Z,937.62
2022-12-15T01:25:44.597Z,937.62
2022-12-15T01:25:55.598Z,937.62
2022-12-15T01:26:04.598Z,937.61
2022-12-15T01:26:14.599Z,937.61
2022-12-15T01:26:24.601Z,937.61
2022-12-15T01:26:34.610Z,937.61
2022-12-15T01:26:44.598Z,937.60
2022-12-15T01:26:54.601Z,937.60
2022-12-15T01:27:04.605Z,937.59
2022-12-15T01:27:14.615Z,937.59
2022-12-15T01:27:24.604Z,937.60
2022-12-15T01:27:34.608Z,937.60
2022-12-15T01:27:44.609Z,937.60
2022-12-15T01:27:54.605Z,937.59
2022-12-15T01:28:04.608Z,937.59
2022-12-15T01:28:14.617Z,937.59
2022-12-15T01:28:24.608Z,937.58
2022-12-15T01:28:34.608Z,937.58
2022-12-15T01:28:44.626Z,937.58
2022-12-15T01:28:54.611Z,937.58
2022-12-15T01:29:04.611Z,937.59
2022-12-15T01:29:14.621Z,937.59
2022-12-15T01:29:24.611Z,937.59
2022-12-15T01:29:34.593Z,937.59
2022-12-15T01:29:44.609Z,937.59
2022-12-15T01:29:54.617Z,937.59
2022-12-15T01:30:04.612Z,937.58
2022-12-15T01:30:14.613Z,937.59
2022-12-15T01:30:24.622Z,937.59
2022-12-15T01:30:34.620Z,937.59
2022-12-15T01:30:44.616Z,937.59
2022-12-15T01:30:54.617Z,937.60
2022-12-15T01:31:04.689Z,937.59
2022-12-15T01:31:14.796Z,937.59
2022-12-15T01:31:24.677Z,937.59
2022-12-15T01:31:34.708Z,937.59
2022-12-15T01:31:44.682Z,937.59
2022-12-15T01:31:55.813Z,937.58
2022-12-15T01:32:04.622Z,937.58
2022-12-15T01:32:14.620Z,937.57
2022-12-15T01:32:24.620Z,937.57
2022-12-15T01:32:34.629Z,937.56
2022-12-15T01:32:46.347Z,937.57
2022-12-15T01:32:54.631Z,937.57
2022-12-15T01:33:04.625Z,937.57
2022-12-15T01:33:14.626Z,937.58
2022-12-15T01:33:24.626Z,937.58
2022-12-15T01:33:34.642Z,937.58
2022-12-15T01:33:44.630Z,937.58
2022-12-15T01:33:54.631Z,937.58
2022-12-15T01:34:04.630Z,937.58
2022-12-15T01:34:14.631Z,937.58
2022-12-15T01:34:24.644Z,937.58
2022-12-15T01:34:34.632Z,937.58
2022-12-15T01:34:44.646Z,937.58
2022-12-15T01:34:54.631Z,937.58
2022-12-15T01:35:04.635Z,937.58
2022-12-15T01:35:14.633Z,937.58
2022-12-15T01:35:24.637Z,937.58
2022-12-15T01:35:34.635Z,937.58
2022-12-15T01:35:44.634Z,937.59
2022-12-15T01:35:54.634Z,937.59
2022-12-15T01:36:04.640Z,937.58
2022-12-15T01:36:14.635Z,937.58
2022-12-15T01:36:24.638Z,937.58
2022-12-15T01:36:34.643Z,937.58
2022-12-15T01:36:44.644Z,937.58
2022-12-15T01:36:54.658Z,937.59
2022-12-15T01:37:04.642Z,937.59
2022-12-15T01:37:14.642Z,937.60
2022-12-15T01:37:24.639Z,937.60
2022-12-15T01:37:34.642Z,937.61
2022-12-15T01:37:44.642Z,937.61
2022-12-15T01:37:54.644Z,937.62
2022-12-15T01:38:04.649Z,937.62
2022-12-15T01:38:14.642Z,937.62
2022-12-15T01:38:24.647Z,937.63
2022-12-15T01:38:34.646Z,937.63
2022-12-15T01:38:49.320Z,937.63
2022-12-15T01:38:55.648Z,937.63
2022-12-15T01:39:04.648Z,937.63
2022-12-15T01:39:14.648Z,937.63
2022-12-15T01:39:24.650Z,937.64
2022-12-15T01:39:34.651Z,937.64
2022-12-15T01:39:44.652Z,937.64
2022-12-15T01:39:54.653Z,937.65
2022-12-15T01:40:04.657Z,937.65
2022-12-15T01:40:14.653Z,937.66
2022-12-15T01:40:24.658Z,937.65
2022-12-15T01:40:34.671Z,937.64
2022-12-15T01:40:44.640Z,937.64
2022-12-15T01:40:54.663Z,937.64
2022-12-15T01:41:04.657Z,937.65
2022-12-15T01:41:14.661Z,937.66
2022-12-15T01:41:24.659Z,937.66
2022-12-15T01:41:34.665Z,937.67
2022-12-15T01:41:44.662Z,937.67
2022-12-15T01:41:54.662Z,937.67
2022-12-15T01:42:04.663Z,937.68
2022-12-15T01:42:14.664Z,937.68
2022-12-15T01:42:24.671Z,937.67
2022-12-15T01:42:34.672Z,937.67
2022-12-15T01:42:44.669Z,937.67
2022-12-15T01:42:54.668Z,937.67
2022-12-15T01:43:04.668Z,937.67
2022-12-15T01:43:14.669Z,937.67
2022-12-15T01:43:24.670Z,937.68
2022-12-15T01:43:35.213Z,937.68
2022-12-15T01:43:44.680Z,937.68
2022-12-15T01:43:54.685Z,937.67
2022-12-15T01:44:04.673Z,937.68
2022-12-15T01:44:14.672Z,937.68
2022-12-15T01:44:24.676Z,937.68
2022-12-15T01:44:34.678Z,937.68
2022-12-15T01:44:44.680Z,937.67
2022-12-15T01:44:54.674Z,937.68
2022-12-15T01:45:04.676Z,937.68
2022-12-15T01:45:14.678Z,937.68
2022-12-15T01:45:24.681Z,937.68
2022-12-15T01:45:34.679Z,937.69
2022-12-15T01:45:44.678Z,937.69
2022-12-15T01:45:54.679Z,937.69
2022-12-15T01:46:04.697Z,937.69
2022-12-15T01:46:14.724Z,937.69
2022-12-15T01:46:24.750Z,937.68
2022-12-15T01:46:34.752Z,937.68
2022-12-15T01:46:44.731Z,937.68
2022-12-15T01:46:54.774Z,937.68
2022-12-15T01:47:04.746Z,937.68
2022-12-15T01:47:14.726Z,937.67
2022-12-15T01:47:24.686Z,937.67
2022-12-15T01:47:34.686Z,937.66
2022-12-15T01:47:45.422Z,937.66
2022-12-15T01:47:54.697Z,937.65
2022-12-15T01:48:04.696Z,937.65
2022-12-15T01:48:14.690Z,937.65
2022-12-15T01:48:24.695Z,937.65
2022-12-15T01:48:34.697Z,937.65
2022-12-15T01:48:44.704Z,937.65
2022-12-15T01:48:54.704Z,937.66
2022-12-15T01:49:04.695Z,937.67
2022-12-15T01:49:14.691Z,937.68
2022-12-15T01:49:24.700Z,937.68
2022-12-15T01:49:34.695Z,937.69
2022-12-15T01:49:44.703Z,937.69
2022-12-15T01:49:54.695Z,937.69
2022-12-15T01:50:04.696Z,937.69
2022-12-15T01:50:14.702Z,937.68
2022-12-15T01:50:24.697Z,937.68
2022-12-15T01:50:34.701Z,937.67
2022-12-15T01:50:44.700Z,937.67
2022-12-15T01:50:54.700Z,937.67
2022-12-15T01:51:04.708Z,937.66
2022-12-15T01:51:14.703Z,937.66
2022-12-15T01:51:24.709Z,937.66
2022-12-15T01:51:34.708Z,937.66
2022-12-15T01:51:44.708Z,937.65
2022-12-15T01:51:54.711Z,937.65
2022-12-15T01:52:04.707Z,937.65
2022-12-15T01:52:14.712Z,937.65
2022-12-15T01:52:24.710Z,937.65
2022-12-15T01:52:34.709Z,937.65
2022-12-15T01:52:44.711Z,937.66
2022-12-15T01:52:54.712Z,937.66
2022-12-15T01:53:04.713Z,937.65
2022-12-15T01:53:14.716Z,937.65
2022-12-15T01:53:24.714Z,937.65
2022-12-15T01:53:34.718Z,937.65
2022-12-15T01:53:44.797Z,937.65
2022-12-15T01:53:54.715Z,937.65
2022-12-15T01:54:04.717Z,937.64
2022-12-15T01:54:14.715Z,937.64
2022-12-15T01:54:24.717Z,937.64
2022-12-15T01:54:34.719Z,937.65
2022-12-15T01:54:44.721Z,937.65
2022-12-15T01:54:54.723Z,937.65
2022-12-15T01:55:04.729Z,937.66
2022-12-15T01:55:14.726Z,937.66
2022-12-15T01:55:24.726Z,937.66
2022-12-15T01:55:34.730Z,937.66
2022-12-15T01:55:44.729Z,937.67
2022-12-15T01:55:54.729Z,937.67
2022-12-15T01:56:04.731Z,937.67
2022-12-15T01:56:14.728Z,937.67
2022-12-15T01:56:24.731Z,937.67
2022-12-15T01:56:37.689Z,937.67
2022-12-15T01:56:44.734Z,937.67
2022-12-15T01:56:54.762Z,937.68
2022-12-15T01:57:04.768Z,937.68
2022-12-15T01:57:14.738Z,937.68
2022-12-15T01:57:24.744Z,937.68
2022-12-15T01:57:34.739Z,937.68
2022-12-15T01:57:44.758Z,937.68
2022-12-15T01:57:54.744Z,937.68
2022-12-15T01:58:04.746Z,937.68
2022-12-15T01:58:14.745Z,937.68
2022-12-15T01:58:24.747Z,937.68
2022-12-15T01:58:34.730Z,937.68
2022-12-15T01:58:44.747Z,937.67
2022-12-15T01:58:54.766Z,937.67
2022-12-15T01:59:04.747Z,937.67
2022-12-15T01:59:14.746Z,937.67
2022-12-15T01:59:24.731Z,937.67
2022-12-15T01:59:34.748Z,937.66
2022-12-15T01:59:44.755Z,937.67
2022-12-15T01:59:54.753Z,937.66
2022-12-15T02:00:04.782Z,937.67
2022-12-15T02:00:14.761Z,937.66
2022-12-15T02:00:24.822Z,937.67
2022-12-15T02:00:34.790Z,937.67
2022-12-15T02:00:44.808Z,937.67
2022-12-15T02:00:54.811Z,937.67
2022-12-15T02:01:04.840Z,937.68
2022-12-15T02:01:14.920Z,937.68
2022-12-15T02:01:24.930Z,937.68
2022-12-15T02:01:34.892Z,937.69
2022-12-15T02:01:44.839Z,937.68
2022-12-15T02:01:55.908Z,937.69
2022-12-15T02:02:04.930Z,937.68
2022-12-15T02:02:14.925Z,937.68
2022-12-15T02:02:24.956Z,937.68
2022-12-15T02:02:40.020Z,937.69
2022-12-15T02:02:45.886Z,937.69
2022-12-15T02:02:54.899Z,937.69
2022-12-15T02:03:04.960Z,937.69
2022-12-15T02:03:14.835Z,937.69
2022-12-15T02:03:24.871Z,937.69
2022-12-15T02:03:35.404Z,937.70
2022-12-15T02:03:44.780Z,937.70
2022-12-15T02:03:54.779Z,937.70
2022-12-15T02:04:04.777Z,937.70
2022-12-15T02:04:14.778Z,937.70
2022-12-15T02:04:24.781Z,937.70
2022-12-15T02:04:34.782Z,937.70
2022-12-15T02:04:44.783Z,937.71