createdAt,value
2019-04-30T00:03:35.236Z,8.90
2019-04-30T00:08:39.516Z,8.70
2019-04-30T00:13:45.827Z,8.60
2019-04-30T00:18:59.917Z,8.60
2019-04-30T00:23:56.233Z,8.60
2019-04-30T00:28:59.344Z,8.60
2019-04-30T00:34:05.041Z,8.70
2019-04-30T00:39:13.506Z,8.80
2019-04-30T00:44:15.343Z,8.80
2019-04-30T00:49:23.389Z,8.90
2019-04-30T00:54:27.965Z,8.90
2019-04-30T00:59:31.422Z,9.00
2019-04-30T01:04:42.016Z,9.00
2019-04-30T01:09:49.733Z,9.10
2019-04-30T01:14:52.522Z,9.10
2019-04-30T01:19:56.847Z,9.20
2019-04-30T01:25:08.013Z,9.20
2019-04-30T01:30:08.715Z,9.20
2019-04-30T01:35:13.498Z,9.20
2019-04-30T01:40:20.725Z,9.10
2019-04-30T01:45:30.113Z,8.90
2019-04-30T01:50:33.738Z,8.70
2019-04-30T01:55:44.897Z,8.50
2019-04-30T02:00:54.963Z,8.40
2019-04-30T02:05:59.638Z,8.20
2019-04-30T02:11:03.786Z,8.20
2019-04-30T02:16:08.670Z,8.20
2019-04-30T02:21:13.157Z,8.30
2019-04-30T02:26:18.685Z,8.40
2019-04-30T02:31:23.216Z,8.40
2019-04-30T02:36:52.861Z,8.30
2019-04-30T02:41:59.765Z,8.10
2019-04-30T02:47:03.823Z,7.80
2019-04-30T02:52:09.231Z,7.50
2019-04-30T02:57:14.004Z,7.30
2019-04-30T03:02:19.552Z,7.10
2019-04-30T03:07:23.747Z,6.80
2019-04-30T03:12:30.625Z,6.60
2019-04-30T03:17:50.364Z,6.40
2019-04-30T03:22:53.774Z,6.30
2019-04-30T03:28:00.339Z,6.20
2019-04-30T03:33:03.633Z,6.00
2019-04-30T03:38:09.714Z,5.80
2019-04-30T03:43:14.176Z,5.70
2019-04-30T03:48:20.023Z,5.60
2019-04-30T03:53:24.762Z,5.50
2019-04-30T03:58:29.336Z,5.40
2019-04-30T04:03:36.982Z,5.40
2019-04-30T04:08:49.770Z,5.60
2019-04-30T04:13:54.073Z,5.90
2019-04-30T04:18:59.462Z,6.00
2019-04-30T04:24:04.480Z,6.10
2019-04-30T04:29:09.404Z,6.10
2019-04-30T04:34:14.279Z,6.20
2019-04-30T04:39:20.219Z,6.50
2019-04-30T04:44:24.618Z,6.70
2019-04-30T04:49:30.567Z,6.70
2019-04-30T04:54:34.925Z,6.50
2019-04-30T04:59:42.621Z,7.10
2019-04-30T05:04:45.626Z,8.00
2019-04-30T05:09:49.892Z,8.50
2019-04-30T05:14:54.167Z,8.60
2019-04-30T05:19:59.520Z,9.30
2019-04-30T05:25:03.658Z,9.40
2019-04-30T05:30:09.753Z,9.60
2019-04-30T05:35:14.486Z,9.60
2019-04-30T05:40:19.008Z,9.40
2019-04-30T05:45:23.204Z,9.20
2019-04-30T05:50:29.466Z,9.20
2019-04-30T05:55:33.107Z,9.20
2019-04-30T06:00:39.761Z,9.40
2019-04-30T06:05:43.526Z,9.80
2019-04-30T06:10:59.758Z,10.30
2019-04-30T06:16:18.710Z,10.50
2019-04-30T06:21:22.821Z,10.70
2019-04-30T06:26:29.488Z,10.50
2019-04-30T06:31:37.300Z,10.40
2019-04-30T06:36:51.095Z,10.60
2019-04-30T06:41:45.845Z,11.20
2019-04-30T06:46:50.743Z,11.70
2019-04-30T06:51:54.784Z,11.80
2019-04-30T06:56:59.632Z,12.00
2019-04-30T07:02:04.131Z,12.00
2019-04-30T07:07:09.152Z,12.20
2019-04-30T07:12:27.233Z,12.40
2019-04-30T07:17:25.957Z,12.20
2019-04-30T07:22:40.212Z,12.20
2019-04-30T07:27:35.903Z,12.30
2019-04-30T07:32:40.090Z,12.60
2019-04-30T07:37:44.132Z,12.80
2019-04-30T07:42:50.401Z,13.00
2019-04-30T07:47:54.690Z,13.10
2019-04-30T07:53:05.563Z,13.50
2019-04-30T07:58:06.671Z,13.90
2019-04-30T08:03:30.181Z,15.00
2019-04-30T08:08:34.611Z,16.60
2019-04-30T08:13:40.765Z,16.60
2019-04-30T08:18:45.256Z,17.80
2019-04-30T08:23:49.588Z,18.90
2019-04-30T08:28:54.329Z,20.00
2019-04-30T08:34:00.472Z,20.70
2019-04-30T08:39:05.857Z,21.40
2019-04-30T08:44:10.019Z,21.50
2019-04-30T08:49:14.590Z,21.30
2019-04-30T08:54:20.243Z,21.90
2019-04-30T08:59:24.652Z,22.70
2019-04-30T09:04:30.597Z,22.00
2019-04-30T09:09:36.332Z,22.30
2019-04-30T09:14:40.983Z,22.10
2019-04-30T09:19:43.976Z,22.60
2019-04-30T09:24:50.213Z,23.00
2019-04-30T09:29:54.549Z,22.70
2019-04-30T09:35:00.328Z,22.80
2019-04-30T09:40:15.336Z,22.70
2019-04-30T09:45:12.675Z,22.60
2019-04-30T09:50:18.744Z,22.00
2019-04-30T09:55:23.402Z,21.40
2019-04-30T10:00:29.622Z,21.60
2019-04-30T10:05:33.777Z,22.20
2019-04-30T10:10:46.175Z,22.70
2019-04-30T10:16:03.364Z,22.80
2019-04-30T10:21:09.115Z,22.80
2019-04-30T10:26:14.437Z,22.90
2019-04-30T10:32:35.929Z,23.10
2019-04-30T10:36:46.575Z,23.00
2019-04-30T10:41:46.483Z,22.90
2019-04-30T10:46:50.586Z,22.80
2019-04-30T10:52:00.810Z,22.30
2019-04-30T10:57:03.887Z,22.50
2019-04-30T11:02:09.070Z,22.50
2019-04-30T11:07:15.242Z,22.40
2019-04-30T11:12:19.421Z,22.40
2019-04-30T11:17:23.681Z,21.90
2019-04-30T11:22:28.007Z,21.30
2019-04-30T11:27:32.716Z,20.80
2019-04-30T11:32:59.556Z,20.90
2019-04-30T11:38:04.391Z,20.70
2019-04-30T11:43:08.719Z,20.90
2019-04-30T11:48:13.112Z,20.90
2019-04-30T11:53:25.308Z,21.10
2019-04-30T11:58:24.385Z,20.90
2019-04-30T12:03:30.274Z,20.70
2019-04-30T12:08:39.226Z,20.50
2019-04-30T12:13:45.276Z,19.90
2019-04-30T12:18:49.526Z,19.40
2019-04-30T12:23:53.451Z,19.00
2019-04-30T12:28:57.795Z,18.60
2019-04-30T12:34:02.201Z,18.40
2019-04-30T12:39:07.439Z,18.40
2019-04-30T12:44:11.534Z,18.30
2019-04-30T12:49:18.877Z,18.20
2019-04-30T12:54:54.473Z,18.10
2019-04-30T13:00:01.638Z,18.20
2019-04-30T13:05:08.812Z,18.10
2019-04-30T13:10:13.890Z,18.30
2019-04-30T13:15:19.897Z,18.30
2019-04-30T13:20:24.297Z,18.50
2019-04-30T13:25:35.148Z,18.90
2019-04-30T13:30:33.595Z,19.00
2019-04-30T13:35:38.905Z,19.00
2019-04-30T13:40:50.870Z,18.80
2019-04-30T13:46:04.952Z,18.80
2019-04-30T13:51:09.712Z,18.90
2019-04-30T13:56:13.269Z,18.80
2019-04-30T14:01:18.867Z,18.90
2019-04-30T14:06:25.597Z,18.90
2019-04-30T14:11:30.166Z,18.80
2019-04-30T14:16:33.385Z,18.60
2019-04-30T14:21:39.509Z,18.70
2019-04-30T14:26:45.992Z,18.70
2019-04-30T14:31:51.853Z,18.80
2019-04-30T14:36:59.196Z,18.80
2019-04-30T14:42:03.848Z,19.00
2019-04-30T14:47:30.115Z,19.10
2019-04-30T14:52:40.390Z,19.10
2019-04-30T14:58:09.654Z,19.10
2019-04-30T15:03:19.367Z,19.10
2019-04-30T15:08:25.432Z,19.00
2019-04-30T15:13:29.924Z,19.00
2019-04-30T15:18:38.778Z,18.80
2019-04-30T15:24:00.917Z,18.60
2019-04-30T15:29:11.810Z,18.50
2019-04-30T15:34:11.328Z,18.50
2019-04-30T15:39:33.826Z,18.50
2019-04-30T15:44:45.441Z,18.60
2019-04-30T15:49:49.188Z,18.60
2019-04-30T15:54:59.267Z,18.50
2019-04-30T16:00:18.669Z,18.30
2019-04-30T16:12:12.526Z,17.80
2019-04-30T16:17:25.081Z,17.60
2019-04-30T16:22:29.884Z,17.50
2019-04-30T16:27:37.286Z,17.40
2019-04-30T16:32:42.932Z,17.30
2019-04-30T16:37:47.868Z,17.30
2019-04-30T16:42:53.709Z,17.20
2019-04-30T16:48:12.032Z,17.10
2019-04-30T16:53:18.947Z,17.10
2019-04-30T16:58:23.009Z,17.10
2019-04-30T17:03:38.843Z,17.00
2019-04-30T17:09:05.190Z,16.90
2019-04-30T17:19:40.613Z,16.60
2019-04-30T17:24:50.374Z,16.50
2019-04-30T17:30:03.929Z,16.40
2019-04-30T17:35:09.179Z,16.20
2019-04-30T17:40:38.964Z,16.10
2019-04-30T17:45:45.633Z,15.90
2019-04-30T17:50:49.798Z,15.70
2019-04-30T17:55:59.181Z,15.50
2019-04-30T18:02:05.941Z,15.30
2019-04-30T18:07:12.651Z,15.10
2019-04-30T18:12:16.766Z,14.90
2019-04-30T18:17:22.040Z,14.60
2019-04-30T18:23:09.137Z,14.40
2019-04-30T18:28:14.009Z,14.20
2019-04-30T18:33:21.845Z,13.90
2019-04-30T18:38:25.999Z,13.70
2019-04-30T18:43:33.059Z,13.50
2019-04-30T18:48:37.130Z,13.30
2019-04-30T18:53:41.414Z,13.10
2019-04-30T18:58:45.590Z,12.90
2019-04-30T19:03:49.703Z,12.60
2019-04-30T19:09:19.703Z,12.40
2019-04-30T19:14:42.852Z,12.30
2019-04-30T19:20:08.544Z,12.10
2019-04-30T19:25:14.551Z,12.00
2019-04-30T19:30:24.340Z,11.80
2019-04-30T19:35:28.472Z,11.70
2019-04-30T19:40:33.573Z,11.60
2019-04-30T19:45:38.021Z,11.50
2019-04-30T19:50:42.217Z,11.40
2019-04-30T19:55:46.571Z,11.30
2019-04-30T20:00:54.289Z,11.20
2019-04-30T20:06:01.215Z,11.20
2019-04-30T20:11:09.453Z,11.20
2019-04-30T20:16:13.798Z,11.10
2019-04-30T20:21:27.948Z,11.00
2019-04-30T20:26:28.683Z,10.90
2019-04-30T20:31:33.831Z,10.80
2019-04-30T20:36:38.935Z,10.70
2019-04-30T20:41:44.261Z,10.50
2019-04-30T20:46:49.180Z,10.40
2019-04-30T20:51:55.882Z,10.20
2019-04-30T20:56:59.161Z,10.00
2019-04-30T21:02:03.279Z,9.90
2019-04-30T21:07:09.437Z,9.70
2019-04-30T21:12:14.037Z,9.50
2019-04-30T21:17:18.074Z,9.50
2019-04-30T21:22:23.016Z,9.40
2019-04-30T21:27:28.250Z,9.30
2019-04-30T21:32:50.587Z,9.30
2019-04-30T21:37:56.559Z,9.30
2019-04-30T21:43:00.871Z,9.20
2019-04-30T21:48:04.973Z,9.20
2019-04-30T21:53:09.952Z,9.10
2019-04-30T21:58:14.219Z,9.00
2019-04-30T22:03:19.713Z,8.90
2019-04-30T22:08:24.571Z,8.80
2019-04-30T22:13:29.488Z,8.70
2019-04-30T22:18:33.795Z,8.70
2019-04-30T22:23:38.102Z,8.60
2019-04-30T22:28:42.345Z,8.50
2019-04-30T22:33:46.416Z,8.40
2019-04-30T22:39:09.224Z,8.30
2019-04-30T22:44:14.142Z,8.20
2019-04-30T22:49:18.249Z,8.10
2019-04-30T22:54:22.687Z,8.00
2019-04-30T22:59:26.862Z,7.90
2019-04-30T23:04:39.882Z,7.80
2019-04-30T23:09:44.041Z,7.70
2019-04-30T23:14:48.441Z,7.70
2019-04-30T23:19:52.738Z,7.60
2019-04-30T23:24:56.732Z,7.60
2019-04-30T23:30:03.462Z,7.60
2019-04-30T23:35:07.037Z,7.50
2019-04-30T23:40:24.857Z,7.50
2019-04-30T23:45:28.911Z,7.40
2019-04-30T23:50:32.934Z,7.30
2019-04-30T23:55:38.065Z,7.30
