createdAt,value
2023-02-14T00:01:42.446Z,14.93
2023-02-14T00:04:10.590Z,14.10
2023-02-14T00:06:39.683Z,15.50
2023-02-14T00:09:09.318Z,14.90
2023-02-14T00:11:37.322Z,15.07
2023-02-14T00:14:23.735Z,14.57
2023-02-14T00:16:53.858Z,13.60
2023-02-14T00:19:23.872Z,13.83
2023-02-14T00:21:52.144Z,13.97
2023-02-14T00:24:22.526Z,13.23
2023-02-14T00:26:51.377Z,14.07
2023-02-14T00:29:21.881Z,13.80
2023-02-14T00:31:50.053Z,12.77
2023-02-14T00:34:20.460Z,13.73
2023-02-14T00:36:49.668Z,13.43
2023-02-14T00:39:18.396Z,12.87
2023-02-14T00:41:46.724Z,13.70
2023-02-14T00:44:15.328Z,12.67
2023-02-14T00:46:43.377Z,13.23
2023-02-14T00:49:11.899Z,12.90
2023-02-14T00:51:41.549Z,13.00
2023-02-14T00:54:09.547Z,13.23
2023-02-14T00:56:37.681Z,14.07
2023-02-14T00:59:05.608Z,14.67
2023-02-14T01:01:33.778Z,14.53
2023-02-14T01:04:02.887Z,14.77
2023-02-14T01:06:31.016Z,14.07
2023-02-14T01:09:00.667Z,15.00
2023-02-14T01:11:30.309Z,14.53
2023-02-14T01:13:59.757Z,14.90
2023-02-14T01:16:30.582Z,14.10
2023-02-14T01:19:00.671Z,14.10
2023-02-14T01:21:30.881Z,14.20
2023-02-14T01:24:05.897Z,14.00
2023-02-14T01:26:34.746Z,13.53
2023-02-14T01:29:02.898Z,13.70
2023-02-14T01:31:33.457Z,14.47
2023-02-14T01:34:02.200Z,13.90
2023-02-14T01:36:32.894Z,14.27
2023-02-14T01:39:05.606Z,13.37
2023-02-14T01:41:37.087Z,13.03
2023-02-14T01:44:07.568Z,12.70
2023-02-14T01:46:37.937Z,12.90
2023-02-14T01:49:12.868Z,12.33
2023-02-14T01:51:45.753Z,11.83
2023-02-14T01:54:15.841Z,11.93
2023-02-14T01:56:48.842Z,13.30
2023-02-14T01:59:20.726Z,13.57
2023-02-14T02:01:51.645Z,13.93
2023-02-14T02:04:27.503Z,13.30
2023-02-14T02:07:00.029Z,13.50
2023-02-14T02:09:34.206Z,12.77
2023-02-14T02:12:03.137Z,13.27
2023-02-14T02:14:31.537Z,13.33
2023-02-14T02:17:29.184Z,13.53
2023-02-14T02:20:29.738Z,12.87
2023-02-14T02:23:22.398Z,13.13
2023-02-14T02:26:12.759Z,12.17
2023-02-14T02:29:14.899Z,11.60
2023-02-14T02:32:14.830Z,12.50
2023-02-14T02:35:12.558Z,12.77
2023-02-14T02:37:54.883Z,12.37
2023-02-14T02:40:38.645Z,12.33
2023-02-14T02:43:16.482Z,11.53
2023-02-14T02:46:08.367Z,12.37
2023-02-14T02:48:42.066Z,11.63
2023-02-14T02:51:35.133Z,11.93
2023-02-14T02:54:15.273Z,10.20
2023-02-14T02:56:51.137Z,10.67
2023-02-14T02:59:23.140Z,10.53
2023-02-14T03:01:58.032Z,10.27
2023-02-14T03:04:46.034Z,10.10
2023-02-14T03:07:43.279Z,10.10
2023-02-14T03:10:16.045Z,8.97
2023-02-14T03:13:19.360Z,8.93
2023-02-14T03:16:09.184Z,8.83
2023-02-14T03:19:02.795Z,8.50
2023-02-14T03:21:38.531Z,8.03
2023-02-14T03:24:13.815Z,8.87
2023-02-14T03:26:50.040Z,8.93
2023-02-14T03:29:25.263Z,8.97
2023-02-14T03:32:00.606Z,8.53
2023-02-14T03:34:35.319Z,9.00
2023-02-14T03:37:11.354Z,8.80
2023-02-14T03:39:46.623Z,9.23
2023-02-14T03:42:22.567Z,8.80
2023-02-14T03:44:53.798Z,9.27
2023-02-14T03:47:25.620Z,8.90
2023-02-14T03:49:57.813Z,8.97
2023-02-14T03:52:28.204Z,8.50
2023-02-14T03:54:59.037Z,8.63
2023-02-14T03:57:31.101Z,8.97
2023-02-14T03:59:59.580Z,8.23
2023-02-14T04:02:32.542Z,8.70
2023-02-14T04:05:02.732Z,8.30
2023-02-14T04:07:30.973Z,8.33
2023-02-14T04:09:59.174Z,8.53
2023-02-14T04:12:37.514Z,8.17
2023-02-14T04:15:07.310Z,8.73
2023-02-14T04:17:52.790Z,8.93
2023-02-14T04:20:21.247Z,8.73
2023-02-14T04:22:49.587Z,8.97
2023-02-14T04:25:17.853Z,8.80
2023-02-14T04:27:47.340Z,9.87
2023-02-14T04:30:18.050Z,8.90
2023-02-14T04:32:46.498Z,8.10
2023-02-14T04:35:14.528Z,8.80
2023-02-14T04:37:42.576Z,8.40
2023-02-14T04:40:11.686Z,8.53
2023-02-14T04:42:39.826Z,7.63
2023-02-14T04:45:10.003Z,8.43
2023-02-14T04:47:38.179Z,8.50
2023-02-14T04:50:07.528Z,8.47
2023-02-14T04:52:35.496Z,8.03
2023-02-14T04:55:04.415Z,8.47
2023-02-14T04:57:32.767Z,8.80
2023-02-14T05:00:00.764Z,8.77
2023-02-14T05:02:30.087Z,8.43
2023-02-14T05:04:58.016Z,8.27
2023-02-14T05:07:28.843Z,8.93
2023-02-14T05:10:00.036Z,9.07
2023-02-14T05:12:28.325Z,8.73
2023-02-14T05:14:57.696Z,8.83
2023-02-14T05:17:25.687Z,8.53
2023-02-14T05:19:57.636Z,8.40
2023-02-14T05:22:25.797Z,8.17
2023-02-14T05:24:53.752Z,8.17
2023-02-14T05:27:21.839Z,7.80
2023-02-14T05:29:50.053Z,8.30
2023-02-14T05:32:18.286Z,7.43
2023-02-14T05:34:46.284Z,7.30
2023-02-14T05:37:15.663Z,7.27
2023-02-14T05:39:43.604Z,7.40
2023-02-14T05:42:11.733Z,7.63
2023-02-14T05:44:39.705Z,8.47
2023-02-14T05:47:07.824Z,7.77
2023-02-14T05:49:38.740Z,7.60
2023-02-14T05:52:07.577Z,7.20
2023-02-14T05:54:37.157Z,7.30
2023-02-14T05:57:05.103Z,6.97
2023-02-14T05:59:33.296Z,6.67
2023-02-14T06:02:01.494Z,6.80
2023-02-14T06:04:29.626Z,7.23
2023-02-14T06:06:57.600Z,7.37
2023-02-14T06:09:25.846Z,6.97
2023-02-14T06:11:55.458Z,6.77
2023-02-14T06:14:23.446Z,7.37
2023-02-14T06:16:51.716Z,7.40
2023-02-14T06:19:19.885Z,6.33
2023-02-14T06:21:48.143Z,6.87
2023-02-14T06:24:16.250Z,6.03
2023-02-14T06:26:44.304Z,6.40
2023-02-14T06:29:14.227Z,6.20
2023-02-14T06:31:42.407Z,5.93
2023-02-14T06:34:10.455Z,6.50
2023-02-14T06:36:39.072Z,6.80
2023-02-14T06:39:07.166Z,5.87
2023-02-14T06:41:35.301Z,6.80
2023-02-14T06:44:03.555Z,7.60
2023-02-14T06:46:33.139Z,6.70
2023-02-14T06:49:01.282Z,6.60
2023-02-14T06:51:29.353Z,8.13
2023-02-14T06:53:57.473Z,6.37
2023-02-14T06:56:25.447Z,6.80
2023-02-14T06:58:53.645Z,6.50
2023-02-14T07:01:24.594Z,6.73
2023-02-14T07:03:54.134Z,7.53
2023-02-14T07:06:22.189Z,9.03
2023-02-14T07:08:50.133Z,9.60
2023-02-14T07:11:18.333Z,6.83
2023-02-14T07:13:48.514Z,6.60
2023-02-14T07:16:17.406Z,7.33
2023-02-14T07:18:45.348Z,6.77
2023-02-14T07:21:15.014Z,18.37
2023-02-14T07:23:46.379Z,7.10
2023-02-14T07:26:18.220Z,7.40
2023-02-14T07:28:46.654Z,6.83
2023-02-14T07:31:14.680Z,6.87
2023-02-14T07:33:43.006Z,7.30
2023-02-14T07:36:11.677Z,6.33
2023-02-14T07:38:44.132Z,6.97
2023-02-14T07:41:12.829Z,6.73
2023-02-14T07:43:41.012Z,6.83
2023-02-14T07:46:09.238Z,6.27
2023-02-14T07:48:39.307Z,6.53
2023-02-14T07:51:07.365Z,6.40
2023-02-14T07:53:35.374Z,6.30
2023-02-14T07:56:04.780Z,6.33
2023-02-14T07:58:35.569Z,7.07
2023-02-14T08:01:03.653Z,6.80
2023-02-14T08:03:31.589Z,7.00
2023-02-14T08:05:59.518Z,6.50
2023-02-14T08:08:28.697Z,7.27
2023-02-14T08:10:56.898Z,6.97
2023-02-14T08:13:26.316Z,7.13
2023-02-14T08:16:07.502Z,6.77
2023-02-14T08:18:37.678Z,7.27
2023-02-14T08:21:07.228Z,10.37
2023-02-14T08:23:35.549Z,7.53
2023-02-14T08:26:04.113Z,7.10
2023-02-14T08:28:34.934Z,6.83
2023-02-14T08:31:04.397Z,6.77
2023-02-14T08:33:32.659Z,7.00
2023-02-14T08:36:00.872Z,6.93
2023-02-14T08:38:29.020Z,7.23
2023-02-14T08:41:01.818Z,7.67
2023-02-14T08:43:31.483Z,6.77
2023-02-14T08:46:02.357Z,7.00
2023-02-14T08:48:30.564Z,6.60
2023-02-14T08:51:06.412Z,8.13
2023-02-14T08:53:34.869Z,8.00
2023-02-14T08:56:07.538Z,7.00
2023-02-14T08:58:36.243Z,7.33
2023-02-14T09:01:09.529Z,7.47
2023-02-14T09:03:38.531Z,7.27
2023-02-14T09:06:08.406Z,7.13
2023-02-14T09:08:37.723Z,7.20
2023-02-14T09:11:08.854Z,6.67
2023-02-14T09:13:37.121Z,6.67
2023-02-14T09:16:07.702Z,7.20
2023-02-14T09:18:35.751Z,7.10
2023-02-14T09:21:07.864Z,7.67
2023-02-14T09:23:38.344Z,8.10
2023-02-14T09:26:12.413Z,8.50
2023-02-14T09:28:41.357Z,7.63
2023-02-14T09:31:12.758Z,7.23
2023-02-14T09:33:41.485Z,7.20
2023-02-14T09:36:21.902Z,6.60
2023-02-14T09:38:50.126Z,7.30
2023-02-14T09:41:39.721Z,6.97
2023-02-14T09:44:12.689Z,6.80
2023-02-14T09:46:47.779Z,6.20
2023-02-14T09:49:19.147Z,6.40
2023-02-14T09:51:51.734Z,6.07
2023-02-14T09:54:25.421Z,6.50
2023-02-14T09:56:59.773Z,6.40
2023-02-14T09:59:34.478Z,6.33
2023-02-14T10:02:23.936Z,6.83
2023-02-14T10:05:05.883Z,6.87
2023-02-14T10:07:47.193Z,7.63
2023-02-14T10:10:23.948Z,6.70
2023-02-14T10:12:57.862Z,7.00
2023-02-14T10:15:30.526Z,6.70
2023-02-14T10:18:06.986Z,6.23
2023-02-14T10:20:40.340Z,6.13
2023-02-14T10:23:25.825Z,5.57
2023-02-14T10:25:58.597Z,6.00
2023-02-14T10:28:33.173Z,6.13
2023-02-14T10:31:14.960Z,6.23
2023-02-14T10:33:52.598Z,5.67
2023-02-14T10:36:33.042Z,6.97
2023-02-14T10:39:07.655Z,6.27
2023-02-14T10:41:43.583Z,6.27
2023-02-14T10:44:25.293Z,6.40
2023-02-14T10:46:58.403Z,6.60
2023-02-14T10:49:37.669Z,6.00
2023-02-14T10:52:16.785Z,6.10
2023-02-14T10:54:54.171Z,6.57
2023-02-14T10:57:28.447Z,6.30
2023-02-14T11:00:00.521Z,6.73
2023-02-14T11:02:33.641Z,6.73
2023-02-14T11:05:04.868Z,7.03
2023-02-14T11:07:32.862Z,6.67
2023-02-14T11:10:02.046Z,7.10
2023-02-14T11:12:35.153Z,7.30
2023-02-14T11:15:19.460Z,6.93
2023-02-14T11:17:47.735Z,6.33
2023-02-14T11:20:30.401Z,6.53
2023-02-14T11:22:59.105Z,6.53
2023-02-14T11:25:29.913Z,5.90
2023-02-14T11:28:00.762Z,6.70
2023-02-14T11:30:32.752Z,5.43
2023-02-14T11:33:01.585Z,5.53
2023-02-14T11:35:34.983Z,5.60
2023-02-14T11:38:05.692Z,5.80
2023-02-14T11:40:35.971Z,5.10
2023-02-14T11:43:20.804Z,5.03
2023-02-14T11:45:50.523Z,5.50
2023-02-14T11:48:31.467Z,5.33
2023-02-14T11:51:10.105Z,5.50
2023-02-14T11:53:46.756Z,5.63
2023-02-14T11:56:16.375Z,5.40
2023-02-14T11:58:52.544Z,5.13
2023-02-14T12:01:26.124Z,4.70
2023-02-14T12:03:56.968Z,6.33
2023-02-14T12:06:30.266Z,6.23
2023-02-14T12:09:25.035Z,4.73
2023-02-14T12:11:57.313Z,4.70
2023-02-14T12:14:31.536Z,4.80
2023-02-14T12:17:05.830Z,4.80
2023-02-14T12:19:40.230Z,5.10
2023-02-14T12:22:14.472Z,4.30
2023-02-14T12:24:53.064Z,4.30
2023-02-14T12:27:25.737Z,4.40
2023-02-14T12:29:59.343Z,4.83
2023-02-14T12:32:28.884Z,5.30
2023-02-14T12:35:03.491Z,5.03
2023-02-14T12:37:50.853Z,4.53
2023-02-14T12:40:33.035Z,4.63
2023-02-14T12:43:21.183Z,4.50
2023-02-14T12:46:14.929Z,4.70
2023-02-14T12:48:57.655Z,4.17
2023-02-14T12:51:30.692Z,5.17
2023-02-14T12:54:37.242Z,5.00
2023-02-14T12:57:16.715Z,4.80
2023-02-14T12:59:56.739Z,4.70
2023-02-14T13:02:59.674Z,4.73
2023-02-14T13:05:39.865Z,5.00
2023-02-14T13:08:21.727Z,5.13
2023-02-14T13:11:02.853Z,4.50
2023-02-14T13:13:49.892Z,4.13
2023-02-14T13:16:28.133Z,4.53
2023-02-14T13:19:01.028Z,4.97
2023-02-14T13:21:34.242Z,4.87
2023-02-14T13:24:15.509Z,4.30
2023-02-14T13:26:48.605Z,4.53
2023-02-14T13:29:20.551Z,4.40
2023-02-14T13:31:53.217Z,4.13
2023-02-14T13:34:34.169Z,4.23
2023-02-14T13:37:04.976Z,4.77
2023-02-14T13:39:38.488Z,4.53
2023-02-14T13:42:08.943Z,4.57
2023-02-14T13:44:45.049Z,4.43
2023-02-14T13:47:21.322Z,4.60
2023-02-14T13:49:52.442Z,4.17
2023-02-14T13:52:40.577Z,4.50
2023-02-14T13:55:10.715Z,4.37
2023-02-14T13:57:41.372Z,4.50
2023-02-14T14:00:44.422Z,4.67
2023-02-14T14:03:15.546Z,4.47
2023-02-14T14:06:00.738Z,4.33
2023-02-14T14:08:47.393Z,4.77
2023-02-14T14:11:56.766Z,5.53
2023-02-14T14:14:37.416Z,4.50
2023-02-14T14:17:27.664Z,4.90
2023-02-14T14:19:58.028Z,5.00
2023-02-14T14:22:27.132Z,4.80
2023-02-14T14:24:58.202Z,4.67
2023-02-14T14:27:30.633Z,4.80
2023-02-14T14:30:01.597Z,4.50
2023-02-14T14:32:34.022Z,4.50
2023-02-14T14:35:07.090Z,4.40
2023-02-14T14:37:37.958Z,4.70
2023-02-14T14:40:20.522Z,4.37
2023-02-14T14:42:50.133Z,4.70
2023-02-14T14:45:26.819Z,4.40
2023-02-14T14:48:00.594Z,4.63
2023-02-14T14:50:31.569Z,5.37
2023-02-14T14:53:05.826Z,4.87
2023-02-14T14:55:39.616Z,5.50
2023-02-14T14:58:29.042Z,5.40
2023-02-14T15:00:58.627Z,5.50
2023-02-14T15:03:28.413Z,5.33
2023-02-14T15:06:07.258Z,5.33
2023-02-14T15:08:35.440Z,5.03
2023-02-14T15:11:08.847Z,5.40
2023-02-14T15:13:50.841Z,5.60
2023-02-14T15:16:22.726Z,5.07
2023-02-14T15:19:11.755Z,5.50
2023-02-14T15:21:44.520Z,6.37
2023-02-14T15:24:17.264Z,5.37
2023-02-14T15:26:47.835Z,5.93
2023-02-14T15:29:24.075Z,6.33
2023-02-14T15:31:54.419Z,6.50
2023-02-14T15:34:26.110Z,6.70
2023-02-14T15:36:59.253Z,6.53
2023-02-14T15:39:33.968Z,6.57
2023-02-14T15:42:02.417Z,6.80
2023-02-14T15:44:30.465Z,7.30
2023-02-14T15:47:03.097Z,6.93
2023-02-14T15:49:36.080Z,7.60
2023-02-14T15:52:06.750Z,7.43
2023-02-14T15:54:39.353Z,7.07
2023-02-14T15:57:18.162Z,7.03
2023-02-14T15:59:46.275Z,7.57
2023-02-14T16:02:29.169Z,8.20
2023-02-14T16:05:04.793Z,6.90
2023-02-14T16:07:32.895Z,7.83
2023-02-14T16:10:23.194Z,7.50
2023-02-14T16:13:01.308Z,7.80
2023-02-14T16:15:31.830Z,7.70
2023-02-14T16:18:06.986Z,7.73
2023-02-14T16:20:42.209Z,7.70
2023-02-14T16:23:23.373Z,7.10
2023-02-14T16:25:51.641Z,7.20
2023-02-14T16:28:19.909Z,7.30
2023-02-14T16:30:54.401Z,7.27
2023-02-14T16:33:26.548Z,8.13
2023-02-14T16:35:55.318Z,11.67
2023-02-14T16:38:24.010Z,8.67
2023-02-14T16:40:55.554Z,8.37
2023-02-14T16:43:23.769Z,8.27
2023-02-14T16:45:52.009Z,7.67
2023-02-14T16:48:19.962Z,8.20
2023-02-14T16:50:49.430Z,9.33
2023-02-14T16:53:26.191Z,9.03
2023-02-14T16:55:56.566Z,9.13
2023-02-14T16:58:29.375Z,8.90
2023-02-14T17:00:58.517Z,9.00
2023-02-14T17:03:26.821Z,8.07
2023-02-14T17:05:57.644Z,10.57
2023-02-14T17:08:26.135Z,11.00
2023-02-14T17:10:54.526Z,12.33
2023-02-14T17:13:26.186Z,11.53
2023-02-14T17:15:54.633Z,11.03
2023-02-14T17:18:24.775Z,12.07
2023-02-14T17:20:52.904Z,12.20
2023-02-14T17:23:24.445Z,13.47
2023-02-14T17:25:52.449Z,16.57
2023-02-14T17:28:20.556Z,15.57
2023-02-14T17:30:48.829Z,15.10
2023-02-14T17:33:16.862Z,15.87
2023-02-14T17:35:44.950Z,13.87
2023-02-14T17:38:13.520Z,10.97
2023-02-14T17:40:42.952Z,11.90
2023-02-14T17:43:11.133Z,15.93
2023-02-14T17:45:39.123Z,20.07
2023-02-14T17:48:07.341Z,14.13
2023-02-14T17:50:35.476Z,13.97
2023-02-14T17:53:03.499Z,13.93
2023-02-14T17:55:31.592Z,15.97
2023-02-14T17:58:01.035Z,16.03
2023-02-14T18:00:29.180Z,15.87
2023-02-14T18:02:57.202Z,14.90
2023-02-14T18:05:25.268Z,13.97
2023-02-14T18:07:53.418Z,14.83
2023-02-14T18:10:21.641Z,14.87
2023-02-14T18:12:49.817Z,16.33
2023-02-14T18:15:19.485Z,17.27
2023-02-14T18:17:50.670Z,16.47
2023-02-14T18:20:18.978Z,17.20
2023-02-14T18:22:46.988Z,18.57
2023-02-14T18:25:14.973Z,17.23
2023-02-14T18:27:42.990Z,16.73
2023-02-14T18:30:12.045Z,19.60
2023-02-14T18:32:43.497Z,22.60
2023-02-14T18:35:14.718Z,26.80
2023-02-14T18:37:43.167Z,29.37
2023-02-14T18:40:16.407Z,23.90
2023-02-14T18:42:44.629Z,20.17
2023-02-14T18:45:12.724Z,19.60
2023-02-14T18:47:44.530Z,42.23
2023-02-14T18:50:14.601Z,62.20
2023-02-14T18:52:43.009Z,71.80
2023-02-14T18:55:11.103Z,35.37
2023-02-14T18:57:39.193Z,37.20
2023-02-14T19:00:12.087Z,28.57
2023-02-14T19:02:40.440Z,29.90
2023-02-14T19:05:10.631Z,29.93
2023-02-14T19:07:38.722Z,29.93
2023-02-14T19:10:08.231Z,30.73
2023-02-14T19:12:36.313Z,32.57
2023-02-14T19:15:06.135Z,43.93
2023-02-14T19:17:34.287Z,88.03
2023-02-14T19:20:08.512Z,78.67
2023-02-14T19:22:39.970Z,42.67
2023-02-14T19:25:08.645Z,34.30
2023-02-14T19:27:37.127Z,29.23
2023-02-14T19:30:06.299Z,35.10
2023-02-14T19:32:37.639Z,33.17
2023-02-14T19:35:06.307Z,30.90
2023-02-14T19:37:37.470Z,31.57
2023-02-14T19:40:10.306Z,34.80
2023-02-14T19:42:38.628Z,32.57
2023-02-14T19:45:10.425Z,26.97
2023-02-14T19:47:46.666Z,24.40
2023-02-14T19:50:15.620Z,24.33
2023-02-14T19:52:44.601Z,25.40
2023-02-14T19:55:22.736Z,24.80
2023-02-14T19:57:50.768Z,25.80
2023-02-14T20:00:20.991Z,28.00
2023-02-14T20:02:49.389Z,26.03
2023-02-14T20:05:17.785Z,25.73
2023-02-14T20:07:49.224Z,24.97
2023-02-14T20:10:17.529Z,26.13
2023-02-14T20:12:47.494Z,27.20
2023-02-14T20:15:15.812Z,97.50
2023-02-14T20:17:44.277Z,74.90
2023-02-14T20:20:13.907Z,66.70
2023-02-14T20:22:42.023Z,68.77
2023-02-14T20:25:10.193Z,61.10
2023-02-14T20:27:38.765Z,52.57
2023-02-14T20:30:10.020Z,42.20
2023-02-14T20:32:38.182Z,32.83
2023-02-14T20:35:07.542Z,42.00
2023-02-14T20:37:35.677Z,37.00
2023-02-14T20:40:03.875Z,31.60
2023-02-14T20:42:32.080Z,31.00
2023-02-14T20:45:00.190Z,29.60
2023-02-14T20:47:29.556Z,28.80
2023-02-14T20:49:57.545Z,29.33
2023-02-14T20:52:27.315Z,29.90
2023-02-14T20:54:55.255Z,30.10
2023-02-14T20:57:23.640Z,30.33
2023-02-14T20:59:51.586Z,30.10
2023-02-14T21:02:19.562Z,32.47
2023-02-14T21:04:49.208Z,32.70
2023-02-14T21:07:17.624Z,35.93
2023-02-14T21:09:45.809Z,34.97
2023-02-14T21:12:13.906Z,32.23
2023-02-14T21:14:42.058Z,31.27
2023-02-14T21:17:10.089Z,30.53
2023-02-14T21:19:38.195Z,30.90
2023-02-14T21:22:07.685Z,29.40
2023-02-14T21:24:35.709Z,28.73
2023-02-14T21:27:03.774Z,30.20
2023-02-14T21:29:32.046Z,30.20
2023-02-14T21:32:02.531Z,30.67
2023-02-14T21:34:32.188Z,31.03
2023-02-14T21:37:00.361Z,29.40
2023-02-14T21:39:31.160Z,30.67
2023-02-14T21:41:59.791Z,30.07
2023-02-14T21:44:56.684Z,30.27
2023-02-14T21:47:24.644Z,31.40
2023-02-14T21:50:10.266Z,32.47
2023-02-14T21:52:38.213Z,31.50
2023-02-14T21:55:08.786Z,31.87
2023-02-14T21:57:36.774Z,30.57
2023-02-14T22:00:05.728Z,31.27
2023-02-14T22:02:33.801Z,31.07
2023-02-14T22:05:01.868Z,30.53
2023-02-14T22:07:29.996Z,29.87
2023-02-14T22:09:58.004Z,27.90
2023-02-14T22:12:27.725Z,29.10
2023-02-14T22:14:55.686Z,30.10
2023-02-14T22:17:24.036Z,27.67
2023-02-14T22:19:52.087Z,27.43
2023-02-14T22:22:20.030Z,29.20
2023-02-14T22:24:50.086Z,28.83
2023-02-14T22:27:18.082Z,29.67
2023-02-14T22:29:47.533Z,29.50
2023-02-14T22:32:15.757Z,30.73
2023-02-14T22:34:44.140Z,31.70
2023-02-14T22:37:12.251Z,33.37
2023-02-14T22:39:40.276Z,33.90
2023-02-14T22:42:10.011Z,31.50
2023-02-14T22:44:37.992Z,33.80
2023-02-14T22:47:07.479Z,34.77
2023-02-14T22:49:35.480Z,32.93
2023-02-14T22:52:03.682Z,32.33
2023-02-14T22:54:31.860Z,31.63
2023-02-14T22:57:00.242Z,30.20
2023-02-14T22:59:28.592Z,30.67
2023-02-14T23:01:56.686Z,30.60
2023-02-14T23:04:29.817Z,32.67
2023-02-14T23:06:58.323Z,32.07
2023-02-14T23:09:26.544Z,30.93
2023-02-14T23:11:54.542Z,29.80
2023-02-14T23:14:40.187Z,29.63
2023-02-14T23:17:25.884Z,29.83
2023-02-14T23:20:12.706Z,28.17
2023-02-14T23:22:41.846Z,26.70
2023-02-14T23:25:11.910Z,27.30
2023-02-14T23:27:43.356Z,25.87
2023-02-14T23:30:13.963Z,25.70
2023-02-14T23:32:42.091Z,25.53
2023-02-14T23:35:11.812Z,25.10
2023-02-14T23:37:39.800Z,26.37
2023-02-14T23:40:09.904Z,25.97
2023-02-14T23:42:37.905Z,24.63
2023-02-14T23:45:20.305Z,24.77
2023-02-14T23:47:48.299Z,24.77
2023-02-14T23:50:18.081Z,25.63
2023-02-14T23:52:46.310Z,26.53
2023-02-14T23:55:14.553Z,26.83
2023-02-14T23:57:42.526Z,27.67
