createdAt,value
2023-01-22T00:02:24.754Z,1.50
2023-01-22T00:07:22.354Z,2.25
2023-01-22T00:12:19.035Z,2.42
2023-01-22T00:17:15.800Z,1.42
2023-01-22T00:22:12.620Z,2.13
2023-01-22T00:27:10.162Z,1.88
2023-01-22T00:32:07.145Z,1.95
2023-01-22T00:37:03.985Z,2.05
2023-01-22T00:42:00.725Z,2.80
2023-01-22T00:46:58.119Z,1.92
2023-01-22T00:51:54.966Z,2.67
2023-01-22T00:56:51.784Z,1.67
2023-01-22T01:01:48.707Z,1.85
2023-01-22T01:06:47.141Z,2.03
2023-01-22T01:11:44.074Z,2.50
2023-01-22T01:16:42.782Z,2.72
2023-01-22T01:21:39.566Z,2.10
2023-01-22T01:26:38.691Z,2.35
2023-01-22T01:31:36.722Z,2.60
2023-01-22T01:36:48.249Z,2.67
2023-01-22T01:41:46.563Z,2.50
2023-01-22T01:46:48.273Z,2.10
2023-01-22T01:51:46.882Z,2.33
2023-01-22T01:56:47.557Z,2.17
2023-01-22T02:01:49.321Z,2.35
2023-01-22T02:06:46.819Z,3.17
2023-01-22T02:11:44.127Z,2.65
2023-01-22T02:16:41.009Z,2.85
2023-01-22T02:21:39.939Z,2.88
2023-01-22T02:26:37.889Z,2.45
2023-01-22T02:31:36.745Z,2.38
2023-01-22T02:36:36.625Z,2.78
2023-01-22T02:41:34.454Z,2.65
2023-01-22T02:46:31.668Z,3.17
2023-01-22T02:51:28.585Z,2.30
2023-01-22T02:56:27.450Z,2.95
2023-01-22T03:01:25.361Z,2.85
2023-01-22T03:06:25.606Z,3.92
2023-01-22T03:11:22.789Z,2.30
2023-01-22T03:16:40.982Z,2.50
2023-01-22T03:21:43.505Z,2.35
2023-01-22T03:26:40.334Z,2.67
2023-01-22T03:31:38.762Z,2.53
2023-01-22T03:36:36.638Z,2.55
2023-01-22T03:41:36.597Z,2.28
2023-01-22T03:46:34.200Z,2.65
2023-01-22T03:51:31.934Z,2.60
2023-01-22T03:56:29.258Z,2.65
2023-01-22T04:01:32.321Z,3.05
2023-01-22T04:06:30.043Z,3.50
2023-01-22T04:11:28.791Z,4.53
2023-01-22T04:16:26.707Z,3.45
2023-01-22T04:21:44.472Z,3.45
2023-01-22T04:33:31.897Z,4.03
2023-01-22T04:38:37.422Z,3.75
2023-01-22T04:43:34.337Z,5.65
2023-01-22T04:48:33.127Z,3.92
2023-01-22T04:53:30.104Z,4.45
2023-01-22T04:58:27.828Z,3.00
2023-01-22T05:03:27.153Z,4.43
2023-01-22T05:08:26.366Z,3.50
2023-01-22T05:13:23.788Z,2.80
2023-01-22T05:18:21.912Z,2.80
2023-01-22T05:23:21.374Z,3.80
2023-01-22T05:28:18.331Z,2.90
2023-01-22T05:33:40.387Z,2.92
2023-01-22T05:38:39.914Z,3.13
2023-01-22T05:43:38.696Z,2.63
2023-01-22T05:48:38.989Z,2.70
2023-01-22T05:53:41.742Z,2.78
2023-01-22T05:58:38.958Z,3.20
2023-01-22T06:03:37.197Z,2.85
2023-01-22T06:08:40.004Z,2.65
2023-01-22T06:13:37.874Z,3.70
2023-01-22T06:18:45.102Z,2.30
2023-01-22T06:23:46.125Z,2.60
2023-01-22T06:28:44.048Z,3.25
2023-01-22T06:33:41.532Z,2.88
2023-01-22T06:38:41.425Z,2.88
2023-01-22T06:43:45.858Z,3.70
2023-01-22T06:48:49.651Z,2.97
2023-01-22T06:53:47.029Z,3.38
2023-01-22T06:58:44.129Z,3.67
2023-01-22T07:03:42.378Z,3.03
2023-01-22T07:08:40.450Z,3.03
2023-01-22T07:13:37.629Z,2.53
2023-01-22T07:18:35.170Z,2.70
2023-01-22T07:23:35.631Z,3.45
2023-01-22T07:28:32.647Z,3.30
2023-01-22T07:33:32.137Z,3.40
2023-01-22T07:38:35.615Z,2.58
2023-01-22T07:43:33.362Z,3.65
2023-01-22T07:48:30.419Z,3.25
2023-01-22T07:53:27.595Z,2.95
2023-01-22T07:58:24.745Z,4.15
2023-01-22T08:03:25.900Z,3.05
2023-01-22T08:08:23.185Z,3.00
2023-01-22T08:13:26.978Z,3.65
2023-01-22T08:18:25.145Z,3.10
2023-01-22T08:23:22.664Z,3.72
2023-01-22T08:28:22.003Z,3.63
2023-01-22T08:33:24.462Z,4.07
2023-01-22T08:38:24.893Z,7.70
2023-01-22T08:43:22.091Z,5.85
2023-01-22T08:48:19.105Z,5.07
2023-01-22T08:53:16.155Z,5.28
2023-01-22T08:58:19.035Z,8.00
2023-01-22T09:03:15.830Z,8.20
2023-01-22T09:08:13.984Z,8.15
2023-01-22T09:13:13.323Z,9.18
2023-01-22T09:18:15.337Z,9.65
2023-01-22T09:23:15.585Z,8.27
2023-01-22T09:28:15.119Z,8.15
2023-01-22T09:33:13.863Z,9.60
2023-01-22T09:38:13.802Z,12.90
2023-01-22T09:43:25.696Z,0.90
2023-01-22T09:48:34.699Z,1.38
2023-01-22T09:53:36.073Z,1.02
2023-01-22T09:58:40.031Z,2.53
2023-01-22T10:03:40.821Z,1.33
2023-01-22T10:08:45.109Z,1.73
2023-01-22T10:13:41.963Z,0.88
2023-01-22T10:18:47.351Z,2.03
2023-01-22T10:23:45.937Z,1.02
2023-01-22T10:28:45.353Z,2.17
2023-01-22T10:33:44.958Z,1.30
2023-01-22T10:38:42.505Z,2.22
2023-01-22T10:43:39.567Z,1.42
2023-01-22T10:48:36.383Z,3.25
2023-01-22T10:53:36.728Z,3.42
2023-01-22T10:58:36.135Z,2.65
2023-01-22T11:03:36.040Z,0.93
2023-01-22T11:08:44.650Z,2.88
2023-01-22T11:13:50.878Z,2.88
2023-01-22T11:18:57.881Z,1.58
2023-01-22T11:24:03.736Z,1.70
2023-01-22T11:29:11.219Z,3.47
2023-01-22T11:34:36.684Z,1.52
2023-01-22T11:39:47.012Z,2.67
2023-01-22T11:45:01.547Z,1.05
2023-01-22T11:50:15.545Z,1.13
2023-01-22T11:55:51.429Z,2.92
2023-01-22T12:01:00.356Z,1.92
2023-01-22T12:06:12.304Z,1.83
2023-01-22T12:11:25.107Z,2.13
2023-01-22T12:16:27.979Z,1.75
2023-01-22T12:21:35.132Z,2.08
2023-01-22T12:26:39.013Z,1.88
2023-01-22T12:31:40.609Z,2.30
2023-01-22T12:36:39.439Z,1.40
2023-01-22T12:41:46.116Z,2.30
2023-01-22T12:46:54.364Z,1.52
2023-01-22T12:51:52.801Z,0.35
2023-01-22T12:56:52.029Z,2.60
2023-01-22T13:01:59.137Z,1.70
2023-01-22T13:07:04.823Z,1.35
2023-01-22T13:12:09.066Z,2.78
2023-01-22T13:17:19.825Z,2.28
2023-01-22T13:22:19.724Z,0.52
2023-01-22T13:27:24.525Z,1.95
2023-01-22T13:32:22.738Z,1.57
2023-01-22T13:37:24.062Z,0.73
2023-01-22T13:42:24.094Z,0.40
2023-01-22T13:47:27.613Z,0.30
2023-01-22T13:52:25.003Z,0.80
2023-01-22T13:57:22.776Z,0.50
2023-01-22T14:02:22.429Z,0.25
2023-01-22T14:07:27.069Z,0.35
2023-01-22T14:12:26.476Z,0.63
2023-01-22T14:17:25.291Z,0.30
2023-01-22T14:22:25.399Z,0.65
2023-01-22T14:27:29.507Z,0.60
2023-01-22T14:32:26.576Z,0.30
2023-01-22T14:37:27.514Z,0.47
2023-01-22T14:42:25.858Z,0.93
2023-01-22T14:47:26.045Z,0.40
2023-01-22T14:52:32.438Z,0.98
2023-01-22T14:57:29.233Z,0.90
2023-01-22T15:02:27.352Z,0.95
2023-01-22T15:07:24.177Z,1.52
2023-01-22T15:12:22.115Z,0.95
2023-01-22T15:17:20.682Z,1.55
2023-01-22T15:22:18.311Z,2.22
2023-01-22T15:27:17.867Z,1.52
2023-01-22T15:32:15.186Z,2.13
2023-01-22T15:37:14.269Z,1.17
2023-01-22T15:42:11.765Z,1.00
2023-01-22T15:47:10.219Z,2.25
2023-01-22T15:52:06.956Z,1.42
2023-01-22T15:57:03.923Z,2.08
2023-01-22T16:02:02.262Z,1.73
2023-01-22T16:06:59.195Z,2.35
2023-01-22T16:11:56.830Z,1.20
2023-01-22T16:16:53.811Z,2.38
2023-01-22T16:21:55.076Z,11.30
2023-01-22T16:26:52.135Z,9.02
2023-01-22T16:31:53.050Z,9.77
2023-01-22T16:36:49.967Z,10.95
2023-01-22T16:41:51.303Z,10.82
2023-01-22T16:46:51.818Z,1.75
2023-01-22T16:51:52.186Z,2.03
2023-01-22T16:56:51.189Z,1.42
2023-01-22T17:01:48.680Z,0.70
2023-01-22T17:06:56.478Z,2.33
2023-01-22T17:12:02.918Z,2.65
2023-01-22T17:17:00.565Z,1.45
2023-01-22T17:21:58.735Z,1.42
2023-01-22T17:27:01.707Z,1.48
2023-01-22T17:31:59.472Z,1.38
2023-01-22T17:36:56.664Z,1.00
2023-01-22T17:41:54.428Z,0.73
2023-01-22T17:46:54.857Z,0.57
2023-01-22T17:51:53.308Z,1.10
2023-01-22T17:56:52.631Z,0.85
2023-01-22T18:01:50.007Z,1.27
2023-01-22T18:06:54.761Z,1.60
2023-01-22T18:11:51.713Z,0.45
2023-01-22T18:16:50.792Z,1.63
2023-01-22T18:21:50.320Z,2.20
2023-01-22T18:26:48.198Z,0.90
2023-01-22T18:31:44.998Z,0.80
2023-01-22T18:36:47.504Z,2.60
2023-01-22T18:41:46.374Z,2.30
2023-01-22T18:47:02.901Z,2.00
2023-01-22T18:52:00.335Z,0.50
2023-01-22T18:56:58.843Z,0.73
2023-01-22T19:01:59.480Z,1.38
2023-01-22T19:06:57.993Z,1.77
2023-01-22T19:11:55.107Z,1.13
2023-01-22T19:16:53.878Z,1.20
2023-01-22T19:21:55.117Z,1.88
2023-01-22T19:26:54.918Z,0.95
2023-01-22T19:31:53.845Z,1.70
2023-01-22T19:36:53.493Z,1.17
2023-01-22T19:41:54.036Z,1.65
2023-01-22T19:46:54.735Z,1.08
2023-01-22T19:51:52.754Z,1.00
2023-01-22T19:56:52.176Z,2.38
2023-01-22T20:01:50.064Z,1.20
2023-01-22T20:06:50.293Z,1.35
2023-01-22T20:11:52.859Z,1.17
2023-01-22T20:16:49.816Z,9.80
2023-01-22T20:21:48.841Z,10.75
2023-01-22T20:26:45.697Z,10.88
2023-01-22T20:31:43.805Z,9.30
2023-01-22T20:36:43.077Z,9.68
2023-01-22T20:41:39.984Z,12.45
2023-01-22T20:46:40.537Z,11.40
2023-01-22T20:51:38.618Z,9.90
2023-01-22T20:56:35.863Z,9.15
2023-01-22T21:01:33.211Z,8.27
2023-01-22T21:06:32.020Z,10.15
2023-01-22T21:11:31.483Z,9.07
2023-01-22T21:16:30.658Z,8.40
2023-01-22T21:21:29.069Z,8.98
2023-01-22T21:26:27.718Z,8.32
2023-01-22T21:31:26.144Z,8.23
2023-01-22T21:36:22.915Z,7.65
2023-01-22T21:41:19.950Z,7.72
2023-01-22T21:46:24.444Z,7.05
2023-01-22T21:51:22.088Z,7.65
2023-01-22T21:56:18.927Z,8.85
2023-01-22T22:01:18.637Z,8.18
2023-01-22T22:06:15.414Z,6.75
2023-01-22T22:11:14.022Z,8.80
2023-01-22T22:16:11.031Z,9.70
2023-01-22T22:21:08.781Z,10.02
2023-01-22T22:26:06.847Z,10.23
2023-01-22T22:31:05.757Z,11.38
2023-01-22T22:36:02.649Z,9.82
2023-01-22T22:41:01.578Z,8.88
2023-01-22T22:46:02.229Z,8.35
2023-01-22T22:51:00.186Z,8.65
2023-01-22T22:55:56.963Z,11.48
2023-01-22T23:00:53.882Z,16.80
2023-01-22T23:05:50.775Z,16.10
2023-01-22T23:10:48.431Z,17.00
2023-01-22T23:15:45.230Z,16.23
2023-01-22T23:20:42.071Z,17.15
2023-01-22T23:25:42.716Z,18.02
2023-01-22T23:30:40.281Z,21.80
2023-01-22T23:35:37.359Z,23.20
2023-01-22T23:40:34.326Z,20.92
2023-01-22T23:45:31.096Z,20.23
2023-01-22T23:50:28.601Z,20.52
2023-01-22T23:55:25.472Z,16.58
