createdAt,value
2024-05-09T00:00:41.224Z,46.17
2024-05-09T00:03:10.579Z,47.33
2024-05-09T00:05:39.462Z,42.60
2024-05-09T00:08:07.301Z,45.23
2024-05-09T00:10:37.594Z,44.80
2024-05-09T00:13:10.245Z,47.17
2024-05-09T00:15:38.080Z,48.27
2024-05-09T00:18:07.464Z,48.93
2024-05-09T00:20:39.328Z,44.60
2024-05-09T00:23:12.519Z,44.97
2024-05-09T00:25:40.699Z,42.30
2024-05-09T00:28:08.098Z,44.77
2024-05-09T00:30:37.011Z,47.70
2024-05-09T00:33:06.611Z,49.50
2024-05-09T00:35:35.544Z,45.87
2024-05-09T00:38:03.289Z,46.50
2024-05-09T00:40:42.388Z,50.73
2024-05-09T00:43:12.559Z,46.90
2024-05-09T00:45:41.072Z,54.47
2024-05-09T00:48:09.737Z,49.33
2024-05-09T00:50:41.217Z,48.67
2024-05-09T00:53:10.878Z,58.87
2024-05-09T00:55:38.637Z,51.53
2024-05-09T00:58:06.111Z,49.30
2024-05-09T01:00:39.038Z,56.37
2024-05-09T01:03:10.313Z,51.87
2024-05-09T01:05:40.322Z,50.20
2024-05-09T01:08:08.614Z,50.13
2024-05-09T01:10:36.926Z,54.63
2024-05-09T01:13:07.691Z,48.87
2024-05-09T01:15:35.951Z,52.13
2024-05-09T01:18:07.878Z,52.33
2024-05-09T01:20:41.549Z,49.93
2024-05-09T01:23:12.046Z,50.30
2024-05-09T01:25:39.989Z,50.00
2024-05-09T01:28:07.520Z,52.67
2024-05-09T01:30:37.160Z,50.70
2024-05-09T01:33:07.741Z,52.23
2024-05-09T01:35:37.113Z,55.13
2024-05-09T01:38:05.018Z,55.57
2024-05-09T01:40:38.009Z,53.10
2024-05-09T01:43:07.766Z,55.97
2024-05-09T01:45:35.383Z,52.83
2024-05-09T01:48:03.305Z,64.17
2024-05-09T01:53:01.323Z,53.33
2024-05-09T01:55:28.665Z,54.03
2024-05-09T01:57:56.050Z,54.80
2024-05-09T02:00:36.424Z,59.00
2024-05-09T02:03:14.085Z,57.00
2024-05-09T02:05:44.560Z,56.53
2024-05-09T02:08:15.757Z,53.20
2024-05-09T02:10:47.126Z,64.10
2024-05-09T02:13:15.146Z,59.27
2024-05-09T02:15:42.596Z,60.43
2024-05-09T02:18:10.598Z,62.33
2024-05-09T02:20:39.590Z,59.77
2024-05-09T02:23:07.454Z,67.47
2024-05-09T02:25:35.041Z,93.90
2024-05-09T02:28:02.524Z,111.93
2024-05-09T02:30:38.630Z,94.53
2024-05-09T02:33:09.945Z,150.13
2024-05-09T02:35:39.302Z,158.00
2024-05-09T02:38:06.760Z,149.73
2024-05-09T02:40:37.928Z,159.83
2024-05-09T02:43:11.064Z,135.93
2024-05-09T02:45:39.979Z,176.33
2024-05-09T02:48:08.187Z,154.17
2024-05-09T02:50:39.140Z,143.00
2024-05-09T02:53:11.624Z,158.70
2024-05-09T02:55:39.497Z,139.37
2024-05-09T02:58:09.954Z,144.27
2024-05-09T03:00:40.875Z,151.03
2024-05-09T03:03:12.807Z,156.93
2024-05-09T03:05:42.496Z,246.13
2024-05-09T03:08:10.158Z,203.43
2024-05-09T03:10:39.035Z,177.30
2024-05-09T03:13:08.097Z,218.57
2024-05-09T03:15:35.537Z,141.13
2024-05-09T03:18:03.244Z,139.50
2024-05-09T03:20:34.616Z,116.00
2024-05-09T03:23:04.285Z,159.33
2024-05-09T03:25:31.884Z,97.30
2024-05-09T03:27:59.548Z,107.30
2024-05-09T03:30:38.641Z,107.87
2024-05-09T03:33:18.489Z,148.63
2024-05-09T03:35:49.460Z,118.10
2024-05-09T03:38:17.294Z,121.27
2024-05-09T03:40:45.933Z,93.27
2024-05-09T03:43:13.628Z,97.33
2024-05-09T03:45:40.962Z,106.47
2024-05-09T03:48:08.913Z,88.73
2024-05-09T03:50:37.145Z,76.37
2024-05-09T03:53:05.212Z,63.03
2024-05-09T03:55:32.728Z,85.90
2024-05-09T03:58:00.215Z,77.90
2024-05-09T04:00:35.520Z,84.53
2024-05-09T04:03:08.880Z,131.30
2024-05-09T04:05:40.601Z,184.17
2024-05-09T04:08:09.234Z,276.93
2024-05-09T04:10:36.750Z,234.67
2024-05-09T04:13:04.498Z,341.50
2024-05-09T04:15:32.385Z,586.73
2024-05-09T04:18:00.748Z,772.03
2024-05-09T04:20:36.692Z,391.37
2024-05-09T04:23:08.148Z,326.80
2024-05-09T04:25:36.463Z,286.10
2024-05-09T04:28:03.991Z,442.13
2024-05-09T04:30:37.879Z,299.27
2024-05-09T04:33:09.541Z,333.40
2024-05-09T04:35:39.284Z,303.30
2024-05-09T04:38:06.972Z,303.47
2024-05-09T04:40:36.666Z,199.73
2024-05-09T04:43:05.922Z,297.77
2024-05-09T04:45:33.629Z,244.03
2024-05-09T04:48:01.658Z,332.87
2024-05-09T04:50:35.864Z,286.23
2024-05-09T04:53:07.172Z,398.23
2024-05-09T04:55:35.263Z,364.23
2024-05-09T04:58:02.592Z,339.53
2024-05-09T05:00:35.950Z,425.67
2024-05-09T05:03:10.579Z,454.83
2024-05-09T05:05:40.887Z,355.70
2024-05-09T05:08:15.390Z,406.60
2024-05-09T05:10:43.719Z,273.67
2024-05-09T05:13:25.015Z,504.00
2024-05-09T05:15:57.108Z,533.63
2024-05-09T05:18:26.430Z,300.93
2024-05-09T05:20:54.440Z,292.67
2024-05-09T05:23:23.089Z,148.13
2024-05-09T05:25:54.430Z,73.00
2024-05-09T05:28:22.403Z,113.57
2024-05-09T05:30:50.015Z,226.53
2024-05-09T05:33:22.538Z,129.67
2024-05-09T05:35:50.409Z,84.87
2024-05-09T05:38:17.990Z,99.20
2024-05-09T05:40:45.563Z,25.60
2024-05-09T05:43:19.280Z,43.07
2024-05-09T05:45:46.989Z,32.07
2024-05-09T05:48:18.322Z,21.40
2024-05-09T05:50:46.326Z,60.50
2024-05-09T05:53:13.973Z,27.43
2024-05-09T05:55:41.874Z,24.80
2024-05-09T05:58:10.684Z,24.20
2024-05-09T06:00:40.046Z,28.33
2024-05-09T06:03:09.642Z,15.00
2024-05-09T06:05:40.366Z,19.97
2024-05-09T06:08:08.789Z,33.70
2024-05-09T06:10:39.510Z,14.77
2024-05-09T06:13:11.261Z,14.57
2024-05-09T06:15:39.120Z,9.70
2024-05-09T06:18:07.408Z,14.67
2024-05-09T06:20:37.364Z,13.63
2024-05-09T06:23:06.971Z,12.43
2024-05-09T06:25:35.044Z,14.63
2024-05-09T06:28:02.739Z,14.83
2024-05-09T06:30:37.563Z,10.77
2024-05-09T06:33:08.527Z,13.50
2024-05-09T06:35:36.817Z,11.57
2024-05-09T06:38:04.576Z,10.15
2024-05-09T06:40:37.994Z,16.07
2024-05-09T06:43:13.931Z,19.90
2024-05-09T06:45:41.625Z,8.88
2024-05-09T06:48:10.119Z,10.20
2024-05-09T06:50:39.371Z,12.23
2024-05-09T06:53:08.074Z,9.88
2024-05-09T06:55:35.533Z,8.27
2024-05-09T06:58:02.849Z,8.57
2024-05-09T07:00:37.720Z,8.13
2024-05-09T07:03:12.287Z,11.38
2024-05-09T07:05:41.205Z,8.25
2024-05-09T07:08:08.818Z,8.07
2024-05-09T07:10:37.027Z,7.25
2024-05-09T07:13:08.960Z,7.80
2024-05-09T07:15:36.272Z,8.55
2024-05-09T07:18:13.903Z,7.30
2024-05-09T07:20:42.033Z,5.63
2024-05-09T07:23:10.827Z,6.03
2024-05-09T07:25:38.892Z,5.63
2024-05-09T07:28:06.414Z,6.00
2024-05-09T07:30:34.848Z,5.25
2024-05-09T07:33:03.312Z,6.05
2024-05-09T07:35:31.519Z,7.72
2024-05-09T07:37:59.125Z,8.60
2024-05-09T07:40:33.361Z,6.95
2024-05-09T07:43:04.300Z,6.18
2024-05-09T07:45:48.152Z,6.57
2024-05-09T07:52:37.592Z,6.82
2024-05-09T07:53:50.822Z,5.55
2024-05-09T07:56:22.906Z,7.13
2024-05-09T07:58:52.348Z,8.18
2024-05-09T08:01:20.740Z,8.55
2024-05-09T08:03:48.663Z,8.20
2024-05-09T08:06:16.143Z,5.68
2024-05-09T08:08:43.488Z,5.80
2024-05-09T08:11:10.891Z,10.45
2024-05-09T08:13:38.233Z,7.10
2024-05-09T08:16:05.793Z,7.00
2024-05-09T08:18:33.415Z,6.65
2024-05-09T08:21:00.963Z,7.05
2024-05-09T08:23:28.943Z,6.03
2024-05-09T08:25:56.471Z,10.57
2024-05-09T08:28:23.884Z,8.23
2024-05-09T08:30:51.567Z,7.32
2024-05-09T08:33:19.197Z,7.25
2024-05-09T08:35:46.648Z,6.97
2024-05-09T08:38:14.116Z,7.45
2024-05-09T08:40:42.372Z,7.90
2024-05-09T08:43:12.028Z,8.50
2024-05-09T08:45:44.328Z,8.25
2024-05-09T08:48:13.923Z,7.57
2024-05-09T08:50:42.353Z,7.93
2024-05-09T08:53:10.097Z,6.25
2024-05-09T08:55:41.540Z,6.15
2024-05-09T08:58:13.341Z,8.43
2024-05-09T09:00:41.303Z,7.07
2024-05-09T09:03:09.888Z,8.35
2024-05-09T09:05:39.071Z,6.68
2024-05-09T09:08:08.126Z,8.55
2024-05-09T09:10:36.114Z,5.80
2024-05-09T09:13:05.080Z,5.82
2024-05-09T09:15:33.264Z,6.70
2024-05-09T09:18:01.518Z,11.27
2024-05-09T09:20:36.307Z,8.27
2024-05-09T09:23:05.030Z,6.30
2024-05-09T09:25:32.560Z,11.85
2024-05-09T09:28:00.032Z,8.93
2024-05-09T09:30:36.029Z,8.27
2024-05-09T09:33:05.646Z,8.90
2024-05-09T09:35:33.349Z,9.73
2024-05-09T09:38:03.129Z,7.60
2024-05-09T09:40:41.000Z,9.63
2024-05-09T09:43:15.408Z,7.45
2024-05-09T09:45:44.054Z,8.38
2024-05-09T09:48:12.899Z,5.60
2024-05-09T09:50:41.001Z,10.27
2024-05-09T09:53:08.557Z,8.20
2024-05-09T09:55:36.358Z,7.65
2024-05-09T09:58:06.478Z,7.93
2024-05-09T10:00:35.540Z,4.80
2024-05-09T10:03:03.206Z,6.70
2024-05-09T10:05:32.048Z,10.43
2024-05-09T10:08:00.417Z,8.38
2024-05-09T10:10:32.393Z,7.60
2024-05-09T10:13:00.929Z,5.93
2024-05-09T10:15:28.557Z,6.55
2024-05-09T10:18:05.269Z,8.00
2024-05-09T10:20:45.439Z,6.70
2024-05-09T10:23:25.822Z,8.80
2024-05-09T10:26:00.103Z,4.88
2024-05-09T10:28:28.222Z,11.88
2024-05-09T10:31:15.692Z,7.10
2024-05-09T10:33:51.007Z,6.50
2024-05-09T10:36:23.667Z,7.55
2024-05-09T10:38:51.801Z,5.95
2024-05-09T10:41:19.644Z,12.30
2024-05-09T10:43:47.556Z,9.10
2024-05-09T10:46:15.238Z,6.70
2024-05-09T10:48:44.314Z,6.60
2024-05-09T10:51:12.275Z,8.27
2024-05-09T10:53:43.051Z,8.45
2024-05-09T10:56:10.746Z,7.18
2024-05-09T10:58:39.420Z,7.13
2024-05-09T11:01:07.650Z,9.02
2024-05-09T11:03:35.883Z,7.07
2024-05-09T11:06:03.651Z,6.70
2024-05-09T11:08:32.879Z,7.55
2024-05-09T11:11:00.550Z,5.53
2024-05-09T11:13:31.738Z,5.65
2024-05-09T11:16:00.065Z,7.35
2024-05-09T11:18:30.796Z,9.07
2024-05-09T11:21:01.193Z,7.82
2024-05-09T11:23:31.733Z,6.43
2024-05-09T11:25:59.674Z,6.35
2024-05-09T11:28:28.816Z,7.32
2024-05-09T11:31:05.483Z,6.18
2024-05-09T11:33:32.961Z,6.80
2024-05-09T11:36:00.414Z,7.45
2024-05-09T11:38:27.764Z,8.57
2024-05-09T11:40:55.323Z,9.48
2024-05-09T11:43:22.760Z,6.72
2024-05-09T11:45:50.254Z,11.75
2024-05-09T11:48:17.761Z,8.13
2024-05-09T11:50:45.103Z,5.80
2024-05-09T11:53:12.853Z,8.85
2024-05-09T11:55:40.166Z,8.70
2024-05-09T11:58:08.406Z,7.95
2024-05-09T12:00:37.610Z,6.05
2024-05-09T12:03:06.033Z,7.55
2024-05-09T12:05:34.420Z,7.40
2024-05-09T12:08:02.360Z,7.25
2024-05-09T12:10:33.875Z,7.68
2024-05-09T12:13:05.353Z,5.50
2024-05-09T12:15:36.887Z,9.18
2024-05-09T12:18:05.526Z,7.30
2024-05-09T12:20:37.594Z,10.65
2024-05-09T12:23:07.518Z,8.18
2024-05-09T12:25:35.475Z,8.45
2024-05-09T12:28:02.888Z,6.70
2024-05-09T12:30:36.654Z,6.88
2024-05-09T12:33:08.880Z,4.47
2024-05-09T12:35:36.680Z,7.97
2024-05-09T12:38:04.158Z,6.05
2024-05-09T12:40:36.442Z,8.63
2024-05-09T12:43:07.425Z,8.32
2024-05-09T12:45:35.802Z,8.75
2024-05-09T12:48:04.630Z,5.82
2024-05-09T12:50:34.115Z,7.25
2024-05-09T12:53:03.181Z,8.15
2024-05-09T12:55:37.742Z,8.75
2024-05-09T12:58:12.371Z,7.53
2024-05-09T13:00:39.900Z,7.18
2024-05-09T13:03:07.768Z,10.55
2024-05-09T13:05:35.285Z,7.18
2024-05-09T13:08:03.626Z,7.53
2024-05-09T13:10:32.992Z,7.38
2024-05-09T13:13:01.869Z,6.57
2024-05-09T13:15:31.172Z,6.68
2024-05-09T13:18:02.245Z,6.88
2024-05-09T13:20:34.350Z,8.20
2024-05-09T13:23:03.975Z,9.45
2024-05-09T13:25:31.468Z,5.80
2024-05-09T13:27:59.088Z,5.03
2024-05-09T13:30:35.128Z,5.50
2024-05-09T13:33:07.705Z,8.32
2024-05-09T13:35:35.901Z,6.53
2024-05-09T13:38:04.792Z,7.82
2024-05-09T13:40:35.223Z,4.82
2024-05-09T13:43:07.161Z,12.05
2024-05-09T13:45:35.112Z,5.32
2024-05-09T13:48:04.086Z,7.93
2024-05-09T13:50:35.649Z,7.45
2024-05-09T13:53:08.771Z,6.82
2024-05-09T13:55:39.981Z,10.80
2024-05-09T13:58:08.535Z,8.00
2024-05-09T14:00:44.452Z,6.45
2024-05-09T14:03:16.521Z,6.45
2024-05-09T14:05:45.176Z,6.47
2024-05-09T14:08:15.283Z,6.15
2024-05-09T14:10:45.089Z,5.90
2024-05-09T14:13:13.108Z,7.93
2024-05-09T14:15:40.969Z,6.70
2024-05-09T14:18:12.401Z,6.47
2024-05-09T14:20:41.283Z,6.93
2024-05-09T14:23:08.737Z,9.25
2024-05-09T14:25:39.971Z,8.43
2024-05-09T14:28:09.603Z,5.40
2024-05-09T14:30:38.570Z,5.50
2024-05-09T14:33:07.859Z,11.10
2024-05-09T14:35:37.794Z,7.93
2024-05-09T14:38:05.702Z,6.25
2024-05-09T14:43:03.905Z,9.63
2024-05-09T14:45:31.455Z,7.55
2024-05-09T14:47:58.973Z,7.57
2024-05-09T14:50:34.688Z,7.30
2024-05-09T14:53:06.500Z,6.18
2024-05-09T14:55:39.568Z,4.50
2024-05-09T14:58:08.234Z,6.28
2024-05-09T15:00:40.352Z,7.70
2024-05-09T15:03:10.566Z,4.78
2024-05-09T15:05:37.960Z,6.20
2024-05-09T15:08:08.889Z,9.57
2024-05-09T15:10:37.271Z,8.57
2024-05-09T15:13:07.191Z,8.02
2024-05-09T15:15:36.467Z,5.88
2024-05-09T15:18:07.419Z,5.28
2024-05-09T15:20:37.093Z,6.85
2024-05-09T15:23:06.721Z,8.35
2024-05-09T15:25:34.802Z,6.88
2024-05-09T15:28:02.311Z,9.18
2024-05-09T15:30:32.526Z,8.80
2024-05-09T15:33:04.036Z,7.13
2024-05-09T15:35:32.119Z,7.55
2024-05-09T15:37:59.859Z,6.13
2024-05-09T15:40:35.912Z,8.70
2024-05-09T15:43:07.835Z,6.82
2024-05-09T15:45:36.050Z,8.00
2024-05-09T15:48:04.130Z,8.52
2024-05-09T15:50:37.459Z,8.65
2024-05-09T15:53:09.014Z,6.82
2024-05-09T15:55:37.147Z,5.40
2024-05-09T15:58:05.177Z,6.50
2024-05-09T16:00:37.789Z,10.75
2024-05-09T16:03:09.662Z,7.22
2024-05-09T16:05:37.746Z,11.65
2024-05-09T16:08:05.750Z,8.02
2024-05-09T16:10:34.683Z,7.15
2024-05-09T16:13:03.551Z,5.45
2024-05-09T16:15:31.801Z,9.23
2024-05-09T16:17:59.627Z,7.72
2024-05-09T16:20:35.101Z,7.20
2024-05-09T16:23:07.810Z,13.10
2024-05-09T16:25:35.393Z,7.97
2024-05-09T16:28:06.364Z,7.78
2024-05-09T16:30:36.717Z,7.93
2024-05-09T16:33:05.436Z,12.45
2024-05-09T16:35:34.521Z,6.65
2024-05-09T16:38:03.013Z,7.07
2024-05-09T16:40:37.654Z,7.90
2024-05-09T16:43:08.550Z,7.45
2024-05-09T16:45:36.725Z,6.38
2024-05-09T16:48:04.720Z,6.32
2024-05-09T16:50:34.565Z,9.45
2024-05-09T16:53:03.959Z,6.93
2024-05-09T16:55:31.890Z,7.10
2024-05-09T16:57:59.527Z,9.00
2024-05-09T17:00:36.619Z,8.77
2024-05-09T17:03:16.096Z,7.30
2024-05-09T17:05:46.050Z,9.63
2024-05-09T17:08:16.732Z,7.13
2024-05-09T17:10:45.269Z,10.27
2024-05-09T17:13:12.702Z,7.25
2024-05-09T17:15:40.130Z,8.15
2024-05-09T17:18:07.926Z,8.55
2024-05-09T17:20:37.148Z,5.43
2024-05-09T17:23:12.664Z,6.93
2024-05-09T17:25:40.990Z,7.75
2024-05-09T17:28:09.408Z,8.05
2024-05-09T17:30:39.095Z,7.35
2024-05-09T17:33:09.718Z,5.55
2024-05-09T17:35:38.320Z,7.38
2024-05-09T17:38:06.271Z,6.53
2024-05-09T17:40:36.455Z,13.63
2024-05-09T17:43:06.472Z,7.30
2024-05-09T17:45:37.516Z,8.80
2024-05-09T17:48:05.378Z,5.82
2024-05-09T17:50:36.011Z,7.03
2024-05-09T17:53:05.822Z,6.18
2024-05-09T17:55:33.734Z,7.75
2024-05-09T17:58:01.549Z,6.65
2024-05-09T18:00:37.203Z,6.75
2024-05-09T18:03:08.690Z,12.27
2024-05-09T18:05:37.290Z,9.10
2024-05-09T18:08:05.716Z,7.40
2024-05-09T18:10:37.394Z,10.15
2024-05-09T18:13:07.530Z,8.23
2024-05-09T18:15:35.065Z,7.75
2024-05-09T18:18:03.354Z,9.82
2024-05-09T18:20:40.882Z,5.22
2024-05-09T18:23:13.388Z,6.97
2024-05-09T18:25:41.215Z,8.27
2024-05-09T18:28:09.081Z,6.88
2024-05-09T18:30:37.423Z,9.32
2024-05-09T18:33:07.670Z,8.52
2024-05-09T18:35:36.251Z,10.20
2024-05-09T18:38:04.172Z,9.38
2024-05-09T18:40:35.547Z,8.93
2024-05-09T18:43:07.206Z,7.37
2024-05-09T18:45:36.854Z,7.47
2024-05-09T18:48:05.621Z,8.13
2024-05-09T18:50:37.616Z,8.27
2024-05-09T18:53:07.429Z,8.70
2024-05-09T18:55:35.041Z,7.33
2024-05-09T18:58:02.869Z,9.33
2024-05-09T19:00:35.941Z,8.43
2024-05-09T19:03:12.820Z,6.83
2024-05-09T19:05:43.153Z,7.97
2024-05-09T19:08:11.812Z,11.20
2024-05-09T19:10:39.794Z,8.53
2024-05-09T19:13:11.666Z,7.63
2024-05-09T19:15:41.513Z,7.50
2024-05-09T19:18:10.303Z,9.47
2024-05-09T19:20:38.157Z,7.43
2024-05-09T19:23:07.196Z,7.27
2024-05-09T19:25:35.219Z,8.10
2024-05-09T19:28:03.486Z,7.63
2024-05-09T19:30:38.553Z,10.70
2024-05-09T19:33:10.193Z,11.93
2024-05-09T19:35:38.722Z,7.80
2024-05-09T19:38:06.263Z,6.97
2024-05-09T19:40:34.905Z,9.90
2024-05-09T19:43:03.760Z,7.97
2024-05-09T19:45:33.362Z,9.07
2024-05-09T19:48:01.688Z,12.70
2024-05-09T19:50:37.221Z,11.70
2024-05-09T19:53:10.474Z,9.23
2024-05-09T19:55:38.410Z,7.50
2024-05-09T19:58:07.126Z,11.43
2024-05-09T20:00:37.034Z,11.50
2024-05-09T20:03:07.026Z,9.20
2024-05-09T20:05:34.862Z,9.10
2024-05-09T20:08:02.309Z,9.23
2024-05-09T20:10:32.814Z,16.40
2024-05-09T20:13:02.732Z,7.87
2024-05-09T20:15:30.651Z,7.57
2024-05-09T20:17:58.311Z,8.20
2024-05-09T20:20:33.758Z,8.93
2024-05-09T20:23:08.601Z,10.23
2024-05-09T20:25:35.968Z,11.57
2024-05-09T20:28:03.397Z,11.87
2024-05-09T20:30:32.768Z,12.03
2024-05-09T20:33:03.250Z,11.53
2024-05-09T20:35:32.747Z,12.83
2024-05-09T20:38:01.978Z,11.13
2024-05-09T20:40:34.392Z,10.87
2024-05-09T20:43:05.591Z,10.73
2024-05-09T20:45:33.501Z,10.30
2024-05-09T20:48:01.383Z,14.30
2024-05-09T20:50:36.886Z,13.30
2024-05-09T20:53:12.371Z,9.00
2024-05-09T20:55:40.789Z,10.23
2024-05-09T20:58:08.968Z,14.90
2024-05-09T21:00:40.530Z,10.00
2024-05-09T21:03:11.908Z,12.27
2024-05-09T21:05:40.248Z,11.60
2024-05-09T21:08:08.154Z,8.87
2024-05-09T21:10:36.557Z,11.60
2024-05-09T21:13:04.876Z,11.17
2024-05-09T21:15:32.869Z,10.97
2024-05-09T21:18:00.435Z,10.53
2024-05-09T21:20:31.660Z,13.13
2024-05-09T21:23:00.363Z,13.30
2024-05-09T21:25:27.923Z,12.77
2024-05-09T21:27:55.532Z,15.70
2024-05-09T21:30:32.391Z,14.97
2024-05-09T21:33:09.793Z,21.87
2024-05-09T21:35:38.722Z,41.53
2024-05-09T21:38:07.211Z,36.90
2024-05-09T21:40:36.323Z,30.13
2024-05-09T21:43:05.338Z,30.70
2024-05-09T21:45:33.036Z,25.37
2024-05-09T21:48:00.762Z,21.93
2024-05-09T21:50:36.072Z,21.37
2024-05-09T21:53:07.546Z,21.10
2024-05-09T21:55:35.156Z,22.10
2024-05-09T21:58:03.057Z,16.43
2024-05-09T22:00:36.528Z,15.20
2024-05-09T22:03:06.898Z,15.87
2024-05-09T22:05:35.071Z,12.40
2024-05-09T22:08:02.550Z,11.07
2024-05-09T22:10:33.694Z,12.03
2024-05-09T22:13:03.561Z,10.90
2024-05-09T22:15:33.636Z,16.17
2024-05-09T22:18:01.152Z,9.70
2024-05-09T22:20:34.605Z,12.47
2024-05-09T22:23:05.473Z,13.07
2024-05-09T22:25:33.222Z,13.20
2024-05-09T22:28:01.478Z,14.70
2024-05-09T22:30:36.804Z,10.67
2024-05-09T22:33:11.847Z,11.10
2024-05-09T22:35:40.893Z,10.30
2024-05-09T22:38:08.641Z,9.23
2024-05-09T22:40:46.792Z,15.60
2024-05-09T22:43:21.228Z,12.83
2024-05-09T22:45:50.628Z,10.27
2024-05-09T22:48:18.804Z,11.30
2024-05-09T22:50:46.417Z,11.53
2024-05-09T22:53:13.726Z,10.57
2024-05-09T22:55:41.082Z,11.37
2024-05-09T22:58:08.421Z,13.50
2024-05-09T23:00:35.903Z,11.43
2024-05-09T23:03:03.711Z,10.07
2024-05-09T23:05:32.861Z,12.30
2024-05-09T23:08:01.451Z,12.30
2024-05-09T23:10:35.578Z,11.70
2024-05-09T23:13:05.108Z,12.03
2024-05-09T23:15:32.658Z,10.53
2024-05-09T23:18:00.196Z,13.10
2024-05-09T23:20:35.425Z,9.87
2024-05-09T23:23:06.459Z,14.03
2024-05-09T23:25:34.088Z,16.10
2024-05-09T23:28:01.694Z,14.63
2024-05-09T23:30:36.888Z,10.50
2024-05-09T23:33:07.543Z,13.13
2024-05-09T23:35:35.154Z,12.60
2024-05-09T23:38:02.527Z,11.70
2024-05-09T23:40:38.281Z,12.37
2024-05-09T23:43:08.840Z,11.73
2024-05-09T23:45:36.660Z,13.20
2024-05-09T23:48:04.441Z,14.30
2024-05-09T23:50:36.115Z,14.23
2024-05-09T23:53:07.557Z,15.63
2024-05-09T23:55:36.131Z,12.60
2024-05-09T23:58:03.647Z,10.90
