createdAt,value
2023-05-11T00:00:14.308Z,0.00
2023-05-11T00:01:14.280Z,0.00
2023-05-11T00:02:14.305Z,0.00
2023-05-11T00:03:14.419Z,0.00
2023-05-11T00:04:14.278Z,0.00
2023-05-11T00:05:14.271Z,0.00
2023-05-11T00:06:14.235Z,0.00
2023-05-11T00:07:14.236Z,0.00
2023-05-11T00:08:16.785Z,0.00
2023-05-11T00:09:15.239Z,0.00
2023-05-11T00:10:14.233Z,0.00
2023-05-11T00:11:14.195Z,0.00
2023-05-11T00:12:14.209Z,0.00
2023-05-11T00:13:14.182Z,0.00
2023-05-11T00:14:14.199Z,0.00
2023-05-11T00:15:14.173Z,0.00
2023-05-11T00:16:14.209Z,0.00
2023-05-11T00:17:14.151Z,0.00
2023-05-11T00:18:14.175Z,0.00
2023-05-11T00:19:14.162Z,0.00
2023-05-11T00:20:14.128Z,0.00
2023-05-11T00:21:14.118Z,0.00
2023-05-11T00:22:14.113Z,0.00
2023-05-11T00:23:14.128Z,0.00
2023-05-11T00:24:14.124Z,0.00
2023-05-11T00:25:14.092Z,0.00
2023-05-11T00:26:14.084Z,0.00
2023-05-11T00:27:14.067Z,0.00
2023-05-11T00:28:14.084Z,0.00
2023-05-11T00:29:14.051Z,0.00
2023-05-11T00:30:14.045Z,0.00
2023-05-11T00:31:14.072Z,0.00
2023-05-11T00:32:14.028Z,0.00
2023-05-11T00:33:14.040Z,0.00
2023-05-11T00:34:14.011Z,0.00
2023-05-11T00:35:14.045Z,0.00
2023-05-11T00:36:13.999Z,0.00
2023-05-11T00:37:14.015Z,0.00
2023-05-11T00:38:14.007Z,0.00
2023-05-11T00:39:13.970Z,0.00
2023-05-11T00:40:13.969Z,0.00
2023-05-11T00:41:13.960Z,0.00
2023-05-11T00:42:13.967Z,0.00
2023-05-11T00:43:13.937Z,0.00
2023-05-11T00:44:13.926Z,0.00
2023-05-11T00:45:14.944Z,0.00
2023-05-11T00:46:13.989Z,0.00
2023-05-11T00:47:13.971Z,0.00
2023-05-11T00:48:13.914Z,0.00
2023-05-11T00:49:13.904Z,0.00
2023-05-11T00:50:13.893Z,0.00
2023-05-11T00:51:13.908Z,0.00
2023-05-11T00:52:13.896Z,0.00
2023-05-11T00:53:13.863Z,0.00
2023-05-11T00:54:13.860Z,0.00
2023-05-11T00:55:13.859Z,0.00
2023-05-11T00:56:13.864Z,0.00
2023-05-11T00:57:13.838Z,0.00
2023-05-11T00:58:13.833Z,0.00
2023-05-11T00:59:13.826Z,0.00
2023-05-11T01:00:13.814Z,0.00
2023-05-11T01:01:13.865Z,0.00
2023-05-11T01:02:13.847Z,0.00
2023-05-11T01:03:13.807Z,0.00
2023-05-11T01:04:13.788Z,0.00
2023-05-11T01:05:13.811Z,0.00
2023-05-11T01:06:13.806Z,0.00
2023-05-11T01:07:13.765Z,0.00
2023-05-11T01:08:13.764Z,0.00
2023-05-11T01:09:13.744Z,0.00
2023-05-11T01:10:13.759Z,0.00
2023-05-11T01:11:13.852Z,0.00
2023-05-11T01:12:13.717Z,0.00
2023-05-11T01:13:13.711Z,0.00
2023-05-11T01:14:13.707Z,0.00
2023-05-11T01:15:13.729Z,0.00
2023-05-11T01:16:13.723Z,0.00
2023-05-11T01:17:13.678Z,0.00
2023-05-11T01:18:13.674Z,0.00
2023-05-11T01:19:13.695Z,0.00
2023-05-11T01:20:13.711Z,0.00
2023-05-11T01:21:13.652Z,0.00
2023-05-11T01:22:13.642Z,0.00
2023-05-11T01:23:13.633Z,0.00
2023-05-11T01:24:13.660Z,0.00
2023-05-11T01:25:13.625Z,0.00
2023-05-11T01:26:13.614Z,0.00
2023-05-11T01:27:13.605Z,0.00
2023-05-11T01:28:13.599Z,0.00
2023-05-11T01:29:13.616Z,0.00
2023-05-11T01:30:13.579Z,0.00
2023-05-11T01:31:13.575Z,0.00
2023-05-11T01:32:13.599Z,0.00
2023-05-11T01:33:13.600Z,0.00
2023-05-11T01:34:13.577Z,0.00
2023-05-11T01:35:13.547Z,0.00
2023-05-11T01:36:13.541Z,0.00
2023-05-11T01:37:13.527Z,0.00
2023-05-11T01:38:13.543Z,0.00
2023-05-11T01:39:13.517Z,0.00
2023-05-11T01:40:13.520Z,0.00
2023-05-11T01:41:13.493Z,0.00
2023-05-11T01:42:13.489Z,0.00
2023-05-11T01:43:13.513Z,0.00
2023-05-11T01:44:13.478Z,0.00
2023-05-11T01:45:13.476Z,0.00
2023-05-11T01:46:13.489Z,0.00
2023-05-11T01:47:13.476Z,0.00
2023-05-11T01:48:13.476Z,0.00
2023-05-11T01:49:13.431Z,0.00
2023-05-11T01:50:13.431Z,0.00
2023-05-11T01:51:13.419Z,0.00
2023-05-11T01:52:13.461Z,0.00
2023-05-11T01:53:13.416Z,0.00
2023-05-11T01:54:13.400Z,0.00
2023-05-11T01:55:13.389Z,0.00
2023-05-11T01:56:13.388Z,0.00
2023-05-11T01:57:13.404Z,0.00
2023-05-11T01:58:13.373Z,0.00
2023-05-11T01:59:13.358Z,0.00
2023-05-11T02:00:13.356Z,0.00
2023-05-11T02:01:13.389Z,0.00
2023-05-11T02:02:13.388Z,0.00
2023-05-11T02:03:13.385Z,0.00
2023-05-11T02:04:13.323Z,0.00
2023-05-11T02:05:13.315Z,0.00
2023-05-11T02:06:13.403Z,0.00
2023-05-11T02:07:13.298Z,0.00
2023-05-11T02:08:13.291Z,0.00
2023-05-11T02:09:13.286Z,0.00
2023-05-11T02:10:13.272Z,0.00
2023-05-11T02:11:13.302Z,0.00
2023-05-11T02:12:13.262Z,0.00
2023-05-11T02:13:13.254Z,0.00
2023-05-11T02:14:13.267Z,0.00
2023-05-11T02:15:13.233Z,0.00
2023-05-11T02:16:13.294Z,0.00
2023-05-11T02:17:13.237Z,0.00
2023-05-11T02:18:13.212Z,0.00
2023-05-11T02:19:13.204Z,0.00
2023-05-11T02:20:13.213Z,0.00
2023-05-11T02:21:13.220Z,0.00
2023-05-11T02:22:13.180Z,0.00
2023-05-11T02:23:13.177Z,0.00
2023-05-11T02:24:13.164Z,0.00
2023-05-11T02:25:13.184Z,0.00
2023-05-11T02:26:13.144Z,0.00
2023-05-11T02:27:13.145Z,0.00
2023-05-11T02:28:13.131Z,0.00
2023-05-11T02:29:13.132Z,0.00
2023-05-11T02:30:13.147Z,0.00
2023-05-11T02:31:13.157Z,0.00
2023-05-11T02:32:13.098Z,0.00
2023-05-11T02:33:13.095Z,0.00
2023-05-11T02:34:13.110Z,0.00
2023-05-11T02:35:13.121Z,0.00
2023-05-11T02:36:13.095Z,0.00
2023-05-11T02:37:13.069Z,0.00
2023-05-11T02:38:13.056Z,0.00
2023-05-11T02:39:13.075Z,0.00
2023-05-11T02:40:13.042Z,0.00
2023-05-11T02:41:13.032Z,0.00
2023-05-11T02:42:13.025Z,0.00
2023-05-11T02:43:13.014Z,0.00
2023-05-11T02:44:13.041Z,0.00
2023-05-11T02:45:13.030Z,0.00
2023-05-11T02:46:13.060Z,0.00
2023-05-11T02:47:12.984Z,0.00
2023-05-11T02:48:12.983Z,0.00
2023-05-11T02:49:13.004Z,0.00
2023-05-11T02:50:12.961Z,0.00
2023-05-11T02:51:12.977Z,0.00
2023-05-11T02:52:12.976Z,0.00
2023-05-11T02:53:12.974Z,0.00
2023-05-11T02:54:12.982Z,0.00
2023-05-11T02:55:12.921Z,0.00
2023-05-11T02:56:12.919Z,0.00
2023-05-11T02:57:12.906Z,0.00
2023-05-11T02:58:13.030Z,0.00
2023-05-11T02:59:12.894Z,0.00
2023-05-11T03:00:12.916Z,0.00
2023-05-11T03:01:13.024Z,0.00
2023-05-11T03:02:12.936Z,0.00
2023-05-11T03:03:12.982Z,0.00
2023-05-11T03:04:12.862Z,0.00
2023-05-11T03:05:12.850Z,0.00
2023-05-11T03:06:12.834Z,0.00
2023-05-11T03:07:12.856Z,0.00
2023-05-11T03:08:12.860Z,0.00
2023-05-11T03:09:12.819Z,0.00
2023-05-11T03:10:12.811Z,0.00
2023-05-11T03:11:12.803Z,0.00
2023-05-11T03:12:12.816Z,4.00
2023-05-11T03:13:12.782Z,4.00
2023-05-11T03:14:12.776Z,4.00
2023-05-11T03:15:12.785Z,0.00
2023-05-11T03:16:12.803Z,4.00
2023-05-11T03:17:12.773Z,4.00
2023-05-11T03:18:12.802Z,4.00
2023-05-11T03:19:12.733Z,4.00
2023-05-11T03:20:12.728Z,4.00
2023-05-11T03:21:12.753Z,4.00
2023-05-11T03:22:12.740Z,8.00
2023-05-11T03:23:12.714Z,8.00
2023-05-11T03:24:12.696Z,12.00
2023-05-11T03:25:12.698Z,12.00
2023-05-11T03:26:12.709Z,12.00
2023-05-11T03:27:12.686Z,12.00
2023-05-11T03:28:12.661Z,20.00
2023-05-11T03:29:12.656Z,20.00
2023-05-11T03:30:12.653Z,24.00
2023-05-11T03:31:12.693Z,24.00
2023-05-11T03:32:12.697Z,28.00
2023-05-11T03:33:12.727Z,32.00
2023-05-11T03:34:12.611Z,28.00
2023-05-11T03:35:12.617Z,32.00
2023-05-11T03:36:12.634Z,36.00
2023-05-11T03:37:12.605Z,44.00
2023-05-11T03:38:12.589Z,44.00
2023-05-11T03:39:12.600Z,48.00
2023-05-11T03:40:12.597Z,52.00
2023-05-11T03:41:12.601Z,56.00
2023-05-11T03:42:12.573Z,60.00
2023-05-11T03:43:12.584Z,64.00
2023-05-11T03:44:12.573Z,68.00
2023-05-11T03:45:12.563Z,72.00
2023-05-11T03:46:12.580Z,76.00
2023-05-11T03:47:12.520Z,84.00
2023-05-11T03:48:12.516Z,88.00
2023-05-11T03:49:13.881Z,96.00
2023-05-11T03:50:13.565Z,100.00
2023-05-11T03:51:12.489Z,108.00
2023-05-11T03:52:12.495Z,112.00
2023-05-11T03:53:12.483Z,120.00
2023-05-11T03:54:12.509Z,128.00
2023-05-11T03:55:12.484Z,132.00
2023-05-11T03:56:12.451Z,136.00
2023-05-11T03:57:12.443Z,140.00
2023-05-11T03:58:12.437Z,148.00
2023-05-11T03:59:12.457Z,156.00
2023-05-11T04:00:12.414Z,160.00
2023-05-11T04:01:12.411Z,164.00
2023-05-11T04:02:12.437Z,172.00
2023-05-11T04:03:12.560Z,176.00
2023-05-11T04:04:12.441Z,188.00
2023-05-11T04:05:12.410Z,200.00
2023-05-11T04:06:12.365Z,208.00
2023-05-11T04:07:12.363Z,220.00
2023-05-11T04:08:12.355Z,224.00
2023-05-11T04:09:12.390Z,232.00
2023-05-11T04:10:12.348Z,236.00
2023-05-11T04:11:12.327Z,248.00
2023-05-11T04:12:12.320Z,260.00
2023-05-11T04:13:12.342Z,268.00
2023-05-11T04:14:12.334Z,272.00
2023-05-11T04:15:12.306Z,284.00
2023-05-11T04:16:12.361Z,296.00
2023-05-11T04:17:12.291Z,312.00
2023-05-11T04:18:12.332Z,328.00
2023-05-11T04:19:12.266Z,344.00
2023-05-11T04:20:12.274Z,360.00
2023-05-11T04:21:12.250Z,368.00
2023-05-11T04:22:12.275Z,376.00
2023-05-11T04:23:12.266Z,384.00
2023-05-11T04:24:12.226Z,392.00
2023-05-11T04:25:12.218Z,396.00
2023-05-11T04:26:12.229Z,396.00
2023-05-11T04:27:12.205Z,396.00
2023-05-11T04:28:12.216Z,392.00
2023-05-11T04:29:12.191Z,392.00
2023-05-11T04:30:12.191Z,396.00
2023-05-11T04:31:12.211Z,404.00
2023-05-11T04:32:12.190Z,408.00
2023-05-11T04:33:12.188Z,420.00
2023-05-11T04:34:12.162Z,436.00
2023-05-11T04:35:12.139Z,448.00
2023-05-11T04:36:12.136Z,464.00
2023-05-11T04:37:12.171Z,476.00
2023-05-11T04:38:12.119Z,500.00
2023-05-11T04:39:12.123Z,516.00
2023-05-11T04:40:12.113Z,540.00
2023-05-11T04:41:12.112Z,564.00
2023-05-11T04:42:12.117Z,588.00
2023-05-11T04:43:12.106Z,616.00
2023-05-11T04:44:12.084Z,648.00
2023-05-11T04:45:12.061Z,672.00
2023-05-11T04:46:12.271Z,692.00
2023-05-11T04:47:12.074Z,712.00
2023-05-11T04:48:12.094Z,732.00
2023-05-11T04:49:12.030Z,756.00
2023-05-11T04:50:12.017Z,776.00
2023-05-11T04:51:12.053Z,804.00
2023-05-11T04:52:12.033Z,832.00
2023-05-11T04:53:12.001Z,860.00
2023-05-11T04:54:11.998Z,892.00
2023-05-11T04:55:12.004Z,908.00
2023-05-11T04:56:12.003Z,924.00
2023-05-11T04:57:11.969Z,928.00
2023-05-11T04:58:11.956Z,940.00
2023-05-11T04:59:11.954Z,956.00
2023-05-11T05:00:12.081Z,988.00
2023-05-11T05:01:11.990Z,1024.00
2023-05-11T05:02:11.931Z,1068.00
2023-05-11T05:03:11.919Z,1120.00
2023-05-11T05:04:12.071Z,1180.00
2023-05-11T05:05:11.939Z,1256.00
2023-05-11T05:06:11.916Z,1348.00
2023-05-11T05:07:12.898Z,1456.00
2023-05-11T05:08:11.886Z,1576.00
2023-05-11T05:09:11.876Z,1704.00
2023-05-11T05:10:11.946Z,1844.00
2023-05-11T05:11:11.868Z,1988.00
2023-05-11T05:12:11.856Z,2132.00
2023-05-11T05:13:11.843Z,2268.00
2023-05-11T05:14:11.835Z,2412.00
2023-05-11T05:15:12.091Z,2556.00
2023-05-11T05:16:11.909Z,2692.00
2023-05-11T05:17:11.886Z,2800.00
2023-05-11T05:18:11.841Z,2908.00
2023-05-11T05:19:11.822Z,3004.00
2023-05-11T05:20:11.812Z,3124.00
2023-05-11T05:21:11.780Z,3264.00
2023-05-11T05:22:11.780Z,3420.00
2023-05-11T05:23:11.777Z,3564.00
2023-05-11T05:24:11.780Z,3676.00
2023-05-11T05:25:11.790Z,3768.00
2023-05-11T05:26:11.768Z,3856.00
2023-05-11T05:27:11.756Z,3940.00
2023-05-11T05:28:11.735Z,4028.00
2023-05-11T05:29:11.766Z,4112.00
2023-05-11T05:30:11.710Z,4208.00
2023-05-11T05:31:11.794Z,4316.00
2023-05-11T05:32:11.703Z,4448.00
2023-05-11T05:33:11.755Z,4584.00
2023-05-11T05:34:13.563Z,4696.00
2023-05-11T05:35:11.673Z,4784.00
2023-05-11T05:36:11.673Z,4880.00
2023-05-11T05:37:11.653Z,4964.00
2023-05-11T05:38:11.694Z,5056.00
2023-05-11T05:39:11.671Z,5168.00
2023-05-11T05:40:11.636Z,5324.00
2023-05-11T05:41:11.626Z,5504.00
2023-05-11T05:42:11.617Z,5640.00
2023-05-11T05:43:11.642Z,5688.00
2023-05-11T05:44:11.621Z,5684.00
2023-05-11T05:45:13.200Z,5640.00
2023-05-11T05:46:11.598Z,5564.00
2023-05-11T05:47:11.579Z,5512.00
2023-05-11T05:48:11.602Z,5412.00
2023-05-11T05:49:11.561Z,5288.00
2023-05-11T05:50:11.562Z,5148.00
2023-05-11T05:51:11.545Z,5104.00
2023-05-11T05:52:11.566Z,5192.00
2023-05-11T05:53:11.572Z,5304.00
2023-05-11T05:54:11.532Z,5388.00
2023-05-11T05:55:11.525Z,5388.00
2023-05-11T05:56:11.518Z,5452.00
2023-05-11T05:57:13.167Z,5348.00
2023-05-11T05:58:11.489Z,5176.00
2023-05-11T05:59:11.483Z,4996.00
2023-05-11T06:00:11.466Z,4832.00
2023-05-11T06:01:11.467Z,4688.00
2023-05-11T06:02:11.535Z,4536.00
2023-05-11T06:03:11.542Z,4408.00
2023-05-11T06:04:11.567Z,4304.00
2023-05-11T06:05:11.440Z,4168.00
2023-05-11T06:06:11.451Z,4020.00
2023-05-11T06:07:11.439Z,3880.00
2023-05-11T06:08:11.633Z,3764.00
2023-05-11T06:09:11.417Z,3684.00
2023-05-11T06:10:11.398Z,3604.00
2023-05-11T06:11:11.415Z,3560.00
2023-05-11T06:12:11.382Z,3536.00
2023-05-11T06:13:11.381Z,3560.00
2023-05-11T06:14:11.374Z,3644.00
2023-05-11T06:15:11.349Z,3756.00
2023-05-11T06:16:11.409Z,3884.00
2023-05-11T06:17:11.353Z,4012.00
2023-05-11T06:18:11.356Z,4136.00
2023-05-11T06:19:11.375Z,4260.00
2023-05-11T06:20:11.331Z,4316.00
2023-05-11T06:21:11.335Z,4292.00
2023-05-11T06:22:11.301Z,4164.00
2023-05-11T06:23:11.284Z,4012.00
2023-05-11T06:24:11.281Z,3876.00
2023-05-11T06:25:11.293Z,3812.00
2023-05-11T06:26:11.260Z,3788.00
2023-05-11T06:27:11.258Z,3820.00
2023-05-11T06:28:11.247Z,3856.00
2023-05-11T06:29:11.241Z,3868.00
2023-05-11T06:30:11.254Z,3852.00
2023-05-11T06:31:11.263Z,3808.00
2023-05-11T06:32:11.215Z,3752.00
2023-05-11T06:33:11.217Z,3684.00
2023-05-11T06:34:11.203Z,3596.00
2023-05-11T06:35:11.217Z,3488.00
2023-05-11T06:36:11.183Z,3396.00
2023-05-11T06:37:11.186Z,3300.00
2023-05-11T06:38:11.163Z,3256.00
2023-05-11T06:39:11.193Z,3228.00
2023-05-11T06:40:11.170Z,3224.00
2023-05-11T06:41:11.226Z,3232.00
2023-05-11T06:42:11.163Z,3248.00
2023-05-11T06:43:11.133Z,3276.00
2023-05-11T06:44:11.143Z,3296.00
2023-05-11T06:45:11.153Z,3324.00
2023-05-11T06:46:11.154Z,3360.00
2023-05-11T06:47:11.108Z,3384.00
2023-05-11T06:48:11.116Z,3400.00
2023-05-11T06:49:11.115Z,3420.00
2023-05-11T06:50:11.077Z,3452.00
2023-05-11T06:51:11.067Z,3492.00
2023-05-11T06:52:11.064Z,3552.00
2023-05-11T06:53:11.075Z,3616.00
2023-05-11T06:54:11.067Z,3676.00
2023-05-11T06:55:11.042Z,3720.00
2023-05-11T06:56:11.028Z,3760.00
2023-05-11T06:57:12.662Z,3804.00
2023-05-11T06:58:11.058Z,3860.00
2023-05-11T06:59:11.006Z,3920.00
2023-05-11T07:00:11.004Z,3980.00
2023-05-11T07:01:11.016Z,4004.00
2023-05-11T07:02:10.988Z,4004.00
2023-05-11T07:03:11.493Z,3996.00
2023-05-11T07:04:11.035Z,3992.00
2023-05-11T07:05:10.961Z,3972.00
2023-05-11T07:06:10.963Z,3948.00
2023-05-11T07:07:10.968Z,3916.00
2023-05-11T07:08:10.970Z,3880.00
2023-05-11T07:09:10.929Z,3836.00
2023-05-11T07:10:10.918Z,3796.00
2023-05-11T07:11:10.913Z,3744.00
2023-05-11T07:12:10.928Z,3680.00
2023-05-11T07:13:10.901Z,3628.00
2023-05-11T07:14:10.895Z,3576.00
2023-05-11T07:15:10.885Z,3544.00
2023-05-11T07:16:10.878Z,3544.00
2023-05-11T07:17:10.960Z,3576.00
2023-05-11T07:18:10.900Z,3624.00
2023-05-11T07:19:10.969Z,3664.00
2023-05-11T07:20:10.845Z,3728.00
2023-05-11T07:21:10.864Z,3816.00
2023-05-11T07:22:12.185Z,3932.00
2023-05-11T07:23:10.822Z,4088.00
2023-05-11T07:24:10.811Z,4264.00
2023-05-11T07:25:10.807Z,4448.00
2023-05-11T07:26:10.818Z,4644.00
2023-05-11T07:27:10.803Z,4860.00
2023-05-11T07:28:10.778Z,5080.00
2023-05-11T07:29:10.851Z,5312.00
2023-05-11T07:30:10.793Z,5544.00
2023-05-11T07:31:10.812Z,5764.00
2023-05-11T07:32:10.745Z,6012.00
2023-05-11T07:33:10.781Z,6260.00
2023-05-11T07:34:10.745Z,6436.00
2023-05-11T07:35:10.720Z,6572.00
2023-05-11T07:36:10.734Z,6668.00
2023-05-11T07:37:10.703Z,6744.00
2023-05-11T07:38:10.710Z,6812.00
2023-05-11T07:39:10.740Z,6852.00
2023-05-11T07:40:10.714Z,6844.00
2023-05-11T07:41:12.505Z,6860.00
2023-05-11T07:42:11.691Z,6924.00
2023-05-11T07:43:10.668Z,7012.00
2023-05-11T07:44:10.655Z,7200.00
2023-05-11T07:45:10.672Z,7420.00
2023-05-11T07:46:10.680Z,7564.00
2023-05-11T07:47:10.627Z,7620.00
2023-05-11T07:48:10.652Z,7668.00
2023-05-11T07:49:17.235Z,7828.00
2023-05-11T07:50:12.674Z,8080.00
2023-05-11T07:51:10.599Z,8412.00
2023-05-11T07:52:10.593Z,8620.00
2023-05-11T07:53:10.586Z,8792.00
2023-05-11T07:54:10.603Z,8956.00
2023-05-11T07:55:10.598Z,9256.00
2023-05-11T07:56:10.571Z,9520.00
2023-05-11T07:57:10.570Z,9592.00
2023-05-11T07:58:10.547Z,9408.00
2023-05-11T07:59:10.565Z,9288.00
2023-05-11T08:00:11.228Z,9000.00
2023-05-11T08:01:11.892Z,8824.00
2023-05-11T08:02:12.337Z,8712.00
2023-05-11T08:03:11.523Z,8648.00
2023-05-11T08:04:10.531Z,8600.00
2023-05-11T08:05:10.506Z,8592.00
2023-05-11T08:06:10.513Z,8668.00
2023-05-11T08:07:10.477Z,8720.00
2023-05-11T08:08:10.492Z,8724.00
2023-05-11T08:09:10.487Z,8724.00
2023-05-11T08:10:10.468Z,8764.00
2023-05-11T08:11:10.466Z,8864.00
2023-05-11T08:12:10.447Z,9000.00
2023-05-11T08:13:10.456Z,9028.00
2023-05-11T08:14:10.424Z,8972.00
2023-05-11T08:15:10.422Z,8804.00
2023-05-11T08:16:10.433Z,8604.00
2023-05-11T08:17:11.404Z,8480.00
2023-05-11T08:18:10.443Z,8436.00
2023-05-11T08:19:10.416Z,8468.00
2023-05-11T08:20:10.386Z,8560.00
2023-05-11T08:21:10.391Z,8636.00
2023-05-11T08:22:10.405Z,8584.00
2023-05-11T08:23:10.394Z,8440.00
2023-05-11T08:24:10.352Z,8320.00
2023-05-11T08:25:10.355Z,8312.00
2023-05-11T08:26:10.328Z,8432.00
2023-05-11T08:27:10.354Z,8680.00
2023-05-11T08:28:10.323Z,8972.00
2023-05-11T08:29:10.329Z,9100.00
2023-05-11T08:30:11.779Z,8972.00
2023-05-11T08:31:11.304Z,8792.00
2023-05-11T08:32:10.466Z,8668.00
2023-05-11T08:33:29.147Z,8516.00
2023-05-11T08:34:19.168Z,8356.00
2023-05-11T08:35:12.316Z,8208.00
2023-05-11T08:36:10.267Z,8108.00
2023-05-11T08:37:10.273Z,8016.00
2023-05-11T08:38:10.242Z,7888.00
2023-05-11T08:39:10.227Z,7756.00
2023-05-11T08:40:11.016Z,7692.00
2023-05-11T08:41:10.330Z,7760.00
2023-05-11T08:42:10.253Z,7896.00
2023-05-11T08:43:10.201Z,8056.00
2023-05-11T08:44:10.212Z,8276.00
2023-05-11T08:45:10.190Z,8560.00
2023-05-11T08:46:10.227Z,8864.00
2023-05-11T08:48:11.192Z,9448.00
2023-05-11T08:49:10.171Z,9744.00
2023-05-11T08:50:10.151Z,10012.00
2023-05-11T08:51:10.163Z,10184.00
2023-05-11T08:52:10.128Z,10132.00
2023-05-11T08:53:10.133Z,9924.00
2023-05-11T08:54:10.170Z,9716.00
2023-05-11T08:55:10.175Z,9556.00
2023-05-11T08:56:10.128Z,9480.00
2023-05-11T08:57:10.097Z,9412.00
2023-05-11T08:58:10.098Z,9272.00
2023-05-11T08:59:10.081Z,9072.00
2023-05-11T09:00:10.096Z,8776.00
2023-05-11T09:01:10.090Z,8408.00
2023-05-11T09:02:10.056Z,8044.00
2023-05-11T09:03:10.112Z,7744.00
2023-05-11T09:04:10.037Z,7532.00
2023-05-11T09:05:10.095Z,7376.00
2023-05-11T09:06:10.022Z,7288.00
2023-05-11T09:07:10.020Z,7260.00
2023-05-11T09:08:10.013Z,7240.00
2023-05-11T09:09:10.024Z,7196.00
2023-05-11T09:10:11.566Z,7096.00
2023-05-11T09:11:10.010Z,6992.00
2023-05-11T09:12:09.999Z,6916.00
2023-05-11T09:13:09.962Z,6896.00
2023-05-11T09:14:09.999Z,6948.00
2023-05-11T09:15:09.957Z,7072.00
2023-05-11T09:16:23.362Z,7216.00
2023-05-11T09:17:11.991Z,7356.00
2023-05-11T09:18:09.969Z,7468.00
2023-05-11T09:19:10.011Z,7484.00
2023-05-11T09:20:09.917Z,7388.00
2023-05-11T09:21:09.900Z,7208.00
2023-05-11T09:22:09.908Z,7084.00
2023-05-11T09:23:09.916Z,6992.00
2023-05-11T09:24:09.910Z,6924.00
2023-05-11T09:25:09.872Z,6896.00
2023-05-11T09:26:09.862Z,6964.00
2023-05-11T09:27:09.920Z,7124.00
2023-05-11T09:29:10.846Z,7496.00
2023-05-11T09:30:09.846Z,7680.00
2023-05-11T09:31:09.858Z,7896.00
2023-05-11T09:32:09.815Z,8168.00
2023-05-11T09:33:09.875Z,8472.00
2023-05-11T09:34:09.824Z,8764.00
2023-05-11T09:35:09.800Z,9060.00
2023-05-11T09:36:09.782Z,9376.00
2023-05-11T09:37:09.777Z,9700.00
2023-05-11T09:38:09.807Z,9928.00
2023-05-11T09:39:15.533Z,9916.00
2023-05-11T09:40:25.874Z,9536.00
2023-05-11T09:41:11.755Z,9116.00
2023-05-11T09:42:09.776Z,8892.00
2023-05-11T09:43:09.759Z,8724.00
2023-05-11T09:44:09.749Z,8576.00
2023-05-11T09:45:09.718Z,8420.00
2023-05-11T09:46:09.746Z,8296.00
2023-05-11T09:47:09.746Z,8340.00
2023-05-11T09:48:09.739Z,8512.00
2023-05-11T09:49:09.685Z,8740.00
2023-05-11T09:50:09.700Z,9052.00
2023-05-11T09:51:09.671Z,9508.00
2023-05-11T09:52:09.710Z,9992.00
2023-05-11T09:53:09.662Z,10496.00
2023-05-11T09:54:09.646Z,11024.00
2023-05-11T09:55:09.640Z,11508.00
2023-05-11T09:56:09.648Z,11960.00
2023-05-11T09:57:09.935Z,12380.00
2023-05-11T09:58:09.623Z,12780.00
2023-05-11T09:59:09.613Z,12988.00
2023-05-11T10:00:09.610Z,13052.00
2023-05-11T10:01:09.649Z,13060.00
2023-05-11T10:02:09.609Z,13052.00
2023-05-11T10:03:09.656Z,13004.00
2023-05-11T10:04:23.205Z,12864.00
2023-05-11T10:05:11.560Z,12740.00
2023-05-11T10:06:09.598Z,12632.00
2023-05-11T10:07:09.548Z,12584.00
2023-05-11T10:08:09.561Z,12572.00
2023-05-11T10:09:09.585Z,12424.00
2023-05-11T10:10:09.546Z,12220.00
2023-05-11T10:11:09.538Z,12092.00
2023-05-11T10:12:09.516Z,12004.00
2023-05-11T10:13:09.509Z,12072.00
2023-05-11T10:14:09.494Z,12064.00
2023-05-11T10:15:09.509Z,12020.00
2023-05-11T10:16:09.611Z,11832.00
2023-05-11T10:17:09.492Z,11472.00
2023-05-11T10:18:09.571Z,10996.00
2023-05-11T10:19:09.709Z,10492.00
2023-05-11T10:20:09.476Z,10032.00
2023-05-11T10:21:09.446Z,9496.00
2023-05-11T10:22:09.461Z,8904.00
2023-05-11T10:23:09.436Z,8472.00
2023-05-11T10:24:09.456Z,8160.00
2023-05-11T10:25:09.435Z,7960.00
2023-05-11T10:26:09.418Z,7812.00
2023-05-11T10:27:09.403Z,7636.00
2023-05-11T10:28:09.374Z,7508.00
2023-05-11T10:29:09.409Z,7536.00
2023-05-11T10:30:09.369Z,7560.00
2023-05-11T10:31:09.359Z,7552.00
2023-05-11T10:32:09.391Z,7516.00
2023-05-11T10:33:09.381Z,7496.00
2023-05-11T10:34:09.365Z,7432.00
2023-05-11T10:35:09.330Z,7320.00
2023-05-11T10:36:09.322Z,7244.00
2023-05-11T10:37:09.313Z,7172.00
2023-05-11T10:38:09.323Z,7168.00
2023-05-11T10:39:09.337Z,7352.00
2023-05-11T10:40:09.300Z,7680.00
2023-05-11T10:41:09.278Z,8032.00
2023-05-11T10:42:09.272Z,8452.00
2023-05-11T10:43:09.295Z,8816.00
2023-05-11T10:44:09.284Z,9112.00
2023-05-11T10:45:09.258Z,9408.00
2023-05-11T10:46:09.267Z,9680.00
2023-05-11T10:47:09.239Z,9884.00
2023-05-11T10:48:09.273Z,10048.00
2023-05-11T10:49:09.218Z,10164.00
2023-05-11T10:50:09.212Z,10396.00
2023-05-11T10:51:09.228Z,10764.00
2023-05-11T10:52:09.199Z,11260.00
2023-05-11T10:53:09.226Z,11852.00
2023-05-11T10:54:09.172Z,12328.00
2023-05-11T10:55:09.169Z,12620.00
2023-05-11T10:56:09.165Z,12752.00
2023-05-11T10:57:09.185Z,12600.00
2023-05-11T10:58:09.190Z,12092.00
2023-05-11T10:59:09.151Z,11476.00
2023-05-11T11:00:09.180Z,10988.00
2023-05-11T11:01:09.257Z,10648.00
2023-05-11T11:02:09.167Z,10292.00
2023-05-11T11:03:09.111Z,9896.00
2023-05-11T11:04:09.098Z,9684.00
2023-05-11T11:05:09.125Z,9536.00
2023-05-11T11:06:09.176Z,9468.00
2023-05-11T11:07:09.118Z,9536.00
2023-05-11T11:08:09.071Z,9732.00
2023-05-11T11:09:09.078Z,10064.00
2023-05-11T11:10:09.067Z,10524.00
2023-05-11T11:11:09.082Z,11056.00
2023-05-11T11:12:09.082Z,11604.00
2023-05-11T11:13:09.040Z,12072.00
2023-05-11T11:14:09.030Z,12332.00
2023-05-11T11:15:09.018Z,12488.00
2023-05-11T11:16:09.049Z,12560.00
2023-05-11T11:17:09.046Z,12608.00
2023-05-11T11:18:09.026Z,12784.00
2023-05-11T11:19:09.015Z,12980.00
2023-05-11T11:20:08.994Z,13104.00
2023-05-11T11:21:08.998Z,13224.00
2023-05-11T11:22:08.970Z,13376.00
2023-05-11T11:23:08.960Z,13532.00
2023-05-11T11:24:08.958Z,13644.00
2023-05-11T11:25:08.951Z,13632.00
2023-05-11T11:26:08.963Z,13536.00
2023-05-11T11:27:08.929Z,13452.00
2023-05-11T11:28:08.917Z,13352.00
2023-05-11T11:29:10.019Z,13152.00
2023-05-11T11:30:08.919Z,12796.00
2023-05-11T11:31:08.991Z,12320.00
2023-05-11T11:32:08.888Z,11784.00
2023-05-11T11:33:08.887Z,11100.00
2023-05-11T11:34:08.863Z,10252.00
2023-05-11T11:35:08.894Z,9540.00
2023-05-11T11:36:08.879Z,8936.00
2023-05-11T11:37:08.857Z,8476.00
2023-05-11T11:38:08.844Z,8244.00
2023-05-11T11:39:08.832Z,8232.00
2023-05-11T11:40:14.583Z,8348.00
2023-05-11T11:41:10.818Z,8492.00
2023-05-11T11:42:08.811Z,8536.00
2023-05-11T11:43:08.802Z,8540.00
2023-05-11T11:44:08.794Z,8668.00
2023-05-11T11:45:08.807Z,8712.00
2023-05-11T11:46:08.792Z,8708.00
2023-05-11T11:47:08.778Z,8600.00
2023-05-11T11:48:08.826Z,8624.00
2023-05-11T11:49:08.794Z,8668.00
2023-05-11T11:50:08.783Z,8720.00
2023-05-11T11:51:08.751Z,8844.00
2023-05-11T11:52:08.740Z,8876.00
2023-05-11T11:53:08.756Z,8708.00
2023-05-11T11:54:09.069Z,8384.00
2023-05-11T11:55:08.725Z,7912.00
2023-05-11T11:56:08.708Z,7400.00
2023-05-11T11:57:08.700Z,6976.00
2023-05-11T11:58:08.684Z,6572.00
2023-05-11T11:59:08.704Z,6208.00
2023-05-11T12:00:08.676Z,5824.00
2023-05-11T12:01:08.677Z,5460.00
2023-05-11T12:02:08.659Z,5144.00
2023-05-11T12:03:08.708Z,4944.00
2023-05-11T12:04:08.789Z,4876.00
2023-05-11T12:05:08.657Z,4940.00
2023-05-11T12:06:08.618Z,5084.00
2023-05-11T12:07:08.618Z,5228.00
2023-05-11T12:08:08.639Z,5356.00
2023-05-11T12:09:08.660Z,5424.00
2023-05-11T12:10:08.617Z,5468.00
2023-05-11T12:11:08.585Z,5528.00
2023-05-11T12:12:08.570Z,5576.00
2023-05-11T12:13:08.587Z,5636.00
2023-05-11T12:14:08.562Z,5736.00
2023-05-11T12:15:08.549Z,5872.00
2023-05-11T12:16:08.588Z,6008.00
2023-05-11T12:17:08.548Z,6120.00
2023-05-11T12:18:08.631Z,6184.00
2023-05-11T12:19:08.582Z,6168.00
2023-05-11T12:20:08.554Z,6136.00
2023-05-11T12:21:08.530Z,6128.00
2023-05-11T12:22:08.519Z,6152.00
2023-05-11T12:23:08.514Z,6188.00
2023-05-11T12:24:08.477Z,6220.00
2023-05-11T12:25:08.487Z,6244.00
2023-05-11T12:26:08.468Z,6252.00
2023-05-11T12:27:08.491Z,6240.00