createdAt,value
2023-05-09T00:01:13.965Z,841.08
2023-05-09T00:03:42.314Z,859.15
2023-05-09T00:06:09.308Z,861.95
2023-05-09T00:08:36.080Z,851.83
2023-05-09T00:11:02.507Z,878.75
2023-05-09T00:13:28.921Z,876.58
2023-05-09T00:15:57.238Z,881.78
2023-05-09T00:18:23.805Z,879.05
2023-05-09T00:20:50.756Z,879.90
2023-05-09T00:23:17.070Z,886.00
2023-05-09T00:25:43.705Z,893.35
2023-05-09T00:28:10.170Z,886.90
2023-05-09T00:30:36.705Z,925.30
2023-05-09T00:33:03.099Z,921.10
2023-05-09T00:35:29.619Z,909.00
2023-05-09T00:37:55.936Z,880.83
2023-05-09T00:40:22.418Z,877.22
2023-05-09T00:42:48.786Z,904.35
2023-05-09T00:45:15.435Z,910.38
2023-05-09T00:47:42.134Z,898.67
2023-05-09T00:50:09.185Z,904.65
2023-05-09T00:52:36.328Z,885.50
2023-05-09T00:55:02.868Z,909.58
2023-05-09T00:57:29.198Z,897.55
2023-05-09T00:59:56.006Z,861.15
2023-05-09T01:02:22.441Z,885.70
2023-05-09T01:04:48.849Z,902.50
2023-05-09T01:07:35.370Z,877.28
2023-05-09T01:10:11.704Z,858.20
2023-05-09T01:13:00.160Z,841.33
2023-05-09T01:15:51.083Z,840.53
2023-05-09T01:18:26.148Z,816.33
2023-05-09T01:21:01.734Z,822.42
2023-05-09T01:23:55.688Z,841.15
2023-05-09T01:26:24.939Z,797.88
2023-05-09T01:29:36.718Z,838.97
2023-05-09T01:32:08.119Z,798.40
2023-05-09T01:34:35.567Z,829.35
2023-05-09T01:37:04.932Z,831.70
2023-05-09T01:39:33.792Z,763.47
2023-05-09T01:42:02.586Z,767.38
2023-05-09T01:44:37.870Z,766.83
2023-05-09T01:47:04.874Z,744.97
2023-05-09T01:49:33.458Z,744.22
2023-05-09T01:52:03.684Z,756.65
2023-05-09T01:54:31.206Z,760.55
2023-05-09T01:56:59.126Z,731.17
2023-05-09T01:59:27.116Z,722.95
2023-05-09T02:01:55.166Z,728.05
2023-05-09T02:04:22.175Z,730.40
2023-05-09T02:06:52.949Z,697.10
2023-05-09T02:09:20.359Z,686.38
2023-05-09T02:11:46.967Z,678.58
2023-05-09T02:14:14.028Z,699.40
2023-05-09T02:16:40.787Z,642.92
2023-05-09T02:19:07.326Z,641.80
2023-05-09T02:21:33.927Z,671.17
2023-05-09T02:24:00.326Z,660.60
2023-05-09T02:26:28.330Z,663.08
2023-05-09T02:28:56.085Z,631.45
2023-05-09T02:31:25.036Z,619.65
2023-05-09T02:33:54.067Z,611.72
2023-05-09T02:36:22.128Z,626.55
2023-05-09T02:38:48.675Z,670.63
2023-05-09T02:41:16.092Z,683.45
2023-05-09T02:43:42.999Z,643.30
2023-05-09T02:46:10.384Z,620.88
2023-05-09T02:48:37.394Z,627.50
2023-05-09T02:51:04.331Z,572.03
2023-05-09T02:53:31.084Z,615.15
2023-05-09T02:55:57.406Z,622.40
2023-05-09T02:58:23.813Z,660.20
2023-05-09T03:00:50.855Z,677.95
2023-05-09T03:03:18.018Z,676.78
2023-05-09T03:05:44.702Z,693.10
2023-05-09T03:08:11.049Z,701.03
2023-05-09T03:10:37.398Z,684.42
2023-05-09T03:13:03.999Z,653.67
2023-05-09T03:15:30.564Z,656.40
2023-05-09T03:17:56.898Z,661.40
2023-05-09T03:20:23.283Z,674.50
2023-05-09T03:22:49.641Z,696.95
2023-05-09T03:25:16.723Z,662.42
2023-05-09T03:27:57.317Z,656.33
2023-05-09T03:30:23.836Z,652.47
2023-05-09T03:32:50.239Z,653.92
2023-05-09T03:35:16.868Z,628.25
2023-05-09T03:37:43.388Z,633.72
2023-05-09T03:40:10.133Z,644.63
2023-05-09T03:42:36.474Z,645.00
2023-05-09T03:45:02.805Z,653.85
2023-05-09T03:47:29.141Z,637.90
2023-05-09T03:49:55.621Z,621.08
2023-05-09T03:52:21.979Z,659.60
2023-05-09T03:54:48.382Z,663.15
2023-05-09T03:57:14.699Z,659.53
2023-05-09T03:59:41.038Z,676.08
2023-05-09T04:02:07.401Z,663.65
2023-05-09T04:04:33.860Z,630.55
2023-05-09T04:07:00.207Z,618.70
2023-05-09T04:09:27.285Z,621.42
2023-05-09T04:11:53.624Z,632.40
2023-05-09T04:14:19.973Z,655.85
2023-05-09T04:16:46.360Z,663.42
2023-05-09T04:19:12.713Z,634.80
2023-05-09T04:21:39.053Z,619.15
2023-05-09T04:24:05.861Z,590.67
2023-05-09T04:26:32.287Z,584.88
2023-05-09T04:28:58.659Z,591.40
2023-05-09T04:31:26.366Z,598.33
2023-05-09T04:33:52.862Z,632.33
2023-05-09T04:36:19.318Z,647.85
2023-05-09T04:38:46.397Z,634.45
2023-05-09T04:41:12.725Z,629.42
2023-05-09T04:43:39.099Z,661.22
2023-05-09T04:46:05.655Z,681.55
2023-05-09T04:48:32.030Z,702.35
2023-05-09T04:50:58.510Z,660.15
2023-05-09T04:53:24.828Z,589.70
2023-05-09T04:55:51.864Z,583.45
2023-05-09T04:58:18.247Z,576.20
2023-05-09T05:00:44.641Z,536.58
2023-05-09T05:03:11.103Z,575.13
2023-05-09T05:05:38.001Z,587.88
2023-05-09T05:08:04.773Z,596.53
2023-05-09T05:10:31.230Z,505.67
2023-05-09T05:12:57.649Z,529.33
2023-05-09T05:15:24.053Z,507.17
2023-05-09T05:17:50.452Z,493.63
2023-05-09T05:20:16.945Z,555.17
2023-05-09T05:22:45.775Z,569.80
2023-05-09T05:25:13.191Z,598.25
2023-05-09T05:27:39.896Z,597.00
2023-05-09T05:30:07.580Z,614.67
2023-05-09T05:32:33.930Z,615.22
2023-05-09T05:35:02.456Z,579.47
2023-05-09T05:37:28.918Z,557.92
2023-05-09T05:39:55.384Z,581.10
2023-05-09T05:42:21.731Z,593.65
2023-05-09T05:44:48.094Z,535.03
2023-05-09T05:47:14.447Z,568.53
2023-05-09T05:49:41.150Z,531.88
2023-05-09T05:52:07.529Z,538.78
2023-05-09T05:54:33.889Z,563.47
2023-05-09T05:57:00.372Z,561.97
2023-05-09T05:59:26.796Z,523.88
2023-05-09T06:01:53.258Z,519.22
2023-05-09T06:04:19.785Z,499.40
2023-05-09T06:06:46.720Z,511.70
2023-05-09T06:09:13.153Z,528.25
2023-05-09T06:11:39.549Z,518.90
2023-05-09T06:14:06.130Z,530.17
2023-05-09T06:16:32.789Z,516.78
2023-05-09T06:18:59.233Z,503.17
2023-05-09T06:21:26.209Z,534.25
2023-05-09T06:24:07.921Z,533.60
2023-05-09T06:26:38.698Z,460.13
2023-05-09T06:29:06.406Z,506.45
2023-05-09T06:31:35.710Z,522.92
2023-05-09T06:34:02.152Z,474.02
2023-05-09T06:36:28.485Z,429.08
2023-05-09T06:38:54.835Z,445.10
2023-05-09T06:41:21.749Z,496.33
2023-05-09T06:43:48.606Z,408.30
2023-05-09T06:46:16.353Z,436.92
2023-05-09T06:48:42.789Z,455.70
2023-05-09T06:51:09.261Z,405.52
2023-05-09T06:53:35.639Z,393.80
2023-05-09T06:56:04.856Z,423.45
2023-05-09T06:58:31.334Z,435.75
2023-05-09T07:00:57.942Z,440.13
2023-05-09T07:03:24.345Z,453.00
2023-05-09T07:05:52.332Z,424.58
2023-05-09T07:08:18.749Z,437.08
2023-05-09T07:10:45.142Z,434.33
2023-05-09T07:13:11.508Z,432.92
2023-05-09T07:15:41.826Z,358.55
2023-05-09T07:18:09.437Z,310.40
2023-05-09T07:20:36.098Z,261.20
2023-05-09T07:23:05.881Z,383.90
2023-05-09T07:25:32.274Z,289.85
2023-05-09T07:27:58.661Z,302.67
2023-05-09T07:30:25.176Z,210.63
2023-05-09T07:32:51.962Z,238.65
2023-05-09T07:35:19.133Z,294.52
2023-05-09T07:37:45.792Z,228.43
2023-05-09T07:40:12.698Z,210.10
2023-05-09T07:42:39.440Z,191.82
2023-05-09T07:45:06.438Z,217.77
2023-05-09T07:47:33.363Z,268.45
2023-05-09T07:49:59.751Z,292.90
2023-05-09T07:52:26.265Z,167.27
2023-05-09T07:54:52.654Z,171.98
2023-05-09T07:57:19.091Z,176.68
2023-05-09T07:59:45.511Z,137.45
2023-05-09T08:02:11.888Z,152.45
2023-05-09T08:04:39.052Z,151.77
2023-05-09T08:07:05.664Z,165.32
2023-05-09T08:09:32.289Z,127.18
2023-05-09T08:11:58.550Z,61.55
2023-05-09T08:14:24.942Z,133.82
2023-05-09T08:16:51.439Z,190.02
2023-05-09T08:19:18.833Z,94.15
2023-05-09T08:21:45.527Z,70.15
2023-05-09T08:24:11.931Z,83.68
2023-05-09T08:26:38.330Z,38.58
2023-05-09T08:29:04.728Z,52.58
2023-05-09T08:31:31.157Z,41.75
2023-05-09T08:33:57.542Z,109.47
2023-05-09T08:36:24.063Z,32.30
2023-05-09T08:38:50.508Z,27.20
2023-05-09T08:41:17.215Z,25.08
2023-05-09T08:43:44.206Z,40.22
2023-05-09T08:46:11.932Z,144.95
2023-05-09T08:48:39.620Z,64.22
2023-05-09T08:51:08.111Z,24.60
2023-05-09T08:53:34.682Z,54.50
2023-05-09T08:56:02.644Z,75.35
2023-05-09T08:58:29.480Z,44.38
2023-05-09T09:00:56.646Z,27.33
2023-05-09T09:03:26.173Z,36.33
2023-05-09T09:05:54.458Z,54.55
2023-05-09T09:08:22.864Z,29.13
2023-05-09T09:10:49.688Z,80.97
2023-05-09T09:13:18.272Z,72.97
2023-05-09T09:15:46.930Z,58.97
2023-05-09T09:18:21.887Z,61.45
2023-05-09T09:20:51.205Z,21.33
2023-05-09T09:23:20.522Z,46.33
2023-05-09T09:25:47.542Z,24.45
2023-05-09T09:28:14.015Z,30.00
2023-05-09T09:30:48.214Z,22.35
2023-05-09T09:33:26.194Z,51.55
2023-05-09T09:35:54.545Z,36.25
2023-05-09T09:38:22.471Z,19.42
2023-05-09T09:40:51.903Z,21.80
2023-05-09T09:43:19.342Z,34.70
2023-05-09T09:45:50.938Z,22.75
2023-05-09T09:48:17.414Z,24.38
2023-05-09T09:50:43.739Z,22.77
2023-05-09T09:53:12.530Z,19.27
2023-05-09T09:55:50.081Z,21.23
2023-05-09T09:58:27.328Z,16.38
2023-05-09T10:01:11.240Z,12.95
2023-05-09T10:03:37.749Z,11.82
2023-05-09T10:06:04.592Z,12.40
2023-05-09T10:08:31.210Z,10.40
2023-05-09T10:10:59.758Z,22.25
2023-05-09T10:13:27.156Z,11.05
2023-05-09T10:15:55.323Z,11.98
2023-05-09T10:18:28.475Z,12.93
2023-05-09T10:20:57.958Z,14.68
2023-05-09T10:23:25.296Z,12.85
2023-05-09T10:26:03.080Z,13.95
2023-05-09T10:28:33.140Z,11.77
2023-05-09T10:31:22.422Z,13.25
2023-05-09T10:33:51.040Z,14.80
2023-05-09T10:36:20.309Z,22.05
2023-05-09T10:38:48.585Z,13.38
2023-05-09T10:41:18.733Z,11.73
2023-05-09T10:43:45.802Z,15.07
2023-05-09T10:46:13.100Z,10.50
2023-05-09T10:48:40.090Z,11.23
2023-05-09T10:51:08.018Z,17.13
2023-05-09T10:53:45.536Z,13.18
2023-05-09T10:56:32.641Z,14.68
2023-05-09T10:59:00.013Z,15.55
2023-05-09T11:01:38.990Z,13.32
2023-05-09T11:04:11.353Z,13.40
2023-05-09T11:06:41.972Z,11.98
2023-05-09T11:09:28.024Z,14.13
2023-05-09T11:12:00.534Z,18.42
2023-05-09T11:14:39.466Z,14.13
2023-05-09T11:17:08.381Z,15.00
2023-05-09T11:19:46.724Z,22.02
2023-05-09T11:22:21.650Z,21.70
2023-05-09T11:24:50.059Z,203.25
2023-05-09T11:27:20.583Z,499.33
2023-05-09T11:29:55.803Z,608.50
2023-05-09T11:32:27.739Z,657.67
2023-05-09T11:35:15.818Z,663.47
2023-05-09T11:37:50.205Z,703.22
2023-05-09T11:40:19.140Z,710.35
2023-05-09T11:42:58.472Z,765.78
2023-05-09T11:45:27.444Z,803.40
2023-05-09T11:47:54.254Z,839.90
2023-05-09T11:50:21.666Z,864.90
2023-05-09T11:52:48.895Z,904.03
2023-05-09T11:55:18.414Z,915.95
2023-05-09T11:57:48.887Z,908.63
2023-05-09T12:00:19.819Z,943.92
2023-05-09T12:02:47.091Z,988.70
2023-05-09T12:05:15.679Z,963.10
2023-05-09T12:07:42.908Z,955.80
2023-05-09T12:10:11.377Z,966.55
2023-05-09T12:12:47.338Z,961.90
2023-05-09T12:15:14.490Z,980.65
2023-05-09T12:17:44.951Z,983.25
2023-05-09T12:20:11.668Z,990.95
2023-05-09T12:22:38.213Z,976.97
2023-05-09T12:25:09.506Z,966.28
2023-05-09T12:27:37.510Z,950.08
2023-05-09T12:30:10.044Z,958.42
2023-05-09T12:32:39.415Z,927.25
2023-05-09T12:35:08.559Z,915.60
2023-05-09T12:37:34.971Z,905.75
2023-05-09T12:40:12.807Z,922.17
2023-05-09T12:42:42.918Z,926.08
2023-05-09T12:45:10.183Z,944.63
2023-05-09T12:47:38.997Z,925.28
2023-05-09T12:50:07.367Z,938.97
2023-05-09T12:52:46.913Z,933.60
2023-05-09T12:55:25.202Z,939.42
2023-05-09T12:58:00.568Z,958.17
2023-05-09T13:00:30.616Z,936.03
2023-05-09T13:02:57.146Z,928.38
2023-05-09T13:05:24.256Z,931.08
2023-05-09T13:07:52.523Z,958.50
2023-05-09T13:10:23.556Z,978.78
2023-05-09T13:12:51.253Z,974.22
2023-05-09T13:15:21.674Z,965.63
2023-05-09T13:17:49.491Z,984.17
2023-05-09T13:20:17.091Z,984.03
2023-05-09T13:22:44.739Z,997.08
2023-05-09T13:25:12.019Z,999.90
2023-05-09T13:27:38.612Z,992.53
2023-05-09T13:30:07.744Z,999.90
2023-05-09T13:32:35.070Z,986.53
2023-05-09T13:35:01.472Z,999.38
2023-05-09T13:37:28.222Z,981.35
2023-05-09T13:40:00.892Z,960.95
2023-05-09T13:42:27.907Z,986.80
2023-05-09T13:44:54.322Z,977.63
2023-05-09T13:47:21.019Z,970.85
2023-05-09T13:49:47.426Z,975.30
2023-05-09T13:52:16.041Z,983.67
2023-05-09T13:54:42.597Z,987.38
2023-05-09T13:57:09.036Z,989.45
2023-05-09T13:59:35.492Z,994.88
2023-05-09T14:02:02.124Z,999.90
2023-05-09T14:04:32.582Z,999.90
2023-05-09T14:07:00.059Z,975.70
2023-05-09T14:09:28.331Z,961.20
2023-05-09T14:12:02.676Z,955.45
2023-05-09T14:16:59.309Z,913.78
2023-05-09T14:19:27.095Z,964.45
2023-05-09T14:21:53.613Z,986.55
2023-05-09T14:24:30.040Z,978.60
2023-05-09T14:26:57.450Z,967.90
2023-05-09T14:29:29.569Z,981.22
2023-05-09T14:31:56.161Z,984.58
2023-05-09T14:34:22.869Z,947.28
2023-05-09T14:36:50.292Z,944.25
2023-05-09T14:39:22.109Z,942.85
2023-05-09T14:41:49.957Z,936.30
2023-05-09T14:44:17.267Z,962.05
2023-05-09T14:46:43.867Z,962.38
2023-05-09T14:49:10.348Z,972.05
2023-05-09T14:51:40.286Z,946.38
2023-05-09T14:54:06.804Z,960.85
2023-05-09T14:56:33.369Z,941.70
2023-05-09T14:59:00.069Z,983.53
2023-05-09T15:01:26.613Z,975.22
2023-05-09T15:03:53.123Z,981.58
2023-05-09T15:06:19.518Z,976.70
2023-05-09T15:08:46.141Z,946.13
2023-05-09T15:11:12.616Z,968.55
2023-05-09T15:13:39.093Z,962.17
2023-05-09T15:16:08.688Z,962.55
2023-05-09T15:18:37.436Z,924.78
2023-05-09T15:21:04.195Z,920.38
2023-05-09T15:23:30.835Z,940.33
2023-05-09T15:25:57.537Z,940.97
2023-05-09T15:28:24.228Z,919.40
2023-05-09T15:30:51.049Z,925.53
2023-05-09T15:33:17.776Z,938.83
2023-05-09T15:35:45.122Z,961.42
2023-05-09T15:38:15.464Z,976.42
2023-05-09T15:40:42.214Z,962.70
2023-05-09T15:43:08.723Z,971.05
2023-05-09T15:45:36.905Z,983.17
2023-05-09T15:48:03.978Z,965.08
2023-05-09T15:50:30.322Z,985.88
2023-05-09T15:52:57.054Z,992.13
2023-05-09T15:55:23.476Z,988.55
2023-05-09T15:57:51.379Z,980.97
2023-05-09T16:00:18.291Z,983.45
2023-05-09T16:02:44.925Z,993.90
2023-05-09T16:05:11.400Z,991.00
2023-05-09T16:07:37.855Z,981.60
2023-05-09T16:10:05.184Z,996.47
2023-05-09T16:12:32.803Z,999.90
2023-05-09T16:14:59.456Z,999.90
2023-05-09T16:17:25.981Z,999.90
2023-05-09T16:19:52.407Z,999.90
2023-05-09T16:22:19.194Z,999.90
2023-05-09T16:24:46.356Z,999.90
2023-05-09T16:27:14.324Z,999.90
2023-05-09T16:29:41.412Z,999.90
2023-05-09T16:32:08.672Z,999.90
2023-05-09T16:34:36.554Z,988.03
2023-05-09T16:37:03.772Z,992.10
2023-05-09T16:39:35.535Z,990.95
2023-05-09T16:42:07.599Z,999.90
2023-05-09T16:44:34.088Z,999.90
2023-05-09T16:47:03.795Z,993.72
2023-05-09T16:49:30.269Z,980.63
2023-05-09T16:51:58.831Z,992.60
2023-05-09T16:54:25.409Z,999.67
2023-05-09T16:56:51.785Z,998.78
2023-05-09T16:59:18.604Z,999.90
2023-05-09T17:01:45.125Z,999.13
2023-05-09T17:04:11.667Z,999.90
2023-05-09T17:06:38.243Z,997.75
2023-05-09T17:09:04.705Z,999.90
2023-05-09T17:11:31.150Z,999.90
2023-05-09T17:13:57.510Z,999.90
2023-05-09T17:16:23.878Z,999.90
2023-05-09T17:18:51.911Z,999.90
2023-05-09T17:21:20.110Z,998.08
2023-05-09T17:23:46.561Z,999.90
2023-05-09T17:26:12.939Z,999.08
2023-05-09T17:28:39.376Z,999.90
2023-05-09T17:31:05.894Z,999.90
2023-05-09T17:33:32.361Z,999.90
2023-05-09T17:35:59.958Z,999.90
2023-05-09T17:38:26.364Z,999.90
2023-05-09T17:40:52.704Z,999.90
2023-05-09T17:43:19.204Z,999.90
2023-05-09T17:45:46.233Z,999.90
2023-05-09T17:48:13.427Z,999.90
2023-05-09T17:50:39.849Z,999.90
2023-05-09T17:53:08.903Z,999.90
2023-05-09T17:55:35.669Z,999.90
2023-05-09T17:58:04.433Z,999.90
2023-05-09T18:00:30.942Z,999.90
2023-05-09T18:03:01.494Z,999.90
2023-05-09T18:05:28.027Z,999.90
2023-05-09T18:07:54.431Z,999.90
2023-05-09T18:10:23.407Z,994.20
2023-05-09T18:12:49.902Z,982.60
2023-05-09T18:15:16.306Z,932.05
2023-05-09T18:17:42.894Z,893.03
2023-05-09T18:20:09.837Z,897.40
2023-05-09T18:22:37.314Z,916.45
2023-05-09T18:25:03.968Z,918.95
2023-05-09T18:27:30.418Z,911.03
2023-05-09T18:29:56.804Z,910.47
2023-05-09T18:32:23.240Z,932.58
2023-05-09T18:34:50.274Z,935.65
2023-05-09T18:37:17.042Z,938.83
2023-05-09T18:39:45.022Z,944.72
2023-05-09T18:42:16.175Z,957.45
2023-05-09T18:44:43.072Z,943.78
2023-05-09T18:47:09.547Z,947.47
2023-05-09T18:49:36.222Z,940.50
2023-05-09T18:52:03.387Z,940.80
2023-05-09T18:54:30.296Z,929.42
2023-05-09T18:56:57.034Z,901.92
2023-05-09T18:59:24.554Z,895.90
2023-05-09T19:01:50.954Z,870.33
2023-05-09T19:04:19.990Z,875.50
2023-05-09T19:06:47.226Z,892.72
2023-05-09T19:09:13.665Z,915.00
2023-05-09T19:11:40.277Z,943.08
2023-05-09T19:14:07.129Z,908.33
2023-05-09T19:16:33.687Z,938.22
2023-05-09T19:19:00.865Z,931.58
2023-05-09T19:21:28.249Z,908.65
2023-05-09T19:23:54.879Z,924.38
2023-05-09T19:26:22.080Z,931.58
2023-05-09T19:28:48.555Z,929.47
2023-05-09T19:31:15.973Z,907.90
2023-05-09T19:33:47.501Z,919.83
2023-05-09T19:36:19.336Z,907.30
2023-05-09T19:38:48.024Z,900.65
2023-05-09T19:41:14.437Z,911.70
2023-05-09T19:43:40.915Z,920.83
2023-05-09T19:46:09.886Z,906.25
2023-05-09T19:48:36.377Z,885.92
2023-05-09T19:51:03.016Z,890.42
2023-05-09T19:53:29.413Z,920.72
2023-05-09T19:55:55.812Z,907.95
2023-05-09T19:58:22.314Z,907.08
2023-05-09T20:00:48.733Z,902.03
2023-05-09T20:03:17.442Z,903.25
2023-05-09T20:05:45.078Z,920.08
2023-05-09T20:08:11.591Z,883.95
2023-05-09T20:10:38.095Z,927.85
2023-05-09T20:13:04.712Z,914.45
2023-05-09T20:15:33.773Z,906.50
2023-05-09T20:18:03.476Z,889.22
2023-05-09T20:20:32.153Z,897.45
2023-05-09T20:22:58.630Z,902.60
2023-05-09T20:25:25.188Z,895.70
2023-05-09T20:27:51.761Z,907.70
2023-05-09T20:30:18.151Z,913.13
2023-05-09T20:32:44.621Z,916.50
2023-05-09T20:35:11.172Z,906.67
2023-05-09T20:37:37.663Z,909.72
2023-05-09T20:40:08.459Z,898.38
2023-05-09T20:42:35.089Z,901.15
2023-05-09T20:45:02.085Z,905.72
2023-05-09T20:47:28.711Z,903.42
2023-05-09T20:49:56.239Z,910.58
2023-05-09T20:52:24.569Z,911.88
2023-05-09T20:54:50.887Z,909.10
2023-05-09T20:57:17.246Z,914.72
2023-05-09T20:59:44.204Z,903.85
2023-05-09T21:02:11.138Z,898.30
2023-05-09T21:04:37.686Z,887.10
2023-05-09T21:07:04.047Z,902.50
2023-05-09T21:09:30.436Z,903.03
2023-05-09T21:11:57.053Z,901.97
2023-05-09T21:14:23.386Z,914.28
2023-05-09T21:16:51.530Z,917.28
2023-05-09T21:19:17.923Z,921.03
2023-05-09T21:21:44.324Z,926.50
2023-05-09T21:24:10.736Z,918.00
2023-05-09T21:26:37.297Z,913.72
2023-05-09T21:29:03.708Z,908.92
2023-05-09T21:31:30.207Z,924.42
2023-05-09T21:33:57.677Z,929.92
2023-05-09T21:36:24.073Z,942.17
2023-05-09T21:38:50.806Z,896.80
2023-05-09T21:41:17.275Z,911.65
2023-05-09T21:43:43.620Z,917.38
2023-05-09T21:46:10.190Z,912.25
2023-05-09T21:48:36.709Z,937.35
2023-05-09T21:51:03.669Z,931.88
2023-05-09T21:53:30.166Z,928.55
2023-05-09T21:55:56.596Z,935.33
2023-05-09T21:58:22.982Z,925.17
2023-05-09T22:00:49.465Z,930.78
2023-05-09T22:03:15.933Z,940.83
2023-05-09T22:05:42.376Z,920.03
2023-05-09T22:08:09.215Z,931.58
2023-05-09T22:10:37.678Z,943.95
2023-05-09T22:13:04.165Z,921.33
2023-05-09T22:15:30.618Z,924.90
2023-05-09T22:17:59.823Z,920.38
2023-05-09T22:20:26.328Z,930.25
2023-05-09T22:22:52.686Z,930.25
2023-05-09T22:25:19.450Z,930.30
2023-05-09T22:27:45.781Z,928.80
2023-05-09T22:30:12.497Z,921.58
2023-05-09T22:32:39.366Z,931.42
2023-05-09T22:35:06.193Z,929.08
2023-05-09T22:37:32.607Z,940.70
2023-05-09T22:40:01.361Z,931.28
2023-05-09T22:42:29.251Z,915.15
2023-05-09T22:44:55.791Z,940.97
2023-05-09T22:47:22.237Z,959.63
2023-05-09T22:49:49.758Z,952.08
2023-05-09T22:52:16.206Z,938.35
2023-05-09T22:54:42.679Z,948.90
2023-05-09T22:57:09.548Z,948.75
2023-05-09T22:59:36.897Z,935.47
2023-05-09T23:02:03.836Z,954.30
2023-05-09T23:04:30.297Z,944.50
2023-05-09T23:06:56.730Z,933.35
2023-05-09T23:09:23.265Z,969.90
2023-05-09T23:11:49.762Z,958.28
2023-05-09T23:14:16.133Z,936.65
2023-05-09T23:16:42.700Z,967.05
2023-05-09T23:19:10.304Z,957.42
2023-05-09T23:21:36.763Z,949.83
2023-05-09T23:24:03.605Z,943.05
2023-05-09T23:26:29.964Z,938.53
2023-05-09T23:28:56.571Z,945.25
2023-05-09T23:31:23.067Z,948.90
2023-05-09T23:33:49.598Z,930.90
2023-05-09T23:36:16.060Z,924.60
2023-05-09T23:38:42.455Z,932.25
2023-05-09T23:41:08.837Z,910.47
2023-05-09T23:43:35.187Z,928.25
2023-05-09T23:46:01.794Z,920.55
2023-05-09T23:48:28.172Z,915.88
2023-05-09T23:50:54.535Z,930.80
2023-05-09T23:53:21.011Z,882.15
2023-05-09T23:55:47.368Z,886.22
2023-05-09T23:58:14.155Z,903.75
